sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50683;SDS011;36654;45.042;38.994;2023-04-06T00:01:20;17.38;;;7.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:03:46;18.55;;;7.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:06:11;14.32;;;7.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:08:37;16.10;;;6.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:11:03;14.65;;;7.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:13:29;16.50;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:15:54;19.00;;;6.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:18:20;14.13;;;7.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:20:46;18.23;;;8.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:23:11;18.15;;;8.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:25:37;17.17;;;7.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:28:02;18.98;;;7.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:30:28;17.83;;;7.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:32:54;17.50;;;7.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:35:20;16.08;;;7.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:37:46;19.60;;;7.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:40:13;12.07;;;7.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:42:39;17.60;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:45:04;19.33;;;7.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:47:30;17.38;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:49:56;17.80;;;7.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:52:22;13.98;;;8.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:54:48;16.48;;;7.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:57:14;18.63;;;8.02;;
50683;SDS011;36654;45.042;38.994;2023-04-06T00:59:40;15.45;;;8.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:02:06;17.50;;;7.88;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:04:33;15.05;;;8.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:06:59;21.95;;;7.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:09:26;16.10;;;6.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:14:19;15.90;;;7.47;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:16:45;19.90;;;7.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:19:11;14.02;;;6.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:21:37;18.08;;;7.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:24:04;19.98;;;7.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:26:30;17.80;;;7.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:28:56;15.25;;;7.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:31:22;15.07;;;7.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:33:47;14.95;;;6.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:36:13;11.77;;;7.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:38:39;17.00;;;7.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:41:06;13.43;;;6.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:43:32;12.57;;;6.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:45:58;18.38;;;7.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:48:25;15.98;;;7.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:50:51;14.45;;;7.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:53:17;16.67;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:55:42;13.45;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T01:58:08;11.93;;;6.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:00:33;17.90;;;7.47;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:02:59;16.23;;;7.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:05:25;11.40;;;6.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:07:51;16.20;;;7.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:10:17;13.60;;;7.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:12:43;11.35;;;6.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:15:09;11.02;;;6.47;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:17:35;11.70;;;6.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:20:00;13.20;;;6.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:22:26;12.88;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:24:51;12.18;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:27:17;14.90;;;6.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:29:43;14.27;;;7.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:32:08;14.77;;;7.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:34:34;14.48;;;7.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:37:00;13.20;;;7.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:39:25;21.65;;;7.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:41:51;16.13;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:44:17;17.10;;;7.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:46:42;17.65;;;7.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:49:08;14.45;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:51:33;14.70;;;6.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:53:59;13.38;;;7.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:56:25;19.42;;;8.52;;
50683;SDS011;36654;45.042;38.994;2023-04-06T02:58:51;10.90;;;6.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:01:17;14.43;;;7.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:03:43;14.10;;;7.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:06:08;14.32;;;7.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:08:34;13.95;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:11:00;12.88;;;7.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:13:25;14.65;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:15:51;13.60;;;7.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:18:25;14.55;;;7.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:20:51;13.30;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:23:20;15.63;;;7.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:25:46;13.18;;;6.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:28:11;16.92;;;7.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:30:37;14.18;;;7.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:33:03;14.50;;;7.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:35:29;11.30;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:37:55;10.20;;;5.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:40:20;9.20;;;6.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:42:46;11.30;;;6.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:45:12;12.10;;;5.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:47:40;15.88;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:50:06;12.73;;;6.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:52:31;9.55;;;5.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:54:57;11.45;;;5.88;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:57:23;18.88;;;6.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T03:59:48;16.55;;;6.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:02:14;10.30;;;6.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:04:40;9.02;;;5.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:07:05;10.30;;;6.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:09:31;14.95;;;5.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:11:57;13.13;;;6.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:14:22;10.32;;;5.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:16:49;11.95;;;6.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:19:14;11.85;;;6.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:21:43;11.43;;;7.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:24:10;15.88;;;6.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:26:37;14.15;;;6.28;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:29:04;8.85;;;5.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:31:30;12.18;;;6.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:33:55;10.82;;;5.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:36:21;13.57;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:38:48;12.52;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:41:13;14.73;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:43:39;26.20;;;11.98;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:46:05;23.90;;;11.48;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:48:30;30.27;;;17.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:50:56;29.08;;;12.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:53:21;16.45;;;8.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:55:47;19.75;;;8.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T04:58:13;13.90;;;7.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:00:45;18.77;;;7.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:03:24;13.80;;;7.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:05:51;10.88;;;7.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:08:16;13.15;;;7.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:10:42;21.38;;;7.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:13:09;19.08;;;7.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:15:35;14.77;;;6.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:18:03;15.38;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:20:29;14.75;;;6.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:22:55;14.75;;;7.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:25:21;10.75;;;5.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:27:47;12.60;;;5.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:30:13;17.52;;;9.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:32:39;10.00;;;6.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:35:05;14.60;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:37:31;16.63;;;6.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:39:56;11.63;;;5.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:42:22;10.55;;;6.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:44:48;13.63;;;5.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:47:14;12.68;;;5.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:49:41;13.00;;;6.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:52:07;13.93;;;6.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:54:34;14.90;;;6.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:57:01;10.68;;;6.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T05:59:29;10.38;;;6.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:01:56;11.50;;;6.28;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:04:21;12.77;;;6.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:06:47;12.32;;;7.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:09:13;14.40;;;7.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:11:38;11.40;;;7.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:14:04;16.10;;;7.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:16:30;14.15;;;7.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:18:56;15.18;;;8.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:21:21;13.13;;;8.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:23:47;15.10;;;8.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:26:14;14.70;;;8.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:28:40;12.88;;;8.02;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:31:05;13.93;;;8.52;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:33:32;18.15;;;8.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:35:57;11.07;;;7.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:38:23;14.63;;;8.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:40:49;12.75;;;6.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:43:15;11.55;;;5.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:45:41;10.93;;;5.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:48:07;10.32;;;4.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:50:32;6.15;;;3.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:52:58;5.40;;;4.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:55:24;7.68;;;4.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T06:57:51;9.65;;;5.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:00:17;7.50;;;5.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:02:45;9.13;;;5.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:05:15;11.38;;;5.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:07:41;12.30;;;6.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:10:07;12.70;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:12:33;13.25;;;6.28;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:14:59;11.52;;;6.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:17:25;11.27;;;7.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:19:51;13.63;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:22:17;12.68;;;7.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:24:42;12.23;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:27:08;12.43;;;7.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:29:34;11.38;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:31:59;12.07;;;7.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:34:25;15.77;;;8.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:36:51;18.50;;;10.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:39:18;27.52;;;13.23;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:41:44;19.92;;;12.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:44:10;20.90;;;11.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:46:35;23.48;;;12.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:49:01;22.25;;;11.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:51:27;18.13;;;11.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:53:53;28.05;;;13.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:56:18;24.55;;;11.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T07:58:46;15.23;;;8.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:01:11;66.03;;;25.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:03:37;17.35;;;10.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:06:03;38.17;;;14.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:08:28;19.50;;;11.27;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:10:54;17.27;;;9.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:13:20;13.98;;;8.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:15:46;17.52;;;8.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:18:11;17.88;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:20:37;24.33;;;10.82;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:23:04;16.13;;;9.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:25:29;19.70;;;9.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:27:55;13.80;;;8.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:30:21;13.98;;;8.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:32:47;13.52;;;8.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:35:12;22.98;;;10.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:37:38;21.63;;;9.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:40:04;18.17;;;9.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:42:33;22.85;;;11.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:45:08;16.58;;;9.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:47:35;14.55;;;9.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:50:05;14.93;;;8.88;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:52:31;15.13;;;8.88;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:54:58;13.98;;;9.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:57:24;19.17;;;10.27;;
50683;SDS011;36654;45.042;38.994;2023-04-06T08:59:51;13.52;;;9.02;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:02:18;15.52;;;10.27;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:04:48;17.98;;;9.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:07:17;17.20;;;9.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:09:43;17.38;;;9.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:12:29;17.80;;;11.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:14:56;13.82;;;8.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:17:22;15.27;;;9.52;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:19:53;15.55;;;8.77;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:22:19;13.20;;;8.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:24:49;14.10;;;9.52;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:27:16;11.18;;;8.52;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:29:43;13.07;;;7.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:32:10;15.23;;;9.27;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:34:37;14.88;;;9.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:37:16;13.13;;;8.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:39:43;12.73;;;7.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:42:11;10.63;;;7.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:44:48;11.88;;;7.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:47:13;10.23;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:49:42;9.18;;;6.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:52:08;11.63;;;6.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:54:37;10.27;;;7.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T09:57:25;11.65;;;7.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:05:19;14.23;;;7.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:07:45;11.52;;;7.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:10:15;6.95;;;4.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:12:41;7.20;;;4.47;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:15:09;5.60;;;4.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:17:35;8.95;;;5.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:22:45;6.78;;;4.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:25:28;9.85;;;4.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:30:27;6.13;;;3.92;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:32:53;5.78;;;4.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:35:19;5.28;;;3.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:40:18;5.25;;;3.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:42:53;5.82;;;4.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:45:21;5.40;;;3.42;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:47:47;8.20;;;4.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:50:14;6.22;;;4.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:52:43;7.75;;;4.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:55:10;5.00;;;3.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T10:57:38;7.60;;;5.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:00:07;6.45;;;4.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:02:36;8.95;;;5.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:05:05;8.50;;;5.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:07:32;9.73;;;5.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:09:58;10.75;;;6.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:12:24;10.48;;;6.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:14:54;11.77;;;6.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:17:29;14.45;;;5.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:19:56;10.50;;;6.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:22:23;14.88;;;6.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:24:49;8.75;;;5.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:27:15;11.25;;;6.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:29:42;9.93;;;5.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:32:08;7.93;;;4.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:34:38;11.10;;;5.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:37:09;9.73;;;4.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:39:40;7.00;;;4.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:42:12;10.50;;;4.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:44:38;9.05;;;4.88;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:47:07;15.60;;;9.18;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:49:36;9.85;;;5.97;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:52:03;5.32;;;4.30;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:54:42;6.43;;;4.78;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:57:08;10.75;;;5.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T11:59:34;9.25;;;5.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:02:01;8.43;;;4.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:04:27;5.22;;;4.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:06:53;10.80;;;5.10;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:09:19;8.05;;;4.65;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:11:45;9.80;;;4.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:14:11;11.30;;;5.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:16:37;7.28;;;5.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:19:03;9.82;;;4.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:21:33;7.07;;;4.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:24:01;10.70;;;5.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:26:27;9.77;;;5.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:28:53;8.18;;;4.95;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:31:20;7.22;;;4.72;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:33:47;8.10;;;5.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:36:19;8.60;;;5.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:38:48;8.07;;;5.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:41:15;7.80;;;5.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:43:42;7.50;;;5.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:46:08;7.00;;;4.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:48:34;8.07;;;5.45;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:51:01;8.32;;;5.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:53:28;8.57;;;5.63;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:55:54;10.30;;;6.13;;
50683;SDS011;36654;45.042;38.994;2023-04-06T12:58:21;11.60;;;6.00;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:00:48;10.88;;;6.15;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:03:15;15.70;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:05:44;14.88;;;6.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:08:14;10.55;;;6.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:10:44;14.90;;;7.20;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:13:12;11.27;;;6.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:15:37;13.18;;;6.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:18:03;12.60;;;6.47;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:20:29;15.77;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:22:55;13.43;;;7.03;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:25:21;11.85;;;6.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:27:46;15.00;;;7.55;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:30:14;11.98;;;7.35;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:32:40;14.70;;;7.32;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:35:06;12.05;;;7.05;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:37:32;15.57;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:39:59;11.38;;;7.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:42:25;14.57;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:44:52;10.27;;;6.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:47:18;10.38;;;6.43;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:49:46;17.45;;;7.57;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:52:21;14.70;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:54:48;10.85;;;6.60;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:57:17;11.88;;;6.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T13:59:43;15.45;;;7.25;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:02:12;15.10;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:04:37;14.18;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:07:03;9.85;;;6.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:09:32;13.30;;;6.75;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:11:58;15.93;;;7.07;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:14:24;9.93;;;6.50;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:16:50;13.95;;;6.93;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:19:17;13.15;;;7.38;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:21:46;14.02;;;6.85;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:24:15;15.73;;;7.68;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:26:43;15.75;;;7.90;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:29:09;15.20;;;7.80;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:31:35;11.57;;;6.22;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:34:01;13.68;;;7.28;;
50683;SDS011;36654;45.042;38.994;2023-04-06T14:36:27;10.20;;;6.18;;