sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2024-02-04T00:01:35;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:04:01;7.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:06:27;7.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:08:52;7.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:11:18;7.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:13:43;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:16:09;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:18:34;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:21:00;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:23:26;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:25:54;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:28:19;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:30:46;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:33:15;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:35:41;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:38:07;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:40:34;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:43:02;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:45:28;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:47:54;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:50:19;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:52:47;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:55:21;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T00:57:47;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:00:16;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:02:50;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:05:16;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:07:41;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:10:07;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:12:33;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:14:58;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:17:27;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:19:53;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:22:18;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:24:51;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:27:17;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:29:42;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:32:11;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:34:36;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:37:02;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:39:28;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:41:53;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:44:19;6.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:46:46;6.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:49:12;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:51:37;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:54:04;6.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:56:30;6.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T01:58:56;6.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:01:22;6.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:03:48;5.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:06:15;5.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:08:42;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:11:35;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:14:04;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:16:33;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:24:42;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:27:08;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:29:34;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:32:01;5.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:34:29;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:39:42;5.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:42:11;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:44:39;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:47:05;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:49:32;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:51:58;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:54:23;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:56:49;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T02:59:15;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:01:40;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:04:06;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:06:32;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:08:57;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:11:23;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:13:48;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:16:14;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:18:40;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:21:15;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:23:41;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:26:08;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:28:33;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:30:59;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:33:24;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:35:50;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:38:16;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:40:41;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:43:08;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:45:35;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:48:01;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:50:27;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:52:52;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:55:18;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T03:57:44;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:00:10;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:02:36;5.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:05:01;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:07:30;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:09:56;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:12:21;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:14:47;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:17:12;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:19:39;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:22:07;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:24:33;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:26:59;5.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:29:24;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:31:50;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:34:17;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:36:45;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:39:10;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:41:36;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:44:01;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:46:28;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:48:56;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:51:24;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:53:49;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:56:15;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T04:58:40;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:01:06;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:03:32;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:05:58;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:08:23;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:10:49;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:13:14;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:15:40;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:18:05;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:20:31;5.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:22:57;5.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:25:23;5.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:27:49;4.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:30:14;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:32:41;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:35:07;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:37:33;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:39:59;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:42:25;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:44:50;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:47:16;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:49:41;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:52:07;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:54:37;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:57:03;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T05:59:29;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:01:54;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:04:20;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:06:46;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:09:11;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:11:37;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:14:03;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:16:28;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:18:54;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:21:22;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:23:48;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:26:13;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:28:39;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:31:08;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:33:33;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:35:59;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:38:24;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:40:50;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:43:16;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:45:41;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:48:07;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:50:32;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:52:58;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:55:24;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T06:57:49;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:00:15;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:02:41;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:05:07;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:07:32;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:09:59;4.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:12:25;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:14:50;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:17:16;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:19:41;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:22:07;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:24:32;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:26:58;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:29:23;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:31:49;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:34:14;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:36:40;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:39:06;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:41:31;4.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:43:57;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:46:23;4.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:48:48;5.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:51:14;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:53:39;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:56:05;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T07:58:32;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:00:58;6.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:03:23;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:05:52;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:08:18;7.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:10:44;7.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:13:09;7.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:15:35;7.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:18:01;7.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:20:26;6.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:22:52;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:25:17;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:27:43;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:30:09;6.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:32:37;6.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:35:03;6.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:37:29;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:39:54;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:42:20;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:44:46;6.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:47:12;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:49:39;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:52:05;6.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:54:31;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:56:56;6.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T08:59:22;6.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:01:49;7.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:04:15;7.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:06:41;7.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:09:06;7.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:11:33;7.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:13:59;8.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:16:24;8.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:18:50;8.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:21:16;8.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:23:41;8.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:26:07;8.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:28:33;8.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:30:58;8.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:33:24;8.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:35:49;8.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:38:15;8.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:40:41;8.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:43:07;7.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:45:34;8.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:48:01;8.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:50:27;8.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:52:57;8.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:55:25;7.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T09:57:50;8.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T10:00:19;8.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T10:02:48;9.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-04T10:05:14;11.10;97.80
13585;DHT22;6863;48.402;9.994;2024-02-04T10:07:40;12.30;93.60
13585;DHT22;6863;48.402;9.994;2024-02-04T10:10:10;12.00;93.20
13585;DHT22;6863;48.402;9.994;2024-02-04T10:12:40;11.80;93.40
13585;DHT22;6863;48.402;9.994;2024-02-04T10:15:09;12.80;91.90
13585;DHT22;6863;48.402;9.994;2024-02-04T10:17:36;12.80;91.20
13585;DHT22;6863;48.402;9.994;2024-02-04T10:20:02;12.90;91.00
13585;DHT22;6863;48.402;9.994;2024-02-04T10:22:28;13.20;91.10
13585;DHT22;6863;48.402;9.994;2024-02-04T10:25:04;13.10;90.60
13585;DHT22;6863;48.402;9.994;2024-02-04T10:27:30;12.40;91.00
13585;DHT22;6863;48.402;9.994;2024-02-04T10:29:56;12.90;90.60
13585;DHT22;6863;48.402;9.994;2024-02-04T10:32:22;13.40;90.10
13585;DHT22;6863;48.402;9.994;2024-02-04T10:34:48;14.10;87.20
13585;DHT22;6863;48.402;9.994;2024-02-04T10:37:14;14.20;87.00
13585;DHT22;6863;48.402;9.994;2024-02-04T10:39:39;14.80;86.20
13585;DHT22;6863;48.402;9.994;2024-02-04T10:42:06;16.10;81.70
13585;DHT22;6863;48.402;9.994;2024-02-04T10:44:36;17.10;76.50
13585;DHT22;6863;48.402;9.994;2024-02-04T10:47:05;15.80;77.60
13585;DHT22;6863;48.402;9.994;2024-02-04T10:49:34;15.90;79.00
13585;DHT22;6863;48.402;9.994;2024-02-04T10:52:06;15.70;77.20
13585;DHT22;6863;48.402;9.994;2024-02-04T10:54:32;14.50;81.00
13585;DHT22;6863;48.402;9.994;2024-02-04T10:57:03;15.80;79.50
13585;DHT22;6863;48.402;9.994;2024-02-04T10:59:31;16.20;76.40
13585;DHT22;6863;48.402;9.994;2024-02-04T11:01:58;15.80;75.80
13585;DHT22;6863;48.402;9.994;2024-02-04T11:04:25;15.80;76.40
13585;DHT22;6863;48.402;9.994;2024-02-04T11:06:53;15.00;77.90
13585;DHT22;6863;48.402;9.994;2024-02-04T11:09:18;14.70;79.10
13585;DHT22;6863;48.402;9.994;2024-02-04T11:11:45;14.80;80.80
13585;DHT22;6863;48.402;9.994;2024-02-04T11:14:14;15.50;77.60
13585;DHT22;6863;48.402;9.994;2024-02-04T11:25:43;12.00;87.30
13585;DHT22;6863;48.402;9.994;2024-02-04T11:28:11;10.80;91.20
13585;DHT22;6863;48.402;9.994;2024-02-04T11:30:38;9.80;94.10
13585;DHT22;6863;48.402;9.994;2024-02-04T11:33:04;9.30;95.90
13585;DHT22;6863;48.402;9.994;2024-02-04T11:35:33;8.90;97.30
13585;DHT22;6863;48.402;9.994;2024-02-04T11:38:00;9.40;98.10
13585;DHT22;6863;48.402;9.994;2024-02-04T11:40:34;11.10;95.00
13585;DHT22;6863;48.402;9.994;2024-02-04T11:43:07;13.00;91.40
13585;DHT22;6863;48.402;9.994;2024-02-04T11:45:40;13.00;90.30
13585;DHT22;6863;48.402;9.994;2024-02-04T11:48:10;12.60;90.20
13585;DHT22;6863;48.402;9.994;2024-02-04T11:50:37;12.60;91.10
13585;DHT22;6863;48.402;9.994;2024-02-04T11:53:10;13.30;90.00
13585;DHT22;6863;48.402;9.994;2024-02-04T11:55:38;14.20;86.20
13585;DHT22;6863;48.402;9.994;2024-02-04T11:58:08;13.90;87.40
13585;DHT22;6863;48.402;9.994;2024-02-04T12:00:35;13.40;88.60
13585;DHT22;6863;48.402;9.994;2024-02-04T12:03:05;12.30;90.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:05:32;12.00;91.50
13585;DHT22;6863;48.402;9.994;2024-02-04T12:08:03;11.70;92.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:10:34;11.30;92.80
13585;DHT22;6863;48.402;9.994;2024-02-04T12:13:02;11.20;93.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:15:28;10.50;94.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:17:54;10.30;95.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:20:20;9.80;96.80
13585;DHT22;6863;48.402;9.994;2024-02-04T12:22:45;9.30;98.20
13585;DHT22;6863;48.402;9.994;2024-02-04T12:25:12;9.10;99.10
13585;DHT22;6863;48.402;9.994;2024-02-04T12:27:37;9.20;99.50
13585;DHT22;6863;48.402;9.994;2024-02-04T12:30:04;9.50;99.30
13585;DHT22;6863;48.402;9.994;2024-02-04T12:32:31;9.80;98.90
13585;DHT22;6863;48.402;9.994;2024-02-04T12:34:56;9.80;98.80
13585;DHT22;6863;48.402;9.994;2024-02-04T12:37:22;10.10;98.40
13585;DHT22;6863;48.402;9.994;2024-02-04T12:39:48;10.70;97.40
13585;DHT22;6863;48.402;9.994;2024-02-04T12:42:17;11.00;96.30
13585;DHT22;6863;48.402;9.994;2024-02-04T12:44:48;11.70;95.80
13585;DHT22;6863;48.402;9.994;2024-02-04T12:47:14;11.60;94.90
13585;DHT22;6863;48.402;9.994;2024-02-04T12:49:43;11.80;95.60
13585;DHT22;6863;48.402;9.994;2024-02-04T12:52:09;13.30;93.40
13585;DHT22;6863;48.402;9.994;2024-02-04T12:54:42;14.70;90.40
13585;DHT22;6863;48.402;9.994;2024-02-04T12:57:08;15.50;86.90
13585;DHT22;6863;48.402;9.994;2024-02-04T12:59:36;16.30;83.30
13585;DHT22;6863;48.402;9.994;2024-02-04T13:02:09;16.20;81.90
13585;DHT22;6863;48.402;9.994;2024-02-04T13:04:35;15.10;83.60
13585;DHT22;6863;48.402;9.994;2024-02-04T13:07:01;14.90;84.90
13585;DHT22;6863;48.402;9.994;2024-02-04T13:09:26;14.00;87.30
13585;DHT22;6863;48.402;9.994;2024-02-04T13:11:52;13.10;90.30
13585;DHT22;6863;48.402;9.994;2024-02-04T13:14:18;13.10;91.00
13585;DHT22;6863;48.402;9.994;2024-02-04T13:16:43;13.10;90.80
13585;DHT22;6863;48.402;9.994;2024-02-04T13:19:09;12.80;91.30
13585;DHT22;6863;48.402;9.994;2024-02-04T13:21:37;13.00;91.20
13585;DHT22;6863;48.402;9.994;2024-02-04T13:24:03;13.60;90.90
13585;DHT22;6863;48.402;9.994;2024-02-04T13:26:29;13.10;90.70
13585;DHT22;6863;48.402;9.994;2024-02-04T13:28:54;12.80;91.40
13585;DHT22;6863;48.402;9.994;2024-02-04T13:31:20;12.70;91.90
13585;DHT22;6863;48.402;9.994;2024-02-04T13:33:45;12.70;92.20
13585;DHT22;6863;48.402;9.994;2024-02-04T13:36:11;12.60;92.10
13585;DHT22;6863;48.402;9.994;2024-02-04T13:38:37;12.80;92.30
13585;DHT22;6863;48.402;9.994;2024-02-04T13:41:03;13.40;91.50
13585;DHT22;6863;48.402;9.994;2024-02-04T13:43:31;13.80;90.80
13585;DHT22;6863;48.402;9.994;2024-02-04T13:45:57;13.50;90.90
13585;DHT22;6863;48.402;9.994;2024-02-04T13:48:22;13.20;91.20
13585;DHT22;6863;48.402;9.994;2024-02-04T13:50:50;12.80;91.70
13585;DHT22;6863;48.402;9.994;2024-02-04T13:53:15;12.60;92.50
13585;DHT22;6863;48.402;9.994;2024-02-04T13:55:41;12.30;92.80
13585;DHT22;6863;48.402;9.994;2024-02-04T13:58:07;11.80;93.70
13585;DHT22;6863;48.402;9.994;2024-02-04T14:00:32;11.60;94.40
13585;DHT22;6863;48.402;9.994;2024-02-04T14:02:58;11.50;94.80
13585;DHT22;6863;48.402;9.994;2024-02-04T14:05:24;11.50;95.20
13585;DHT22;6863;48.402;9.994;2024-02-04T14:07:51;11.50;95.40
13585;DHT22;6863;48.402;9.994;2024-02-04T14:10:17;11.30;95.60
13585;DHT22;6863;48.402;9.994;2024-02-04T14:12:42;11.30;95.90
13585;DHT22;6863;48.402;9.994;2024-02-04T14:15:11;11.10;96.30
13585;DHT22;6863;48.402;9.994;2024-02-04T14:17:36;11.10;96.60
13585;DHT22;6863;48.402;9.994;2024-02-04T14:20:02;11.10;96.50
13585;DHT22;6863;48.402;9.994;2024-02-04T14:22:30;11.10;96.60
13585;DHT22;6863;48.402;9.994;2024-02-04T14:24:56;11.20;96.70
13585;DHT22;6863;48.402;9.994;2024-02-04T14:27:22;11.10;96.70
13585;DHT22;6863;48.402;9.994;2024-02-04T14:29:48;11.20;96.90
13585;DHT22;6863;48.402;9.994;2024-02-04T14:32:13;11.20;96.90
13585;DHT22;6863;48.402;9.994;2024-02-04T14:34:39;11.20;96.70
13585;DHT22;6863;48.402;9.994;2024-02-04T14:37:05;11.10;96.70
13585;DHT22;6863;48.402;9.994;2024-02-04T14:39:30;10.90;96.90
13585;DHT22;6863;48.402;9.994;2024-02-04T14:41:57;10.90;97.10
13585;DHT22;6863;48.402;9.994;2024-02-04T14:44:23;10.90;97.20
13585;DHT22;6863;48.402;9.994;2024-02-04T14:46:49;10.80;97.30
13585;DHT22;6863;48.402;9.994;2024-02-04T14:49:14;10.80;97.40
13585;DHT22;6863;48.402;9.994;2024-02-04T14:51:41;10.90;97.50
13585;DHT22;6863;48.402;9.994;2024-02-04T14:54:07;10.80;97.50
13585;DHT22;6863;48.402;9.994;2024-02-04T14:56:39;10.80;97.60
13585;DHT22;6863;48.402;9.994;2024-02-04T14:59:06;10.70;97.70
13585;DHT22;6863;48.402;9.994;2024-02-04T15:01:33;10.60;97.90
13585;DHT22;6863;48.402;9.994;2024-02-04T15:03:58;10.60;98.30
13585;DHT22;6863;48.402;9.994;2024-02-04T15:06:24;10.60;98.20
13585;DHT22;6863;48.402;9.994;2024-02-04T15:08:50;10.50;98.20
13585;DHT22;6863;48.402;9.994;2024-02-04T15:11:15;10.50;98.30
13585;DHT22;6863;48.402;9.994;2024-02-04T15:13:41;10.40;98.50
13585;DHT22;6863;48.402;9.994;2024-02-04T15:16:07;10.50;98.50
13585;DHT22;6863;48.402;9.994;2024-02-04T15:18:34;10.50;98.50
13585;DHT22;6863;48.402;9.994;2024-02-04T15:21:01;10.50;98.60
13585;DHT22;6863;48.402;9.994;2024-02-04T15:23:27;10.40;98.60
13585;DHT22;6863;48.402;9.994;2024-02-04T15:25:53;10.40;98.80
13585;DHT22;6863;48.402;9.994;2024-02-04T15:28:19;10.40;98.90
13585;DHT22;6863;48.402;9.994;2024-02-04T15:30:45;10.40;98.90
13585;DHT22;6863;48.402;9.994;2024-02-04T15:33:11;10.30;99.00
13585;DHT22;6863;48.402;9.994;2024-02-04T15:35:37;10.30;99.10
13585;DHT22;6863;48.402;9.994;2024-02-04T15:38:03;10.30;99.20
13585;DHT22;6863;48.402;9.994;2024-02-04T15:40:29;10.30;99.30
13585;DHT22;6863;48.402;9.994;2024-02-04T15:42:55;10.20;99.30
13585;DHT22;6863;48.402;9.994;2024-02-04T15:45:21;10.20;99.40
13585;DHT22;6863;48.402;9.994;2024-02-04T15:47:50;10.20;99.50
13585;DHT22;6863;48.402;9.994;2024-02-04T15:50:22;10.20;99.60
13585;DHT22;6863;48.402;9.994;2024-02-04T15:52:49;10.20;99.70
13585;DHT22;6863;48.402;9.994;2024-02-04T15:55:16;10.20;99.60
13585;DHT22;6863;48.402;9.994;2024-02-04T15:57:50;10.20;99.70
13585;DHT22;6863;48.402;9.994;2024-02-04T16:00:17;10.20;99.70
13585;DHT22;6863;48.402;9.994;2024-02-04T16:02:46;10.10;99.70
13585;DHT22;6863;48.402;9.994;2024-02-04T16:05:14;10.10;99.80
13585;DHT22;6863;48.402;9.994;2024-02-04T16:07:41;10.10;99.80
13585;DHT22;6863;48.402;9.994;2024-02-04T16:10:08;10.00;99.90