sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14121;SDS011;7139;48.114;11.442;2023-04-24T00:01:01;1.83;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:03:28;1.33;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:05:55;1.07;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:08:23;1.50;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:10:50;1.50;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:13:17;1.23;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:15:44;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:18:11;1.47;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:20:37;1.47;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:23:04;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:25:32;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:27:59;1.27;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:30:26;1.13;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:32:53;1.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:35:19;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:37:46;1.47;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:40:13;1.03;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:42:41;1.80;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:45:09;2.70;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:47:36;1.40;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:50:03;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:52:32;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:54:58;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:57:25;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T00:59:54;1.07;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:02:21;0.83;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:04:49;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:07:17;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:09:45;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:12:16;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:14:43;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:17:11;2.17;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:19:38;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:22:10;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:24:37;1.13;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:27:04;0.87;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:29:31;1.30;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:31:58;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:34:25;1.17;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:36:52;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:39:20;1.13;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:41:48;1.13;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:44:15;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:46:42;0.83;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:49:09;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:51:36;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:54:03;0.93;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:56:31;1.33;;;0.87;;
14121;SDS011;7139;48.114;11.442;2023-04-24T01:59:00;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:01:32;1.43;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:04:00;0.83;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:06:27;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:08:56;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:11:23;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:13:51;0.93;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:16:18;0.90;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:18:45;0.83;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:21:11;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:23:38;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:26:05;2.20;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:28:32;1.17;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:31:00;1.27;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:33:27;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:35:53;1.30;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:38:20;0.77;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:40:47;0.77;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:43:13;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:45:40;1.17;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:48:08;0.97;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:50:35;1.17;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:53:02;0.90;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:55:28;1.10;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T02:57:55;0.80;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:00:22;0.90;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:02:49;1.07;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:05:17;0.93;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:07:44;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:10:11;0.77;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:12:38;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:15:05;2.40;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:17:32;2.10;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:20:00;0.93;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:22:28;1.30;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:24:55;1.73;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:27:21;1.23;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:29:48;0.87;;;0.87;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:32:18;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:34:45;1.07;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:37:12;1.13;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:39:40;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:42:07;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:44:34;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:47:00;1.57;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:49:27;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:51:54;1.03;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:54:21;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:56:49;1.93;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T03:59:16;1.40;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:01:42;1.53;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:04:10;1.80;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:06:37;1.10;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:09:04;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:11:32;1.60;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:14:00;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:16:26;1.33;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:18:53;1.57;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:21:20;1.37;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:23:47;1.07;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:26:14;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:28:40;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:31:10;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:33:37;1.03;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:36:04;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:38:31;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:40:58;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:43:25;2.80;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:45:52;3.17;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:48:21;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:50:48;1.07;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:53:14;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:55:41;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T04:58:08;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:00:34;1.17;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:03:02;0.83;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:05:31;1.53;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:07:58;1.33;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:10:25;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:12:51;1.43;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:15:18;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:17:45;0.80;;;0.73;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:20:12;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:22:40;0.97;;;0.87;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:25:07;1.43;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:27:34;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:30:01;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:32:28;1.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:34:54;1.43;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:37:21;1.40;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:39:49;2.53;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:42:16;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:44:43;1.53;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:47:09;1.13;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:49:36;0.97;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:52:03;0.83;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:54:31;1.60;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:56:59;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T05:59:29;0.87;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:01:56;0.97;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:04:22;1.17;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:06:49;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:09:20;1.07;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:11:47;0.97;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:14:16;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:16:42;0.77;;;0.73;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:19:09;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:21:36;1.53;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:24:04;0.93;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:26:30;1.30;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:28:57;0.80;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:31:26;1.03;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:33:53;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:36:20;0.90;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:38:46;0.93;;;0.73;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:41:13;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:43:40;0.73;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:46:07;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:48:35;0.50;;;0.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:51:02;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:53:29;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:55:55;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T06:58:22;0.67;;;0.67;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:00:50;0.77;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:03:16;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:05:45;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:08:12;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:10:39;0.50;;;0.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:13:06;0.87;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:15:33;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:18:00;0.73;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:20:27;0.67;;;0.67;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:22:55;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:25:21;1.27;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:27:48;0.73;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:30:15;1.47;;;0.73;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:32:42;0.63;;;0.63;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:35:09;0.83;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:37:35;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:40:04;1.13;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:42:33;1.70;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:44:59;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:47:26;1.47;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:49:53;0.97;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:52:20;1.43;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:54:46;0.90;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:57:16;1.93;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T07:59:43;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:02:09;0.90;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:04:36;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:07:03;1.23;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:09:30;0.70;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:11:56;1.10;;;0.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:14:25;1.70;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:16:52;1.43;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:19:19;1.20;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:21:46;1.23;;;0.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:24:13;0.67;;;0.67;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:26:40;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:29:06;1.03;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:31:35;0.60;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:34:01;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:36:28;1.43;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:38:55;1.33;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:41:22;1.60;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:43:51;1.03;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:46:18;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:48:47;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:51:16;1.23;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:56:14;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T08:58:41;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:01:09;1.60;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:03:36;1.63;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:06:07;1.93;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:08:35;1.40;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:11:02;1.07;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:13:29;1.60;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:15:58;1.93;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:18:25;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:23:59;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:26:28;1.93;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:28:57;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:31:26;1.20;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:33:54;2.60;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:36:29;3.17;;;2.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:38:59;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:41:26;1.43;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:43:54;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:46:28;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:48:56;1.73;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:51:34;1.70;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:54:02;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:56:32;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T09:59:06;1.50;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:01:35;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:04:03;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:06:32;2.70;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:09:01;1.80;;;1.43;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:11:28;2.70;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:13:56;1.93;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:16:23;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:18:52;1.73;;;1.43;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:21:19;2.27;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:23:48;1.70;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:26:16;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:28:44;2.33;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:31:11;1.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:33:39;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:36:07;1.80;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:38:35;2.10;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:41:09;1.50;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:43:41;1.60;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:46:08;1.50;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:48:36;1.33;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:51:10;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:53:38;1.03;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:56:06;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T10:58:40;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:01:10;1.10;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:03:50;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:06:20;1.83;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:08:59;1.23;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:11:29;1.20;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:14:04;1.40;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:16:44;1.97;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:19:18;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:21:49;1.23;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:24:31;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:27:07;1.43;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:29:42;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:32:16;3.00;;;2.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:34:45;1.87;;;1.73;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:37:13;2.10;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:39:40;1.97;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:42:07;2.07;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:44:34;1.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:47:03;2.17;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:49:30;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:51:57;1.87;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:54:26;1.10;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:56:53;2.23;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T11:59:21;1.53;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:01:47;2.10;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:04:17;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:06:59;2.10;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:09:26;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:11:53;2.00;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:14:24;1.27;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:16:50;1.37;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:19:20;1.63;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:21:58;2.83;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:24:26;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:26:53;1.47;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:29:19;1.77;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:31:46;1.87;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:34:20;1.53;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:36:48;1.63;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:39:15;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:41:50;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:44:28;2.60;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:46:55;1.33;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:49:23;2.60;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:51:50;2.00;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:54:16;1.77;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:56:43;1.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T12:59:10;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:01:37;1.67;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:04:04;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:06:32;1.87;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:08:59;1.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:11:26;2.07;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:13:54;2.00;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:16:21;3.20;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:18:48;2.27;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:21:15;2.47;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:23:43;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:26:10;1.93;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:28:36;2.73;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:31:03;1.77;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:33:31;1.83;;;1.67;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:35:58;1.73;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:38:24;1.67;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:40:53;1.73;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:43:20;1.80;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:45:46;2.23;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:48:13;2.00;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:50:40;1.73;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:53:07;1.67;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:55:34;3.20;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-04-24T13:58:02;1.70;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:00:30;2.83;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:02:56;2.50;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:05:23;3.57;;;1.67;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:07:50;3.37;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:10:17;2.97;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:12:43;2.47;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:15:12;2.40;;;1.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:17:39;1.73;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:20:06;2.23;;;1.77;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:22:34;1.83;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:25:00;1.80;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:27:28;1.70;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:29:55;2.90;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:32:23;1.70;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:34:50;2.83;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:37:16;1.80;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:39:43;2.93;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:42:11;3.97;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:44:38;2.80;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:47:05;4.57;;;2.30;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:49:33;1.83;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:52:00;2.53;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:54:27;3.93;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-04-24T14:56:55;2.43;;;1.70;;