sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65581;SDS011;52231;40.090;18.348;2023-09-07T00:03:07;12.98;;;7.28;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:05:35;11.00;;;6.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:08:03;11.15;;;6.95;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:10:32;13.52;;;7.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:13:04;11.40;;;6.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:15:35;12.23;;;7.93;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:18:23;11.93;;;6.97;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:20:51;12.27;;;6.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:23:19;11.75;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:25:48;12.50;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:28:16;14.60;;;7.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:30:44;13.88;;;7.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:33:12;12.30;;;7.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:35:40;12.15;;;8.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:40:42;12.50;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:43:11;12.77;;;8.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:45:40;14.50;;;8.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:48:08;11.75;;;7.93;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:50:40;11.18;;;8.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:53:09;15.07;;;8.43;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:55:38;12.02;;;7.93;;
65581;SDS011;52231;40.090;18.348;2023-09-07T00:58:08;14.57;;;7.32;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:00:39;13.02;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:03:07;12.73;;;8.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:08:41;12.95;;;8.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:11:14;11.73;;;8.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:13:50;13.80;;;8.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:16:22;14.55;;;7.95;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:18:52;13.02;;;8.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:21:20;12.18;;;7.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:23:50;16.23;;;8.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:26:19;13.15;;;8.68;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:28:47;13.93;;;8.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:31:16;14.32;;;8.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:33:45;14.10;;;7.95;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:36:13;13.02;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:41:09;13.30;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:43:38;14.65;;;7.95;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:46:07;13.10;;;7.22;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:48:35;14.70;;;7.22;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:51:03;12.40;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:53:32;14.48;;;7.18;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:56:00;11.52;;;7.18;;
65581;SDS011;52231;40.090;18.348;2023-09-07T01:58:28;12.32;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:00:56;14.55;;;7.75;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:03:26;11.18;;;7.18;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:05:54;14.20;;;8.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:08:22;13.55;;;7.57;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:13:18;14.40;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:15:47;13.15;;;7.78;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:18:15;11.77;;;7.47;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:20:43;15.10;;;7.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:23:11;14.93;;;7.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:25:43;13.88;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:28:11;15.02;;;7.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:30:39;16.50;;;7.97;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:33:07;11.65;;;7.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:35:38;12.00;;;7.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:38:07;13.55;;;7.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:43:13;13.55;;;8.27;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:45:41;13.25;;;8.27;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:48:09;13.95;;;7.68;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:50:39;12.95;;;8.27;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:53:07;13.85;;;7.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:55:38;14.95;;;7.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T02:58:07;13.13;;;7.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:00:40;15.60;;;7.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:03:14;16.73;;;7.78;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:05:44;13.88;;;7.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:08:31;12.60;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:11:03;14.10;;;7.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:13:35;12.43;;;6.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:16:03;11.77;;;6.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:18:32;15.00;;;7.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:21:01;13.85;;;6.57;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:23:30;16.27;;;7.38;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:26:00;13.48;;;7.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:28:28;14.98;;;7.68;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:30:56;14.15;;;7.43;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:33:25;13.02;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:35:53;16.25;;;7.03;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:38:26;11.00;;;6.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:40:54;11.60;;;7.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:43:23;10.88;;;6.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:45:51;11.48;;;6.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:50:47;13.07;;;7.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:53:16;13.52;;;6.75;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:55:44;12.48;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T03:58:16;11.70;;;6.22;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:00:44;12.00;;;7.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:05:40;12.63;;;6.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:08:08;12.10;;;6.82;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:10:37;11.45;;;6.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:13:05;12.07;;;7.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:15:42;13.68;;;7.18;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:18:13;11.98;;;6.68;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:20:43;11.20;;;6.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:23:12;14.05;;;7.07;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:25:41;12.25;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:28:11;11.18;;;6.18;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:33:07;10.18;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:35:37;11.27;;;6.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:38:06;12.32;;;6.63;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:40:35;13.38;;;6.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:43:03;12.90;;;7.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:45:31;14.15;;;6.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:50:29;15.82;;;7.82;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:52:57;13.80;;;7.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:55:26;18.02;;;7.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T04:57:54;15.15;;;6.93;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:00:22;14.38;;;7.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:05:18;14.98;;;7.68;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:07:46;13.90;;;7.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:12:44;18.20;;;6.97;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:15:12;16.77;;;6.82;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:17:40;13.90;;;7.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:20:08;13.82;;;7.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:22:37;13.60;;;6.72;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:25:07;14.13;;;7.07;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:27:36;16.80;;;6.32;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:30:05;13.02;;;6.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:32:34;12.95;;;6.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:37:30;13.63;;;6.72;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:42:26;12.70;;;6.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:44:54;14.20;;;6.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:47:22;12.85;;;7.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:49:53;15.32;;;6.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:54:50;13.60;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-09-07T05:59:45;12.70;;;5.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:02:14;10.60;;;5.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:04:42;11.02;;;5.47;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:07:10;10.65;;;5.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:12:06;9.52;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:14:35;8.88;;;4.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:19:31;9.70;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:22:00;13.43;;;4.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:24:28;9.95;;;4.78;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:26:57;6.82;;;3.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:29:25;9.13;;;3.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:34:22;4.35;;;2.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:36:50;6.47;;;2.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:39:20;6.90;;;2.92;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:41:48;9.57;;;2.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:44:19;7.07;;;2.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:46:48;7.30;;;3.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:49:17;8.45;;;3.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:51:46;8.85;;;3.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:54:14;8.10;;;3.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:56:43;6.82;;;2.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T06:59:11;7.30;;;3.22;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:01:39;7.93;;;3.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:04:07;7.47;;;3.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:06:37;8.45;;;3.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:09:06;7.30;;;3.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:11:34;7.53;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:14:02;6.88;;;3.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:16:30;9.63;;;3.97;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:18:58;7.10;;;4.03;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:21:27;6.40;;;3.78;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:23:55;7.40;;;4.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:26:23;8.30;;;3.83;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:28:52;8.43;;;3.83;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:31:20;7.68;;;3.67;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:33:49;8.52;;;3.78;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:36:18;7.85;;;3.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:38:46;9.07;;;3.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:41:14;8.43;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:43:43;6.70;;;3.47;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:46:11;9.70;;;4.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:48:44;7.95;;;3.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:51:12;6.10;;;3.28;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:53:43;8.65;;;3.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:56:15;7.03;;;3.17;;
65581;SDS011;52231;40.090;18.348;2023-09-07T07:58:46;5.80;;;3.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:01:16;8.25;;;3.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:03:46;6.07;;;3.08;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:06:15;7.15;;;3.28;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:08:43;7.55;;;3.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:11:12;5.53;;;2.75;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:13:41;6.43;;;3.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:16:13;7.22;;;3.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:18:41;6.78;;;2.83;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:21:13;6.47;;;3.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:23:42;6.47;;;3.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:26:11;5.13;;;2.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:28:43;8.63;;;2.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:31:13;6.32;;;2.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:33:48;9.80;;;3.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:36:18;6.45;;;2.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:38:52;8.95;;;3.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:41:21;4.10;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:43:49;4.43;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:46:20;4.13;;;1.52;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:48:51;2.47;;;1.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:51:20;1.92;;;1.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:53:50;2.67;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:56:18;5.35;;;1.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T08:58:48;1.90;;;1.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:01:17;3.17;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:03:46;3.17;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:06:16;1.73;;;1.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:08:47;3.53;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:11:17;2.00;;;1.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:13:46;2.78;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:16:15;2.72;;;1.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:18:47;2.17;;;1.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:21:20;2.55;;;1.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:23:51;4.60;;;1.52;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:26:20;3.15;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:28:51;2.45;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:31:20;2.58;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:33:49;2.88;;;1.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:36:20;3.42;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:38:49;4.15;;;1.77;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:41:20;3.25;;;1.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:43:48;3.22;;;1.48;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:46:18;2.35;;;1.38;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:48:47;2.33;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:51:15;6.50;;;1.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:53:45;2.58;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:56:14;2.70;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T09:58:42;3.25;;;1.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:01:11;3.50;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:03:42;2.67;;;1.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:06:22;2.30;;;1.17;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:09:03;1.23;;;1.13;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:11:35;1.88;;;1.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:14:07;3.42;;;1.33;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:16:41;2.47;;;1.35;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:21:47;4.47;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:24:29;2.08;;;1.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:26:59;3.50;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:29:51;5.07;;;1.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:34:50;2.30;;;1.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:37:33;3.47;;;1.38;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:40:02;3.28;;;1.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:42:32;2.40;;;1.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:45:08;2.05;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:47:40;5.07;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:50:10;3.10;;;1.48;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:52:40;5.30;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:55:10;4.22;;;1.48;;
65581;SDS011;52231;40.090;18.348;2023-09-07T10:57:43;3.95;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:00:12;4.30;;;1.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:02:43;3.75;;;1.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:05:13;7.75;;;1.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:07:41;3.90;;;1.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:10:11;2.78;;;1.38;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:12:39;2.92;;;1.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:15:08;3.92;;;1.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:17:37;3.50;;;1.52;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:20:10;4.78;;;1.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:22:38;3.75;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:27:42;3.42;;;1.40;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:30:10;2.90;;;1.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:32:38;6.22;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:35:10;4.20;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:37:38;2.65;;;1.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:40:08;3.97;;;1.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:42:40;3.65;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:45:09;4.13;;;1.63;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:47:37;4.22;;;1.55;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:50:05;3.92;;;1.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:52:34;5.78;;;1.65;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:55:02;4.57;;;1.73;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:57:30;5.65;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T11:59:58;3.92;;;2.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:02:27;13.70;;;8.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:04:55;2.83;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:07:23;4.15;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:09:52;4.82;;;2.03;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:12:23;6.10;;;2.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:14:51;5.32;;;2.03;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:17:20;5.68;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:19:49;6.72;;;2.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:22:17;4.50;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:24:45;3.85;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:27:16;4.03;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:29:44;6.22;;;2.50;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:32:12;5.78;;;2.17;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:34:40;4.63;;;1.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:37:09;6.28;;;2.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:39:37;5.97;;;1.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:42:05;5.30;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:44:34;3.78;;;1.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:47:02;4.63;;;1.92;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:49:31;6.00;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:51:59;5.00;;;2.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:54:27;5.72;;;2.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:56:56;4.82;;;1.85;;
65581;SDS011;52231;40.090;18.348;2023-09-07T12:59:25;5.05;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:01:54;5.72;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:04:24;5.32;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:06:52;4.60;;;1.98;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:09:21;7.82;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:11:49;4.80;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:14:18;3.83;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:16:46;3.80;;;1.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:19:14;5.45;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:21:43;5.97;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:24:11;3.92;;;1.88;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:26:39;4.78;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:29:09;3.13;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:31:39;4.35;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:34:07;5.15;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:36:35;6.97;;;2.22;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:39:04;3.83;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:41:32;4.05;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:44:00;5.60;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:46:28;4.95;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:48:57;5.10;;;2.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:51:25;4.93;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:53:55;3.78;;;1.70;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:56:23;4.13;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T13:58:51;2.08;;;1.48;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:01:19;5.43;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:03:48;5.30;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:06:17;4.65;;;2.08;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:08:47;4.43;;;1.80;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:11:15;4.72;;;2.08;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:13:44;4.45;;;1.98;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:16:14;4.22;;;1.98;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:18:42;6.13;;;2.33;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:21:13;5.95;;;2.25;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:23:42;4.47;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:26:12;6.57;;;2.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:28:41;3.50;;;1.90;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:31:08;4.75;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:33:37;6.93;;;3.15;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:36:06;5.43;;;2.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:38:36;8.52;;;2.58;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:41:14;5.57;;;2.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:43:46;5.75;;;2.42;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:46:15;4.47;;;2.05;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:48:44;3.55;;;1.95;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:51:15;3.92;;;1.98;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:53:43;5.32;;;2.28;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:56:12;5.35;;;2.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T14:58:40;7.40;;;2.30;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:01:08;7.57;;;1.83;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:03:36;6.55;;;2.60;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:06:07;5.45;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:08:39;5.20;;;1.92;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:11:07;4.13;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:13:35;4.55;;;2.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:16:03;7.45;;;2.47;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:18:32;4.45;;;1.98;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:21:00;6.70;;;2.20;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:23:29;5.68;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:25:57;6.40;;;2.00;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:28:26;11.80;;;4.45;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:30:54;8.52;;;2.53;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:33:22;4.82;;;2.10;;
65581;SDS011;52231;40.090;18.348;2023-09-07T15:35:50;3.60;;;1.85;;