sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45650;SDS011;31365;48.858;8.530;2023-02-19T00:01:33;2.80;;;2.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:04:05;3.00;;;2.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:06:38;2.67;;;2.47;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:09:08;3.30;;;2.45;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:11:39;2.80;;;2.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:14:09;2.63;;;2.42;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:16:42;2.63;;;2.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:19:12;2.25;;;2.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:21:42;2.42;;;2.22;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:24:12;2.10;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:26:43;2.17;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:29:13;1.90;;;1.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:31:46;1.77;;;1.67;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:34:15;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:36:43;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:39:12;1.77;;;1.67;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:41:45;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:44:13;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:46:43;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:49:15;1.80;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:51:47;1.67;;;1.52;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:54:16;1.67;;;1.58;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:56:47;1.67;;;1.58;;
45650;SDS011;31365;48.858;8.530;2023-02-19T00:59:16;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:01:44;1.50;;;1.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:04:13;1.50;;;1.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:06:42;1.60;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:09:10;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:11:40;1.50;;;1.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:14:10;1.50;;;1.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:16:38;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:19:07;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:21:35;1.42;;;1.33;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:24:04;1.43;;;1.33;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:26:32;1.55;;;1.45;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:29:01;1.60;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:31:32;1.50;;;1.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:34:01;1.70;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:36:32;1.83;;;1.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:39:03;1.80;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:41:34;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:44:06;1.63;;;1.52;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:47:15;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:49:46;1.53;;;1.43;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:52:21;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:54:55;1.50;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T01:57:26;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:00:01;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:02:42;1.33;;;1.23;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:05:18;1.25;;;1.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:08:04;1.17;;;1.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:10:50;1.10;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:13:20;1.30;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:15:50;0.93;;;0.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:18:39;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:21:35;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:24:36;0.77;;;0.77;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:27:56;1.10;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:30:49;0.85;;;0.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:33:25;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:36:02;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:38:37;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:41:11;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:43:43;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:46:14;1.35;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:48:51;0.98;;;0.98;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:51:24;1.05;;;0.98;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:54:12;1.10;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:57:05;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T02:59:53;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:02:26;1.05;;;1.05;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:04:59;0.82;;;0.82;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:07:55;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:10:30;1.15;;;0.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:13:07;1.60;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:16:01;1.20;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:18:57;0.93;;;0.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:21:48;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:24:27;1.27;;;0.95;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:27:18;0.93;;;0.88;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:29:53;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:32:27;1.30;;;1.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:35:05;0.70;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:37:42;0.68;;;0.68;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:40:16;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:42:47;0.75;;;0.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:45:31;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:48:19;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:51:02;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:53:50;0.93;;;0.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:56:29;0.73;;;0.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T03:59:05;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:01:40;1.20;;;0.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:04:15;0.77;;;0.77;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:06:51;0.85;;;0.82;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:09:26;0.77;;;0.77;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:12:06;1.90;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:14:37;0.77;;;0.77;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:17:13;1.30;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:19:48;0.95;;;0.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:22:21;1.20;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:24:51;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:27:22;0.73;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:29:50;0.85;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:32:18;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:34:47;0.75;;;0.65;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:37:15;0.57;;;0.57;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:39:45;0.57;;;0.57;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:42:13;1.20;;;0.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:44:42;0.60;;;0.57;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:47:11;1.03;;;0.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:49:43;0.40;;;0.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:52:11;0.50;;;0.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:54:39;0.50;;;0.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:57:09;0.70;;;0.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T04:59:38;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:02:06;0.35;;;0.35;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:04:35;0.40;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:07:04;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:09:33;0.20;;;0.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:12:01;0.25;;;0.22;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:14:32;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:17:00;0.20;;;0.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:19:28;0.20;;;0.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:21:57;0.22;;;0.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:24:26;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:26:55;0.30;;;0.25;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:29:24;0.20;;;0.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:31:53;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:34:21;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:36:50;0.30;;;0.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:39:18;0.47;;;0.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:41:48;0.40;;;0.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:44:16;0.50;;;0.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:46:44;0.60;;;0.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:49:14;0.70;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:51:43;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:54:11;0.70;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:56:40;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T05:59:13;0.80;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:01:44;1.00;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:04:14;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:06:46;1.00;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:09:15;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:11:44;0.70;;;0.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:14:13;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:16:41;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:19:09;1.17;;;1.08;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:21:39;1.40;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:24:08;1.00;;;0.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:26:36;0.90;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:29:05;0.90;;;0.82;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:31:34;0.73;;;0.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:34:02;1.00;;;0.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:36:31;1.10;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:39:02;1.10;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:41:31;1.30;;;1.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:44:00;1.38;;;1.27;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:46:28;1.00;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:48:57;1.17;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:51:25;1.10;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:53:54;1.08;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:56:25;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T06:58:57;1.30;;;1.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:01:27;1.10;;;1.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:03:59;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:06:28;2.15;;;1.95;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:08:57;1.73;;;1.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:11:29;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:14:00;1.17;;;1.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:16:33;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:19:02;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:21:31;1.15;;;1.05;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:24:03;1.35;;;1.25;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:26:33;1.40;;;1.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:29:02;1.60;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:31:31;1.90;;;1.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:34:00;1.75;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:36:28;2.50;;;2.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:38:58;2.03;;;1.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:41:26;1.73;;;1.63;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:43:57;3.05;;;2.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:46:26;2.95;;;2.65;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:48:55;2.90;;;2.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:51:24;3.22;;;2.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:53:52;1.20;;;1.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:56:21;3.85;;;3.45;;
45650;SDS011;31365;48.858;8.530;2023-02-19T07:58:49;0.75;;;0.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:01:20;3.50;;;3.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:04:11;2.35;;;1.58;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:06:40;2.90;;;2.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:09:09;1.83;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:11:38;1.50;;;1.07;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:14:24;3.07;;;2.77;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:16:55;4.53;;;4.03;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:19:23;3.05;;;2.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:21:52;3.00;;;2.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:24:20;2.67;;;2.47;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:26:49;3.63;;;3.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:29:18;2.20;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:31:46;2.15;;;1.95;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:34:16;3.95;;;3.55;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:36:44;2.88;;;2.42;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:39:12;2.90;;;2.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:41:41;1.92;;;1.83;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:44:09;2.35;;;2.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:46:37;3.08;;;2.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:49:06;2.80;;;2.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:51:36;2.08;;;1.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:54:04;2.42;;;2.22;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:56:33;1.55;;;1.45;;
45650;SDS011;31365;48.858;8.530;2023-02-19T08:59:01;1.63;;;1.52;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:01:30;2.58;;;2.38;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:03:58;1.63;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:06:26;2.13;;;1.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:08:56;2.05;;;1.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:11:25;2.65;;;2.13;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:13:54;2.53;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:16:23;1.60;;;1.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:18:52;2.78;;;2.08;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:21:23;1.80;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:23:52;2.10;;;1.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:26:22;2.55;;;1.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:28:51;2.42;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:31:21;2.35;;;2.05;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:33:49;3.33;;;2.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:36:18;6.35;;;4.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:38:46;9.48;;;8.57;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:41:16;6.90;;;4.68;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:44:01;3.80;;;3.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:46:37;3.03;;;2.83;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:49:12;2.87;;;2.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:51:45;3.08;;;2.78;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:54:19;3.47;;;3.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:56:53;4.25;;;3.83;;
45650;SDS011;31365;48.858;8.530;2023-02-19T09:59:25;2.70;;;1.95;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:02:00;6.70;;;6.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:04:38;4.95;;;4.47;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:07:10;6.75;;;6.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:09:41;6.83;;;6.07;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:12:14;9.48;;;8.18;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:14:50;8.45;;;6.63;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:17:28;4.38;;;3.38;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:20:00;7.45;;;5.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:22:30;7.70;;;5.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:25:04;5.20;;;4.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:27:34;8.98;;;5.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:30:03;8.32;;;5.25;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:32:44;4.55;;;3.55;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:35:27;7.18;;;5.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:37:58;9.13;;;5.97;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:40:27;4.30;;;2.78;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:42:57;7.28;;;4.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:45:33;4.63;;;3.55;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:48:20;6.00;;;4.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:50:51;6.47;;;4.05;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:53:33;3.60;;;2.58;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:56:09;2.00;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T10:58:43;3.33;;;1.73;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:01:13;3.53;;;3.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:03:46;11.50;;;8.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:06:17;6.55;;;4.93;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:08:53;3.00;;;2.22;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:11:27;4.03;;;2.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:14:02;2.13;;;1.92;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:16:42;3.07;;;2.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:19:20;2.90;;;2.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:21:53;3.67;;;2.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:24:30;4.10;;;2.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:27:04;2.50;;;2.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:29:44;4.72;;;3.03;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:32:21;3.77;;;2.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:35:12;2.80;;;2.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:37:54;2.97;;;2.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:40:36;4.10;;;2.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:43:11;5.35;;;3.25;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:46:06;4.70;;;2.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:48:54;5.57;;;4.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:51:46;4.85;;;3.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:54:39;7.28;;;2.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T11:57:22;5.32;;;3.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:00:23;6.28;;;5.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:03:00;3.08;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:05:54;4.65;;;3.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:08:59;3.58;;;3.05;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:11:52;5.03;;;3.53;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:14:48;3.88;;;2.40;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:17:45;10.13;;;6.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:20:34;8.65;;;6.18;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:23:23;8.25;;;6.13;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:26:09;7.22;;;4.38;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:31:58;8.68;;;6.07;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:38:15;7.57;;;5.78;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:41:08;5.57;;;3.35;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:44:03;7.47;;;5.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:46:41;10.97;;;8.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:49:17;12.70;;;8.55;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:51:55;3.03;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:54:30;5.60;;;3.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:57:05;12.43;;;8.43;;
45650;SDS011;31365;48.858;8.530;2023-02-19T12:59:43;7.57;;;4.57;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:02:18;7.45;;;4.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:04:54;7.45;;;4.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:07:36;4.60;;;2.55;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:10:25;10.48;;;8.07;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:13:00;5.00;;;4.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:15:37;6.82;;;5.72;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:18:11;3.65;;;2.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:20:45;4.60;;;2.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:23:19;4.50;;;2.97;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:26:19;6.00;;;2.67;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:29:12;3.47;;;2.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:31:58;3.05;;;1.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:34:52;3.30;;;2.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:37:41;3.00;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:40:18;3.78;;;1.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:42:57;3.05;;;1.70;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:45:30;3.83;;;2.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:48:13;4.80;;;2.25;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:54:12;2.92;;;1.75;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:56:49;3.00;;;1.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T13:59:54;3.30;;;2.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:02:26;3.10;;;1.90;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:05:02;4.47;;;2.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:07:50;5.07;;;4.43;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:19:49;3.53;;;2.38;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:25:51;3.77;;;2.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:28:27;4.25;;;2.33;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:31:09;4.50;;;2.87;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:33:55;3.95;;;2.50;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:36:37;5.18;;;2.58;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:39:15;6.00;;;3.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:41:49;4.18;;;2.33;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:44:21;3.65;;;2.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:46:56;3.70;;;2.42;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:49:31;4.03;;;2.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:52:10;4.45;;;3.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:54:47;5.22;;;3.45;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:57:22;4.60;;;2.67;;
45650;SDS011;31365;48.858;8.530;2023-02-19T14:59:55;6.22;;;4.30;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:02:28;8.57;;;5.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:04:58;4.80;;;3.78;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:07:27;5.22;;;3.08;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:10:00;5.87;;;3.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:12:33;4.20;;;3.00;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:15:14;7.03;;;4.60;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:17:49;5.68;;;3.13;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:20:22;4.50;;;3.20;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:22:54;5.22;;;4.53;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:25:26;4.95;;;3.10;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:30:48;7.40;;;4.83;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:33:18;19.50;;;13.32;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:35:47;8.25;;;5.85;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:38:23;5.88;;;3.83;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:52:54;4.65;;;2.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:55:33;5.25;;;2.80;;
45650;SDS011;31365;48.858;8.530;2023-02-19T15:58:07;5.35;;;3.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T16:00:49;5.05;;;3.17;;
45650;SDS011;31365;48.858;8.530;2023-02-19T16:03:23;4.35;;;2.97;;
45650;SDS011;31365;48.858;8.530;2023-02-19T16:05:57;4.53;;;2.78;;
45650;SDS011;31365;48.858;8.530;2023-02-19T16:08:29;4.78;;;3.15;;
45650;SDS011;31365;48.858;8.530;2023-02-19T16:11:01;4.57;;;3.63;;