sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-06-05T00:00:16;15.8;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:05:16;15.8;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:10:16;15.8;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:15:16;15.9;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:20:16;15.9;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:25:16;15.9;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:30:16;15.9;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:35:16;15.8;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:40:16;15.8;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:45:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:50:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T00:55:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:00:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:05:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:10:16;15.6;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:15:16;15.6;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:20:16;15.6;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:25:16;15.6;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:30:18;15.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:35:16;15.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:40:16;15.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:45:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:50:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T01:55:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:00:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:05:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:10:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:15:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:20:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:25:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:30:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:35:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:40:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:45:16;15.4;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:50:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T02:55:16;15.3;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:00:16;15.3;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:05:16;15.3;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:10:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:15:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:20:17;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:25:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:30:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:35:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:40:16;15.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:45:16;15.5;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:50:16;15.5;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T03:55:16;15.5;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:00:16;15.6;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:05:16;15.6;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:10:16;15.5;81.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:15:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:20:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:25:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:30:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:35:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:40:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:45:16;15.4;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:50:21;15.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T04:55:16;15.6;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:00:16;15.6;80.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:05:16;15.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:10:16;15.9;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:15:16;16.2;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:20:16;16.3;79.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:25:16;16.8;78.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:30:16;16.7;78.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:35:16;16.9;76.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:40:16;16.9;76.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:45:16;17.1;76.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:50:16;17.3;76.0
77803;DHT22;66993;48.256;16.422;2023-06-05T05:55:16;17.5;75.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:00:16;17.8;75.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:05:16;18.2;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:10:16;18.2;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:15:16;18.7;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:20:16;18.7;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:25:20;19.2;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:30:16;19.0;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:35:16;18.6;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:40:16;18.5;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:45:16;18.7;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:50:16;18.8;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T06:55:16;18.5;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:00:16;18.6;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:05:16;18.5;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:10:16;18.6;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:15:16;18.9;74.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:20:16;19.3;73.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:25:16;19.5;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:30:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:35:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:40:16;20.6;72.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:45:16;21.1;70.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:50:16;20.6;69.0
77803;DHT22;66993;48.256;16.422;2023-06-05T07:55:16;20.9;69.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:00:16;21.3;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:05:16;21.4;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:10:16;21.0;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:15:16;21.5;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:20:16;21.6;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:25:16;21.1;68.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:30:16;21.6;67.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:35:16;22.0;67.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:40:16;22.5;65.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:45:16;22.5;64.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:50:16;22.5;64.0
77803;DHT22;66993;48.256;16.422;2023-06-05T08:55:16;22.1;65.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:00:16;23.1;66.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:05:16;23.1;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:10:24;23.6;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:15:20;23.6;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:20:23;25.1;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:25:16;24.1;58.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:30:16;24.6;56.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:35:16;24.1;57.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:40:16;25.1;55.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:45:16;24.7;52.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:50:20;25.7;52.0
77803;DHT22;66993;48.256;16.422;2023-06-05T09:55:16;25.2;50.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:00:16;25.7;51.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:05:16;25.2;51.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:10:16;24.7;54.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:15:16;24.2;55.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:20:16;23.7;55.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:25:16;23.3;57.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:35:19;23.3;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:40:16;23.1;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:45:28;23.3;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:50:20;22.8;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T10:55:16;23.1;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:00:16;23.8;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:05:16;24.8;58.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:10:16;24.5;58.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:15:24;24.5;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:20:48;24.5;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:25:31;25.5;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:30:17;24.0;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:35:16;24.0;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:40:23;25.0;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:45:16;24.9;59.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:50:16;24.8;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T11:55:16;24.4;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:00:22;24.4;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:05:16;24.6;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:10:16;24.1;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:15:16;24.4;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:20:16;24.2;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:25:16;23.4;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:30:16;23.8;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:35:17;23.9;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:40:16;24.4;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:45:16;23.4;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:50:16;23.6;60.0
77803;DHT22;66993;48.256;16.422;2023-06-05T12:55:16;23.8;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:00:16;23.8;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:05:16;23.7;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:10:16;23.2;61.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:15:16;23.3;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:20:16;23.8;62.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:25:16;23.3;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:30:16;23.2;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:35:16;23.3;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:40:16;23.1;64.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:45:16;23.2;64.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:50:16;23.3;63.0
77803;DHT22;66993;48.256;16.422;2023-06-05T13:55:16;23.1;64.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:00:16;23.2;65.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:05:16;21.4;70.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:10:17;19.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:15:16;19.7;87.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:20:16;19.9;90.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:25:16;20.0;92.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:30:16;20.5;92.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:35:16;20.8;94.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:40:16;20.9;95.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:45:16;21.0;95.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:50:16;21.0;96.0
77803;DHT22;66993;48.256;16.422;2023-06-05T14:55:16;21.0;96.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:00:16;20.8;96.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:05:16;20.7;96.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:10:16;20.3;95.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:15:16;19.9;97.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:20:16;19.4;97.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:25:16;19.0;97.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:30:16;18.6;97.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:35:16;18.3;98.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:40:16;18.2;98.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:45:16;18.1;98.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:50:16;18.0;98.0
77803;DHT22;66993;48.256;16.422;2023-06-05T15:55:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:00:17;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:05:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:10:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:15:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:20:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:25:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:30:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:35:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:40:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:45:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:50:16;17.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T16:55:16;17.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:00:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:05:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:10:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:15:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:20:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:25:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:30:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:35:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:40:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:45:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:50:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T17:55:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:00:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:05:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:10:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:15:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:20:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:25:16;17.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:30:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:35:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:40:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:45:16;17.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:50:16;16.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T18:55:16;16.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:00:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:05:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:10:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:15:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:20:16;16.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:25:16;16.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:30:16;16.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:35:16;16.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:40:16;16.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:45:16;16.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:50:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T19:55:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:00:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:05:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:10:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:15:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:20:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:25:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:30:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:35:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:40:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:45:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:50:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T20:55:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:00:17;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:05:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:10:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:15:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:20:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:25:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:30:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:35:16;16.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:40:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:45:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:50:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T21:55:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:00:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:05:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:10:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:15:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:20:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:25:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:30:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:35:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:40:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:45:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:50:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T22:55:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:00:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:05:16;16.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:10:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:15:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:20:16;16.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:25:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:30:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:35:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:40:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:45:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:50:16;16.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-05T23:55:16;16.1;99.0
