sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-08-17T00:02:10;94690.66;;;22.71;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:04:38;94687.69;;;22.69;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:07:06;94696.63;;;22.65;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:09:33;94681.00;;;22.52;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:12:00;94689.84;;;22.59;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:14:28;94672.97;;;22.37;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:16:56;94690.75;;;22.40;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:19:22;94698.16;;;22.45;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:21:51;94628.75;;;21.97;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:24:17;94695.69;;;22.39;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:26:44;94602.78;;;21.77;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:29:11;94681.28;;;22.14;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:31:41;94691.56;;;22.30;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:34:08;94692.19;;;22.29;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:36:35;94696.63;;;22.32;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:39:02;94692.41;;;22.21;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:41:29;94687.88;;;22.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:43:56;94682.63;;;22.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:46:23;94689.06;;;22.03;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:48:52;94680.34;;;21.99;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:51:21;94686.06;;;22.11;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:53:49;94691.03;;;22.01;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:56:17;94679.81;;;22.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T00:58:44;94692.09;;;22.17;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:01:10;94678.53;;;22.04;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:03:39;94679.81;;;22.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:06:09;94681.53;;;22.18;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:08:36;94673.88;;;21.87;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:11:11;94679.94;;;22.15;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:13:46;94671.97;;;22.11;98.82
12077;BME280;12420;42.676;23.262;2023-08-17T01:16:17;94667.72;;;22.00;97.61
12077;BME280;12420;42.676;23.262;2023-08-17T01:18:48;94651.00;;;21.93;96.56
12077;BME280;12420;42.676;23.262;2023-08-17T01:21:21;94675.66;;;22.14;95.29
12077;BME280;12420;42.676;23.262;2023-08-17T01:23:50;94667.31;;;22.16;94.53
12077;BME280;12420;42.676;23.262;2023-08-17T01:26:17;94662.16;;;22.12;93.19
12077;BME280;12420;42.676;23.262;2023-08-17T01:28:45;94657.19;;;22.01;93.79
12077;BME280;12420;42.676;23.262;2023-08-17T01:31:17;94647.25;;;22.00;91.76
12077;BME280;12420;42.676;23.262;2023-08-17T01:33:48;94668.13;;;22.06;92.08
12077;BME280;12420;42.676;23.262;2023-08-17T01:36:20;94587.88;;;21.43;91.24
12077;BME280;12420;42.676;23.262;2023-08-17T01:38:49;94658.66;;;22.02;91.83
12077;BME280;12420;42.676;23.262;2023-08-17T01:41:18;94644.50;;;21.90;91.32
12077;BME280;12420;42.676;23.262;2023-08-17T01:43:47;94664.31;;;22.02;91.83
12077;BME280;12420;42.676;23.262;2023-08-17T01:46:14;94661.28;;;21.88;92.38
12077;BME280;12420;42.676;23.262;2023-08-17T01:48:44;94644.84;;;21.84;92.78
12077;BME280;12420;42.676;23.262;2023-08-17T01:51:17;94638.47;;;21.84;93.54
12077;BME280;12420;42.676;23.262;2023-08-17T01:53:45;94664.78;;;21.98;94.00
12077;BME280;12420;42.676;23.262;2023-08-17T01:56:14;94652.69;;;21.86;94.47
12077;BME280;12420;42.676;23.262;2023-08-17T01:58:41;94638.88;;;21.68;95.09
12077;BME280;12420;42.676;23.262;2023-08-17T02:01:08;94663.63;;;21.92;95.25
12077;BME280;12420;42.676;23.262;2023-08-17T02:03:34;94661.75;;;21.84;95.38
12077;BME280;12420;42.676;23.262;2023-08-17T02:06:01;94660.28;;;21.83;95.52
12077;BME280;12420;42.676;23.262;2023-08-17T02:08:29;94671.41;;;21.81;95.44
12077;BME280;12420;42.676;23.262;2023-08-17T02:10:56;94662.47;;;21.85;95.16
12077;BME280;12420;42.676;23.262;2023-08-17T02:13:24;94653.09;;;21.71;95.07
12077;BME280;12420;42.676;23.262;2023-08-17T02:15:52;94657.84;;;21.68;95.29
12077;BME280;12420;42.676;23.262;2023-08-17T02:18:19;94663.28;;;21.76;95.37
12077;BME280;12420;42.676;23.262;2023-08-17T02:20:46;94651.97;;;21.54;95.75
12077;BME280;12420;42.676;23.262;2023-08-17T02:23:14;94660.97;;;21.62;95.95
12077;BME280;12420;42.676;23.262;2023-08-17T02:25:41;94656.41;;;21.57;95.85
12077;BME280;12420;42.676;23.262;2023-08-17T02:28:07;94663.34;;;21.66;95.90
12077;BME280;12420;42.676;23.262;2023-08-17T02:30:36;94664.66;;;21.65;95.86
12077;BME280;12420;42.676;23.262;2023-08-17T02:33:04;94663.94;;;21.64;96.57
12077;BME280;12420;42.676;23.262;2023-08-17T02:35:30;94652.41;;;21.60;96.42
12077;BME280;12420;42.676;23.262;2023-08-17T02:37:57;94608.06;;;21.30;96.53
12077;BME280;12420;42.676;23.262;2023-08-17T02:40:24;94656.53;;;21.59;96.98
12077;BME280;12420;42.676;23.262;2023-08-17T02:42:51;94663.25;;;21.54;97.64
12077;BME280;12420;42.676;23.262;2023-08-17T02:45:17;94646.09;;;21.50;97.75
12077;BME280;12420;42.676;23.262;2023-08-17T02:47:45;94654.66;;;21.52;97.27
12077;BME280;12420;42.676;23.262;2023-08-17T02:50:12;94660.47;;;21.44;98.05
12077;BME280;12420;42.676;23.262;2023-08-17T02:52:40;94666.09;;;21.44;98.06
12077;BME280;12420;42.676;23.262;2023-08-17T02:55:07;94642.13;;;21.34;98.22
12077;BME280;12420;42.676;23.262;2023-08-17T02:57:34;94642.13;;;21.34;98.15
12077;BME280;12420;42.676;23.262;2023-08-17T03:00:00;94654.09;;;21.44;98.59
12077;BME280;12420;42.676;23.262;2023-08-17T03:02:27;94659.00;;;21.43;98.59
12077;BME280;12420;42.676;23.262;2023-08-17T03:04:56;94666.44;;;21.39;98.86
12077;BME280;12420;42.676;23.262;2023-08-17T03:07:23;94664.31;;;21.49;98.88
12077;BME280;12420;42.676;23.262;2023-08-17T03:09:49;94650.69;;;21.45;98.54
12077;BME280;12420;42.676;23.262;2023-08-17T03:12:16;94623.97;;;21.15;99.47
12077;BME280;12420;42.676;23.262;2023-08-17T03:14:43;94648.94;;;21.40;98.70
12077;BME280;12420;42.676;23.262;2023-08-17T03:17:09;94649.88;;;21.55;98.39
12077;BME280;12420;42.676;23.262;2023-08-17T03:19:36;94661.09;;;21.64;98.39
12077;BME280;12420;42.676;23.262;2023-08-17T03:22:05;94660.03;;;21.70;98.17
12077;BME280;12420;42.676;23.262;2023-08-17T03:24:32;94654.28;;;21.67;97.78
12077;BME280;12420;42.676;23.262;2023-08-17T03:26:59;94667.22;;;21.61;98.03
12077;BME280;12420;42.676;23.262;2023-08-17T03:29:26;94649.66;;;21.41;98.64
12077;BME280;12420;42.676;23.262;2023-08-17T03:31:53;94669.00;;;21.56;98.88
12077;BME280;12420;42.676;23.262;2023-08-17T03:34:20;94669.94;;;21.49;99.36
12077;BME280;12420;42.676;23.262;2023-08-17T03:36:47;94589.75;;;20.78;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:39:15;94646.38;;;21.03;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:41:42;94669.59;;;21.14;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:44:09;94669.94;;;20.98;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:46:36;94673.50;;;20.99;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:49:03;94668.00;;;21.01;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:51:29;94671.72;;;20.94;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:53:58;94668.19;;;20.84;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:56:26;94682.13;;;20.81;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T03:58:53;94662.47;;;20.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:01:20;94663.03;;;20.70;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:03:47;94670.91;;;20.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:06:14;94691.88;;;20.90;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:08:40;94699.84;;;20.94;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:11:07;94660.53;;;20.74;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:13:36;94675.63;;;20.79;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:16:03;94681.50;;;20.93;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:18:30;94632.25;;;20.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:20:57;94691.53;;;21.15;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:23:24;94658.50;;;21.06;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:25:51;94699.63;;;21.40;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:28:20;94690.84;;;21.46;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:30:49;94618.84;;;21.02;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:33:15;94672.16;;;21.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:35:46;94676.53;;;21.63;100.00
12077;BME280;12420;42.676;23.262;2023-08-17T04:38:13;94689.19;;;21.84;99.44
12077;BME280;12420;42.676;23.262;2023-08-17T04:40:40;94663.88;;;21.74;98.88
12077;BME280;12420;42.676;23.262;2023-08-17T04:43:06;94683.44;;;22.03;99.48
12077;BME280;12420;42.676;23.262;2023-08-17T04:45:33;94695.06;;;22.19;98.83
12077;BME280;12420;42.676;23.262;2023-08-17T04:48:02;94695.75;;;22.29;98.64
12077;BME280;12420;42.676;23.262;2023-08-17T04:50:29;94683.94;;;22.21;97.81
12077;BME280;12420;42.676;23.262;2023-08-17T04:52:57;94685.25;;;22.20;97.42
12077;BME280;12420;42.676;23.262;2023-08-17T04:55:24;94695.78;;;22.41;97.28
12077;BME280;12420;42.676;23.262;2023-08-17T04:57:51;94703.47;;;22.29;98.62
12077;BME280;12420;42.676;23.262;2023-08-17T05:00:19;94696.78;;;22.46;98.26
12077;BME280;12420;42.676;23.262;2023-08-17T05:02:55;94690.22;;;22.53;97.22
12077;BME280;12420;42.676;23.262;2023-08-17T05:05:24;94693.19;;;22.67;97.21
12077;BME280;12420;42.676;23.262;2023-08-17T05:07:52;94694.81;;;22.70;96.00
12077;BME280;12420;42.676;23.262;2023-08-17T05:10:19;94670.31;;;22.51;92.67
12077;BME280;12420;42.676;23.262;2023-08-17T05:12:45;94697.28;;;22.75;94.34
12077;BME280;12420;42.676;23.262;2023-08-17T05:15:14;94600.09;;;22.22;92.08
12077;BME280;12420;42.676;23.262;2023-08-17T05:17:41;94697.44;;;22.89;89.92
12077;BME280;12420;42.676;23.262;2023-08-17T05:20:09;94686.44;;;22.93;89.57
12077;BME280;12420;42.676;23.262;2023-08-17T05:22:39;94696.69;;;23.22;88.11
12077;BME280;12420;42.676;23.262;2023-08-17T05:25:07;94673.25;;;23.08;85.94
12077;BME280;12420;42.676;23.262;2023-08-17T05:27:33;94645.13;;;23.10;84.68
12077;BME280;12420;42.676;23.262;2023-08-17T05:30:00;94631.44;;;22.94;83.96
12077;BME280;12420;42.676;23.262;2023-08-17T05:32:27;94685.44;;;23.69;84.43
12077;BME280;12420;42.676;23.262;2023-08-17T05:34:54;94704.13;;;23.98;80.86
12077;BME280;12420;42.676;23.262;2023-08-17T05:37:21;94632.75;;;23.50;78.87
12077;BME280;12420;42.676;23.262;2023-08-17T05:39:50;94697.97;;;24.13;80.19
12077;BME280;12420;42.676;23.262;2023-08-17T05:42:17;94603.88;;;23.52;79.35
12077;BME280;12420;42.676;23.262;2023-08-17T05:44:44;94727.19;;;24.30;77.10
12077;BME280;12420;42.676;23.262;2023-08-17T05:47:11;94712.56;;;24.21;77.10
12077;BME280;12420;42.676;23.262;2023-08-17T05:49:40;94713.69;;;24.16;78.59
12077;BME280;12420;42.676;23.262;2023-08-17T05:52:07;94719.94;;;24.26;76.73
12077;BME280;12420;42.676;23.262;2023-08-17T05:54:37;94706.31;;;24.23;76.36
12077;BME280;12420;42.676;23.262;2023-08-17T05:57:05;94714.53;;;24.31;76.28
12077;BME280;12420;42.676;23.262;2023-08-17T05:59:32;94702.84;;;24.24;75.59
12077;BME280;12420;42.676;23.262;2023-08-17T06:01:59;94718.56;;;24.51;76.31
12077;BME280;12420;42.676;23.262;2023-08-17T06:04:26;94715.59;;;24.49;73.45
12077;BME280;12420;42.676;23.262;2023-08-17T06:06:54;94714.88;;;24.48;74.69
12077;BME280;12420;42.676;23.262;2023-08-17T06:09:21;94717.16;;;24.64;74.99
12077;BME280;12420;42.676;23.262;2023-08-17T06:11:48;94699.91;;;24.72;73.11
12077;BME280;12420;42.676;23.262;2023-08-17T06:14:16;94626.72;;;24.29;72.81
12077;BME280;12420;42.676;23.262;2023-08-17T06:16:43;94712.81;;;25.00;72.93
12077;BME280;12420;42.676;23.262;2023-08-17T06:19:10;94661.25;;;24.76;72.14
12077;BME280;12420;42.676;23.262;2023-08-17T06:21:37;94676.97;;;25.05;72.44
12077;BME280;12420;42.676;23.262;2023-08-17T06:24:05;94720.00;;;25.15;71.13
12077;BME280;12420;42.676;23.262;2023-08-17T06:26:31;94712.03;;;25.37;72.27
12077;BME280;12420;42.676;23.262;2023-08-17T06:28:58;94714.38;;;25.54;72.78
12077;BME280;12420;42.676;23.262;2023-08-17T06:31:26;94693.16;;;25.42;72.94
12077;BME280;12420;42.676;23.262;2023-08-17T06:33:53;94707.34;;;25.55;74.30
12077;BME280;12420;42.676;23.262;2023-08-17T06:36:20;94666.72;;;25.51;74.95
12077;BME280;12420;42.676;23.262;2023-08-17T06:38:47;94714.19;;;25.78;76.59
12077;BME280;12420;42.676;23.262;2023-08-17T06:41:14;94712.31;;;25.83;77.53
12077;BME280;12420;42.676;23.262;2023-08-17T06:43:41;94724.41;;;25.97;78.16
12077;BME280;12420;42.676;23.262;2023-08-17T06:46:08;94729.13;;;25.92;77.37
12077;BME280;12420;42.676;23.262;2023-08-17T06:48:36;94716.75;;;25.86;77.39
12077;BME280;12420;42.676;23.262;2023-08-17T06:51:03;94716.56;;;25.95;78.72
12077;BME280;12420;42.676;23.262;2023-08-17T06:53:30;94716.94;;;25.90;75.18
12077;BME280;12420;42.676;23.262;2023-08-17T06:55:57;94718.94;;;25.87;74.25
12077;BME280;12420;42.676;23.262;2023-08-17T06:58:24;94721.81;;;26.01;73.30
12077;BME280;12420;42.676;23.262;2023-08-17T07:00:51;94725.34;;;26.15;70.04
12077;BME280;12420;42.676;23.262;2023-08-17T07:03:17;94698.91;;;26.11;70.02
12077;BME280;12420;42.676;23.262;2023-08-17T07:05:46;94721.16;;;26.30;66.78
12077;BME280;12420;42.676;23.262;2023-08-17T07:08:13;94716.34;;;26.19;67.86
12077;BME280;12420;42.676;23.262;2023-08-17T07:10:40;94718.00;;;26.24;67.01
12077;BME280;12420;42.676;23.262;2023-08-17T07:13:07;94712.44;;;26.26;66.31
12077;BME280;12420;42.676;23.262;2023-08-17T07:15:33;94724.00;;;26.44;68.19
12077;BME280;12420;42.676;23.262;2023-08-17T07:18:00;94718.94;;;26.56;67.25
12077;BME280;12420;42.676;23.262;2023-08-17T07:20:27;94706.84;;;26.56;66.92
12077;BME280;12420;42.676;23.262;2023-08-17T07:22:55;94696.56;;;26.49;66.70
12077;BME280;12420;42.676;23.262;2023-08-17T07:25:22;94700.22;;;26.65;67.15
12077;BME280;12420;42.676;23.262;2023-08-17T07:27:49;94660.22;;;26.31;65.00
12077;BME280;12420;42.676;23.262;2023-08-17T07:30:16;94691.47;;;26.75;63.50
12077;BME280;12420;42.676;23.262;2023-08-17T07:32:43;94701.06;;;26.97;61.72
12077;BME280;12420;42.676;23.262;2023-08-17T07:35:09;94702.28;;;27.08;59.43
12077;BME280;12420;42.676;23.262;2023-08-17T07:37:36;94711.50;;;27.22;59.24
12077;BME280;12420;42.676;23.262;2023-08-17T07:40:21;94698.44;;;27.17;54.65
12077;BME280;12420;42.676;23.262;2023-08-17T07:42:50;94689.63;;;27.11;51.25
12077;BME280;12420;42.676;23.262;2023-08-17T07:45:16;94699.22;;;27.04;50.83
12077;BME280;12420;42.676;23.262;2023-08-17T07:47:44;94710.78;;;27.38;51.14
12077;BME280;12420;42.676;23.262;2023-08-17T07:50:10;94718.13;;;27.43;52.31
12077;BME280;12420;42.676;23.262;2023-08-17T07:52:37;94713.09;;;27.57;50.85
12077;BME280;12420;42.676;23.262;2023-08-17T07:55:05;94717.88;;;27.68;51.21
12077;BME280;12420;42.676;23.262;2023-08-17T07:57:34;94697.97;;;27.68;51.99
12077;BME280;12420;42.676;23.262;2023-08-17T08:00:02;94691.00;;;27.71;52.00
12077;BME280;12420;42.676;23.262;2023-08-17T08:02:28;94700.16;;;27.86;53.05
12077;BME280;12420;42.676;23.262;2023-08-17T08:04:56;94694.31;;;27.82;53.28
12077;BME280;12420;42.676;23.262;2023-08-17T08:07:22;94700.09;;;28.00;53.32
12077;BME280;12420;42.676;23.262;2023-08-17T08:09:49;94700.34;;;28.06;53.22
12077;BME280;12420;42.676;23.262;2023-08-17T08:12:16;94704.59;;;27.89;53.38
12077;BME280;12420;42.676;23.262;2023-08-17T08:14:44;94683.47;;;27.94;53.41
12077;BME280;12420;42.676;23.262;2023-08-17T08:17:11;94690.53;;;27.93;52.33
12077;BME280;12420;42.676;23.262;2023-08-17T08:19:38;94696.59;;;28.01;52.04
12077;BME280;12420;42.676;23.262;2023-08-17T08:22:05;94690.63;;;27.95;52.88
12077;BME280;12420;42.676;23.262;2023-08-17T08:24:32;94677.13;;;27.80;52.57
12077;BME280;12420;42.676;23.262;2023-08-17T08:27:00;94700.91;;;28.02;54.47
12077;BME280;12420;42.676;23.262;2023-08-17T08:29:27;94698.84;;;28.21;53.90
12077;BME280;12420;42.676;23.262;2023-08-17T08:31:55;94687.66;;;28.25;54.22
12077;BME280;12420;42.676;23.262;2023-08-17T08:34:24;94694.41;;;28.33;53.36
12077;BME280;12420;42.676;23.262;2023-08-17T08:36:51;94690.06;;;28.14;52.18
12077;BME280;12420;42.676;23.262;2023-08-17T08:39:18;94672.53;;;28.04;54.03
12077;BME280;12420;42.676;23.262;2023-08-17T08:41:45;94705.94;;;28.20;53.17
12077;BME280;12420;42.676;23.262;2023-08-17T08:44:12;94698.69;;;28.17;54.54
12077;BME280;12420;42.676;23.262;2023-08-17T08:46:40;94646.69;;;27.82;53.54
12077;BME280;12420;42.676;23.262;2023-08-17T08:49:10;94673.63;;;28.13;53.77
12077;BME280;12420;42.676;23.262;2023-08-17T08:51:41;94684.22;;;28.28;52.54
12077;BME280;12420;42.676;23.262;2023-08-17T08:54:11;94673.22;;;28.21;54.49
12077;BME280;12420;42.676;23.262;2023-08-17T08:56:42;94676.84;;;28.05;54.02
12077;BME280;12420;42.676;23.262;2023-08-17T08:59:16;94669.97;;;28.44;54.60
12077;BME280;12420;42.676;23.262;2023-08-17T09:01:45;94677.88;;;28.46;54.72
12077;BME280;12420;42.676;23.262;2023-08-17T09:04:14;94666.72;;;28.52;53.87
12077;BME280;12420;42.676;23.262;2023-08-17T09:06:42;94674.38;;;28.31;54.71
12077;BME280;12420;42.676;23.262;2023-08-17T09:09:10;94668.75;;;28.49;53.21
12077;BME280;12420;42.676;23.262;2023-08-17T09:11:38;94637.06;;;28.23;54.11
12077;BME280;12420;42.676;23.262;2023-08-17T09:14:06;94661.84;;;28.54;53.68
12077;BME280;12420;42.676;23.262;2023-08-17T09:16:33;94669.25;;;28.62;52.51
12077;BME280;12420;42.676;23.262;2023-08-17T09:19:00;94656.72;;;28.51;52.99
12077;BME280;12420;42.676;23.262;2023-08-17T09:21:32;94656.75;;;28.35;53.60
12077;BME280;12420;42.676;23.262;2023-08-17T09:23:59;94656.50;;;28.63;53.76
12077;BME280;12420;42.676;23.262;2023-08-17T09:26:30;94638.66;;;28.62;53.55
12077;BME280;12420;42.676;23.262;2023-08-17T09:28:59;94632.31;;;28.64;53.17
12077;BME280;12420;42.676;23.262;2023-08-17T09:31:30;94652.84;;;28.78;53.19
12077;BME280;12420;42.676;23.262;2023-08-17T09:33:57;94664.66;;;28.88;52.77
12077;BME280;12420;42.676;23.262;2023-08-17T09:36:25;94592.88;;;28.74;52.80
12077;BME280;12420;42.676;23.262;2023-08-17T09:38:54;94626.22;;;29.07;50.55
12077;BME280;12420;42.676;23.262;2023-08-17T09:41:22;94643.56;;;29.13;50.89
12077;BME280;12420;42.676;23.262;2023-08-17T09:43:49;94653.88;;;29.05;50.97
12077;BME280;12420;42.676;23.262;2023-08-17T09:46:16;94634.34;;;29.15;50.95
12077;BME280;12420;42.676;23.262;2023-08-17T09:48:43;94634.91;;;29.29;49.79
12077;BME280;12420;42.676;23.262;2023-08-17T09:51:10;94632.34;;;29.37;48.74
12077;BME280;12420;42.676;23.262;2023-08-17T09:53:41;94629.41;;;29.35;48.31
12077;BME280;12420;42.676;23.262;2023-08-17T09:56:09;94640.81;;;29.35;48.00
12077;BME280;12420;42.676;23.262;2023-08-17T09:58:36;94594.63;;;29.19;47.85
12077;BME280;12420;42.676;23.262;2023-08-17T10:01:04;94586.50;;;29.11;47.66
12077;BME280;12420;42.676;23.262;2023-08-17T10:03:33;94599.16;;;29.46;47.91
12077;BME280;12420;42.676;23.262;2023-08-17T10:06:05;94533.06;;;29.12;46.54
12077;BME280;12420;42.676;23.262;2023-08-17T10:08:37;94587.94;;;29.70;46.90
12077;BME280;12420;42.676;23.262;2023-08-17T10:11:06;94621.56;;;29.94;46.66
12077;BME280;12420;42.676;23.262;2023-08-17T10:13:41;94606.66;;;29.75;44.29
12077;BME280;12420;42.676;23.262;2023-08-17T10:16:13;94609.34;;;29.91;44.37
12077;BME280;12420;42.676;23.262;2023-08-17T10:18:50;94579.44;;;29.52;43.17
12077;BME280;12420;42.676;23.262;2023-08-17T10:21:23;94607.38;;;29.96;43.70
12077;BME280;12420;42.676;23.262;2023-08-17T10:23:54;94600.41;;;30.01;43.31
12077;BME280;12420;42.676;23.262;2023-08-17T10:26:22;94591.72;;;29.97;42.76
12077;BME280;12420;42.676;23.262;2023-08-17T10:28:51;94579.94;;;29.86;41.66
12077;BME280;12420;42.676;23.262;2023-08-17T10:31:20;94603.47;;;30.27;41.62
12077;BME280;12420;42.676;23.262;2023-08-17T10:33:47;94597.38;;;30.37;42.71
12077;BME280;12420;42.676;23.262;2023-08-17T10:36:14;94586.84;;;30.21;41.98
12077;BME280;12420;42.676;23.262;2023-08-17T10:38:41;94595.91;;;30.36;40.72
12077;BME280;12420;42.676;23.262;2023-08-17T10:41:09;94603.59;;;30.31;40.95
12077;BME280;12420;42.676;23.262;2023-08-17T10:43:59;94591.25;;;30.24;41.15
12077;BME280;12420;42.676;23.262;2023-08-17T10:46:33;94589.75;;;30.43;41.10
12077;BME280;12420;42.676;23.262;2023-08-17T10:49:06;94593.44;;;30.48;41.31
12077;BME280;12420;42.676;23.262;2023-08-17T10:51:33;94598.97;;;30.42;40.95
12077;BME280;12420;42.676;23.262;2023-08-17T10:54:02;94598.97;;;30.42;40.73
12077;BME280;12420;42.676;23.262;2023-08-17T10:56:30;94586.13;;;30.43;40.40
12077;BME280;12420;42.676;23.262;2023-08-17T10:59:02;94577.84;;;30.51;39.76
12077;BME280;12420;42.676;23.262;2023-08-17T11:01:32;94585.88;;;30.57;40.35
12077;BME280;12420;42.676;23.262;2023-08-17T11:04:09;94563.56;;;30.51;39.76
12077;BME280;12420;42.676;23.262;2023-08-17T11:06:37;94572.66;;;30.67;40.83
12077;BME280;12420;42.676;23.262;2023-08-17T11:09:06;94574.44;;;30.79;41.10
12077;BME280;12420;42.676;23.262;2023-08-17T11:11:33;94580.34;;;30.85;39.83
12077;BME280;12420;42.676;23.262;2023-08-17T11:14:01;94554.38;;;30.77;40.66
12077;BME280;12420;42.676;23.262;2023-08-17T11:16:28;94574.94;;;30.95;40.51
12077;BME280;12420;42.676;23.262;2023-08-17T11:18:55;94580.19;;;31.03;41.32
12077;BME280;12420;42.676;23.262;2023-08-17T11:21:24;94576.47;;;30.98;40.94
12077;BME280;12420;42.676;23.262;2023-08-17T11:23:50;94564.66;;;30.86;41.21
12077;BME280;12420;42.676;23.262;2023-08-17T11:26:18;94566.78;;;30.85;40.35
12077;BME280;12420;42.676;23.262;2023-08-17T11:28:45;94555.50;;;30.67;41.42
12077;BME280;12420;42.676;23.262;2023-08-17T11:31:14;94548.44;;;30.70;41.61
12077;BME280;12420;42.676;23.262;2023-08-17T11:33:41;94518.19;;;30.61;41.15
12077;BME280;12420;42.676;23.262;2023-08-17T11:36:08;94560.34;;;30.85;41.27
12077;BME280;12420;42.676;23.262;2023-08-17T11:38:36;94547.53;;;30.86;41.70
12077;BME280;12420;42.676;23.262;2023-08-17T11:41:05;94494.28;;;30.50;41.90
12077;BME280;12420;42.676;23.262;2023-08-17T11:43:33;94559.53;;;31.04;41.34
12077;BME280;12420;42.676;23.262;2023-08-17T11:46:09;94550.97;;;31.06;41.95
12077;BME280;12420;42.676;23.262;2023-08-17T11:48:37;94561.81;;;31.10;41.99
12077;BME280;12420;42.676;23.262;2023-08-17T11:51:04;94551.25;;;31.14;42.75
12077;BME280;12420;42.676;23.262;2023-08-17T11:53:34;94535.41;;;31.11;41.80
12077;BME280;12420;42.676;23.262;2023-08-17T11:56:04;94537.13;;;31.21;40.24
12077;BME280;12420;42.676;23.262;2023-08-17T11:58:41;94535.31;;;31.07;40.70
12077;BME280;12420;42.676;23.262;2023-08-17T12:01:11;94558.63;;;31.24;41.63
12077;BME280;12420;42.676;23.262;2023-08-17T12:03:40;94530.88;;;31.02;40.93
12077;BME280;12420;42.676;23.262;2023-08-17T12:06:07;94548.78;;;31.29;41.28
12077;BME280;12420;42.676;23.262;2023-08-17T12:08:34;94522.66;;;31.14;41.57
12077;BME280;12420;42.676;23.262;2023-08-17T12:11:02;94519.91;;;31.19;41.24
12077;BME280;12420;42.676;23.262;2023-08-17T12:13:31;94503.97;;;31.11;41.03
12077;BME280;12420;42.676;23.262;2023-08-17T12:15:58;94530.84;;;31.26;41.49
12077;BME280;12420;42.676;23.262;2023-08-17T12:18:25;94522.44;;;31.32;41.43
12077;BME280;12420;42.676;23.262;2023-08-17T12:20:54;94540.72;;;31.45;41.44
12077;BME280;12420;42.676;23.262;2023-08-17T12:23:21;94521.69;;;31.32;40.65
12077;BME280;12420;42.676;23.262;2023-08-17T12:25:52;94519.25;;;31.20;40.68
12077;BME280;12420;42.676;23.262;2023-08-17T12:28:20;94537.06;;;31.43;41.11
12077;BME280;12420;42.676;23.262;2023-08-17T12:30:58;94538.03;;;31.27;41.25
12077;BME280;12420;42.676;23.262;2023-08-17T12:33:26;94541.94;;;31.38;41.88
12077;BME280;12420;42.676;23.262;2023-08-17T12:35:59;94528.13;;;31.56;41.16
12077;BME280;12420;42.676;23.262;2023-08-17T12:38:26;94544.19;;;31.68;45.56
12077;BME280;12420;42.676;23.262;2023-08-17T12:40:57;94539.47;;;31.52;49.34
12077;BME280;12420;42.676;23.262;2023-08-17T12:43:24;94509.47;;;31.29;48.34
12077;BME280;12420;42.676;23.262;2023-08-17T12:45:50;94537.78;;;31.43;48.95
12077;BME280;12420;42.676;23.262;2023-08-17T12:48:17;94521.69;;;31.32;48.16
12077;BME280;12420;42.676;23.262;2023-08-17T12:50:44;94509.66;;;31.35;47.10
12077;BME280;12420;42.676;23.262;2023-08-17T12:53:12;94526.69;;;31.55;47.95