sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-07-13T00:00:47;101426.88;;;26.06;42.29
30302;BME280;17111;52.130;5.028;2023-07-13T00:03:14;101434.19;;;26.06;42.36
30302;BME280;17111;52.130;5.028;2023-07-13T00:05:41;101420.78;;;26.04;42.51
30302;BME280;17111;52.130;5.028;2023-07-13T00:08:07;101427.25;;;26.03;42.34
30302;BME280;17111;52.130;5.028;2023-07-13T00:10:39;101428.28;;;26.02;42.37
30302;BME280;17111;52.130;5.028;2023-07-13T00:13:07;101420.13;;;26.02;42.50
30302;BME280;17111;52.130;5.028;2023-07-13T00:15:34;101416.75;;;26.00;42.54
30302;BME280;17111;52.130;5.028;2023-07-13T00:18:02;101431.38;;;25.99;42.61
30302;BME280;17111;52.130;5.028;2023-07-13T00:20:29;101424.06;;;26.00;43.00
30302;BME280;17111;52.130;5.028;2023-07-13T00:22:55;101425.94;;;25.99;42.47
30302;BME280;17111;52.130;5.028;2023-07-13T00:25:24;101410.03;;;25.96;42.59
30302;BME280;17111;52.130;5.028;2023-07-13T00:27:52;101420.06;;;25.96;42.79
30302;BME280;17111;52.130;5.028;2023-07-13T00:30:19;101421.94;;;25.95;42.78
30302;BME280;17111;52.130;5.028;2023-07-13T00:32:45;101429.44;;;25.93;43.19
30302;BME280;17111;52.130;5.028;2023-07-13T00:35:14;101422.31;;;25.92;43.01
30302;BME280;17111;52.130;5.028;2023-07-13T00:37:41;101415.19;;;25.91;43.00
30302;BME280;17111;52.130;5.028;2023-07-13T00:40:11;101422.72;;;25.89;43.19
30302;BME280;17111;52.130;5.028;2023-07-13T00:42:38;101421.84;;;25.89;43.35
30302;BME280;17111;52.130;5.028;2023-07-13T00:47:38;101427.28;;;25.89;43.11
30302;BME280;17111;52.130;5.028;2023-07-13T00:50:08;101421.22;;;25.87;43.22
30302;BME280;17111;52.130;5.028;2023-07-13T00:52:38;101420.38;;;25.86;43.33
30302;BME280;17111;52.130;5.028;2023-07-13T00:55:08;101424.13;;;25.85;43.35
30302;BME280;17111;52.130;5.028;2023-07-13T00:57:36;101419.72;;;25.84;43.25
30302;BME280;17111;52.130;5.028;2023-07-13T01:00:05;101421.59;;;25.83;43.41
30302;BME280;17111;52.130;5.028;2023-07-13T01:02:33;101426.38;;;25.81;43.43
30302;BME280;17111;52.130;5.028;2023-07-13T01:05:01;101430.97;;;25.81;43.54
30302;BME280;17111;52.130;5.028;2023-07-13T01:07:28;101426.56;;;25.80;43.33
30302;BME280;17111;52.130;5.028;2023-07-13T01:09:54;101430.13;;;25.80;43.27
30302;BME280;17111;52.130;5.028;2023-07-13T01:12:21;101429.28;;;25.80;43.53
30302;BME280;17111;52.130;5.028;2023-07-13T01:14:47;101430.53;;;25.77;43.71
30302;BME280;17111;52.130;5.028;2023-07-13T01:17:14;101440.47;;;25.77;43.95
30302;BME280;17111;52.130;5.028;2023-07-13T01:19:43;101427.09;;;25.75;43.54
30302;BME280;17111;52.130;5.028;2023-07-13T01:22:14;101427.94;;;25.76;43.56
30302;BME280;17111;52.130;5.028;2023-07-13T01:24:44;101439.84;;;25.75;43.80
30302;BME280;17111;52.130;5.028;2023-07-13T01:27:14;101437.34;;;25.73;43.77
30302;BME280;17111;52.130;5.028;2023-07-13T01:29:42;101439.19;;;25.73;43.54
30302;BME280;17111;52.130;5.028;2023-07-13T01:32:13;101438.34;;;25.72;44.13
30302;BME280;17111;52.130;5.028;2023-07-13T01:34:40;101442.09;;;25.71;43.93
30302;BME280;17111;52.130;5.028;2023-07-13T01:37:11;101435.81;;;25.71;44.04
30302;BME280;17111;52.130;5.028;2023-07-13T01:39:38;101438.75;;;25.69;44.25
30302;BME280;17111;52.130;5.028;2023-07-13T01:42:05;101445.84;;;25.70;43.87
30302;BME280;17111;52.130;5.028;2023-07-13T01:44:32;101443.31;;;25.69;44.25
30302;BME280;17111;52.130;5.028;2023-07-13T01:46:58;101441.63;;;25.68;43.95
30302;BME280;17111;52.130;5.028;2023-07-13T01:49:25;101455.41;;;25.66;44.32
30302;BME280;17111;52.130;5.028;2023-07-13T01:51:52;101451.03;;;25.65;44.12
30302;BME280;17111;52.130;5.028;2023-07-13T01:54:18;101452.03;;;25.64;44.23
30302;BME280;17111;52.130;5.028;2023-07-13T01:56:45;101457.47;;;25.64;44.32
30302;BME280;17111;52.130;5.028;2023-07-13T01:59:12;101460.38;;;25.63;44.43
30302;BME280;17111;52.130;5.028;2023-07-13T02:01:38;101457.00;;;25.60;44.24
30302;BME280;17111;52.130;5.028;2023-07-13T02:04:05;101459.69;;;25.60;44.47
30302;BME280;17111;52.130;5.028;2023-07-13T02:06:32;101459.06;;;25.58;44.49
30302;BME280;17111;52.130;5.028;2023-07-13T02:08:58;101454.69;;;25.57;44.58
30302;BME280;17111;52.130;5.028;2023-07-13T02:11:25;101456.34;;;25.58;44.33
30302;BME280;17111;52.130;5.028;2023-07-13T02:14:02;101454.69;;;25.57;44.81
30302;BME280;17111;52.130;5.028;2023-07-13T02:16:30;101463.81;;;25.56;44.60
30302;BME280;17111;52.130;5.028;2023-07-13T02:18:57;101470.13;;;25.57;44.66
30302;BME280;17111;52.130;5.028;2023-07-13T02:21:24;101475.72;;;25.55;44.35
30302;BME280;17111;52.130;5.028;2023-07-13T02:23:50;101464.88;;;25.55;44.51
30302;BME280;17111;52.130;5.028;2023-07-13T02:26:17;101459.63;;;25.54;44.96
30302;BME280;17111;52.130;5.028;2023-07-13T02:28:44;101462.34;;;25.54;44.76
30302;BME280;17111;52.130;5.028;2023-07-13T02:31:13;101455.03;;;25.54;44.46
30302;BME280;17111;52.130;5.028;2023-07-13T02:33:40;101460.47;;;25.54;44.84
30302;BME280;17111;52.130;5.028;2023-07-13T02:36:07;101472.16;;;25.55;44.68
30302;BME280;17111;52.130;5.028;2023-07-13T02:38:34;101471.34;;;25.54;44.79
30302;BME280;17111;52.130;5.028;2023-07-13T02:41:06;101469.00;;;25.51;44.94
30302;BME280;17111;52.130;5.028;2023-07-13T02:43:34;101473.38;;;25.52;45.15
30302;BME280;17111;52.130;5.028;2023-07-13T02:46:01;101466.28;;;25.51;44.87
30302;BME280;17111;52.130;5.028;2023-07-13T02:48:34;101467.31;;;25.50;45.01
30302;BME280;17111;52.130;5.028;2023-07-13T02:51:01;101467.31;;;25.50;45.02
30302;BME280;17111;52.130;5.028;2023-07-13T02:53:28;101469.19;;;25.50;44.79
30302;BME280;17111;52.130;5.028;2023-07-13T02:55:54;101465.63;;;25.49;44.96
30302;BME280;17111;52.130;5.028;2023-07-13T02:58:21;101471.06;;;25.49;44.74
30302;BME280;17111;52.130;5.028;2023-07-13T03:00:48;101466.66;;;25.48;45.02
30302;BME280;17111;52.130;5.028;2023-07-13T03:03:17;101470.41;;;25.47;45.06
30302;BME280;17111;52.130;5.028;2023-07-13T03:05:44;101466.00;;;25.46;44.89
30302;BME280;17111;52.130;5.028;2023-07-13T03:08:16;101469.75;;;25.45;45.15
30302;BME280;17111;52.130;5.028;2023-07-13T03:10:44;101477.03;;;25.45;44.89
30302;BME280;17111;52.130;5.028;2023-07-13T03:13:11;101478.06;;;25.44;45.05
30302;BME280;17111;52.130;5.028;2023-07-13T03:15:37;101472.00;;;25.42;45.29
30302;BME280;17111;52.130;5.028;2023-07-13T03:18:04;101468.44;;;25.41;45.23
30302;BME280;17111;52.130;5.028;2023-07-13T03:20:35;101473.00;;;25.41;45.24
30302;BME280;17111;52.130;5.028;2023-07-13T03:23:02;101464.03;;;25.40;45.06
30302;BME280;17111;52.130;5.028;2023-07-13T03:25:29;101465.06;;;25.39;45.01
30302;BME280;17111;52.130;5.028;2023-07-13T03:27:56;101466.09;;;25.38;45.00
30302;BME280;17111;52.130;5.028;2023-07-13T03:30:22;101474.25;;;25.38;45.14
30302;BME280;17111;52.130;5.028;2023-07-13T03:32:50;101478.84;;;25.38;45.10
30302;BME280;17111;52.130;5.028;2023-07-13T03:35:16;101483.44;;;25.37;45.05
30302;BME280;17111;52.130;5.028;2023-07-13T03:37:43;101480.03;;;25.35;45.33
30302;BME280;17111;52.130;5.028;2023-07-13T03:40:10;101482.56;;;25.36;45.32
30302;BME280;17111;52.130;5.028;2023-07-13T03:42:38;101480.03;;;25.35;45.24
30302;BME280;17111;52.130;5.028;2023-07-13T03:45:05;101489.22;;;25.34;45.35
30302;BME280;17111;52.130;5.028;2023-07-13T03:47:31;101481.25;;;25.32;45.14
30302;BME280;17111;52.130;5.028;2023-07-13T03:49:58;101485.66;;;25.33;45.17
30302;BME280;17111;52.130;5.028;2023-07-13T03:52:25;101490.41;;;25.31;45.69
30302;BME280;17111;52.130;5.028;2023-07-13T03:54:51;101487.91;;;25.30;45.65
30302;BME280;17111;52.130;5.028;2023-07-13T03:57:18;101487.91;;;25.30;45.49
30302;BME280;17111;52.130;5.028;2023-07-13T03:59:45;101497.09;;;25.29;45.86
30302;BME280;17111;52.130;5.028;2023-07-13T04:02:11;101497.09;;;25.29;45.87
30302;BME280;17111;52.130;5.028;2023-07-13T04:04:38;101498.94;;;25.28;45.33
30302;BME280;17111;52.130;5.028;2023-07-13T04:07:07;101504.34;;;25.28;45.83
30302;BME280;17111;52.130;5.028;2023-07-13T04:09:37;101503.50;;;25.28;45.80
30302;BME280;17111;52.130;5.028;2023-07-13T04:12:04;101509.97;;;25.27;45.86
30302;BME280;17111;52.130;5.028;2023-07-13T04:14:31;101511.84;;;25.26;45.38
30302;BME280;17111;52.130;5.028;2023-07-13T04:16:57;101506.63;;;25.25;45.56
30302;BME280;17111;52.130;5.028;2023-07-13T04:19:24;101508.31;;;25.26;45.35
30302;BME280;17111;52.130;5.028;2023-07-13T04:21:50;101516.44;;;25.26;45.47
30302;BME280;17111;52.130;5.028;2023-07-13T04:24:17;101513.88;;;25.24;45.77
30302;BME280;17111;52.130;5.028;2023-07-13T04:26:44;101510.34;;;25.24;45.63
30302;BME280;17111;52.130;5.028;2023-07-13T04:29:10;101511.38;;;25.23;45.99
30302;BME280;17111;52.130;5.028;2023-07-13T04:31:37;101514.09;;;25.23;45.72
30302;BME280;17111;52.130;5.028;2023-07-13T04:34:03;101514.09;;;25.23;45.80
30302;BME280;17111;52.130;5.028;2023-07-13T04:36:30;101519.50;;;25.23;45.65
30302;BME280;17111;52.130;5.028;2023-07-13T04:38:57;101522.44;;;25.21;45.52
30302;BME280;17111;52.130;5.028;2023-07-13T04:41:23;101523.25;;;25.22;45.45
30302;BME280;17111;52.130;5.028;2023-07-13T04:43:50;101529.72;;;25.21;45.93
30302;BME280;17111;52.130;5.028;2023-07-13T04:46:17;101529.72;;;25.21;45.37
30302;BME280;17111;52.130;5.028;2023-07-13T04:48:45;101522.44;;;25.21;45.40
30302;BME280;17111;52.130;5.028;2023-07-13T04:51:11;101525.97;;;25.22;45.67
30302;BME280;17111;52.130;5.028;2023-07-13T04:53:38;101518.69;;;25.22;45.93
30302;BME280;17111;52.130;5.028;2023-07-13T04:56:05;101524.09;;;25.22;45.78
30302;BME280;17111;52.130;5.028;2023-07-13T04:58:32;101531.22;;;25.23;45.79
30302;BME280;17111;52.130;5.028;2023-07-13T05:01:04;101526.81;;;25.22;45.48
30302;BME280;17111;52.130;5.028;2023-07-13T05:03:32;101529.34;;;25.24;45.99
30302;BME280;17111;52.130;5.028;2023-07-13T05:06:05;101526.63;;;25.24;45.45
30302;BME280;17111;52.130;5.028;2023-07-13T05:08:32;101520.19;;;25.25;45.62
30302;BME280;17111;52.130;5.028;2023-07-13T05:11:03;101530.00;;;25.26;45.38
30302;BME280;17111;52.130;5.028;2023-07-13T05:13:30;101528.13;;;25.26;45.45
30302;BME280;17111;52.130;5.028;2023-07-13T05:15:59;101537.13;;;25.27;45.46
30302;BME280;17111;52.130;5.028;2023-07-13T05:18:27;101537.13;;;25.27;45.21
30302;BME280;17111;52.130;5.028;2023-07-13T05:21:02;101541.50;;;25.28;45.84
30302;BME280;17111;52.130;5.028;2023-07-13T05:23:30;101537.78;;;25.29;45.25
30302;BME280;17111;52.130;5.028;2023-07-13T05:25:57;101543.22;;;25.29;45.59
30302;BME280;17111;52.130;5.028;2023-07-13T05:28:25;101551.16;;;25.30;45.75
30302;BME280;17111;52.130;5.028;2023-07-13T05:30:52;101548.44;;;25.30;45.63
30302;BME280;17111;52.130;5.028;2023-07-13T05:33:20;101550.13;;;25.31;45.46
30302;BME280;17111;52.130;5.028;2023-07-13T05:35:47;101545.53;;;25.32;46.00
30302;BME280;17111;52.130;5.028;2023-07-13T05:38:14;101544.53;;;25.33;45.91
30302;BME280;17111;52.130;5.028;2023-07-13T05:40:43;101552.47;;;25.34;45.77
30302;BME280;17111;52.130;5.028;2023-07-13T05:43:10;101549.56;;;25.36;45.41
30302;BME280;17111;52.130;5.028;2023-07-13T05:45:37;101554.81;;;25.38;45.87
30302;BME280;17111;52.130;5.028;2023-07-13T05:48:04;101555.81;;;25.36;45.70
30302;BME280;17111;52.130;5.028;2023-07-13T05:50:31;101563.97;;;25.36;45.61
30302;BME280;17111;52.130;5.028;2023-07-13T05:52:58;101564.84;;;25.37;46.01
30302;BME280;17111;52.130;5.028;2023-07-13T05:55:24;101568.41;;;25.38;45.41
30302;BME280;17111;52.130;5.028;2023-07-13T05:57:51;101571.94;;;25.38;45.38
30302;BME280;17111;52.130;5.028;2023-07-13T06:00:18;101570.91;;;25.39;45.94
30302;BME280;17111;52.130;5.028;2023-07-13T06:02:44;101563.59;;;25.40;45.81
30302;BME280;17111;52.130;5.028;2023-07-13T06:05:11;101574.47;;;25.40;45.60
30302;BME280;17111;52.130;5.028;2023-07-13T06:07:38;101575.31;;;25.40;45.72
30302;BME280;17111;52.130;5.028;2023-07-13T06:10:05;101578.84;;;25.41;45.54
30302;BME280;17111;52.130;5.028;2023-07-13T06:12:31;101579.72;;;25.41;45.41
30302;BME280;17111;52.130;5.028;2023-07-13T06:14:58;101597.69;;;25.42;45.74
30302;BME280;17111;52.130;5.028;2023-07-13T06:17:24;101598.72;;;25.41;45.88
30302;BME280;17111;52.130;5.028;2023-07-13T06:19:51;101596.00;;;25.41;46.08
30302;BME280;17111;52.130;5.028;2023-07-13T06:22:18;101590.38;;;25.43;45.98
30302;BME280;17111;52.130;5.028;2023-07-13T06:24:45;101589.53;;;25.42;45.81
30302;BME280;17111;52.130;5.028;2023-07-13T06:27:11;101594.97;;;25.42;45.60
30302;BME280;17111;52.130;5.028;2023-07-13T06:29:38;101602.09;;;25.43;45.66
30302;BME280;17111;52.130;5.028;2023-07-13T06:32:06;101590.38;;;25.43;46.31
30302;BME280;17111;52.130;5.028;2023-07-13T06:34:33;101582.88;;;25.45;46.13
30302;BME280;17111;52.130;5.028;2023-07-13T06:36:59;101584.59;;;25.46;45.95
30302;BME280;17111;52.130;5.028;2023-07-13T06:39:26;101590.88;;;25.46;46.36
30302;BME280;17111;52.130;5.028;2023-07-13T06:41:53;101600.69;;;25.47;46.01
30302;BME280;17111;52.130;5.028;2023-07-13T06:44:19;101601.72;;;25.46;46.23
30302;BME280;17111;52.130;5.028;2023-07-13T06:46:46;101618.00;;;25.46;45.80
30302;BME280;17111;52.130;5.028;2023-07-13T06:49:13;101613.63;;;25.45;46.17
30302;BME280;17111;52.130;5.028;2023-07-13T06:51:39;101623.59;;;25.45;46.22
30302;BME280;17111;52.130;5.028;2023-07-13T06:54:06;101623.78;;;25.43;46.26
30302;BME280;17111;52.130;5.028;2023-07-13T06:56:32;101626.50;;;25.43;46.50
30302;BME280;17111;52.130;5.028;2023-07-13T06:58:59;101635.00;;;25.40;46.38
30302;BME280;17111;52.130;5.028;2023-07-13T07:01:26;101639.97;;;25.36;46.19
30302;BME280;17111;52.130;5.028;2023-07-13T07:03:52;101647.44;;;25.34;46.22
30302;BME280;17111;52.130;5.028;2023-07-13T07:06:21;101651.38;;;25.32;46.18
30302;BME280;17111;52.130;5.028;2023-07-13T07:08:50;101644.47;;;25.29;46.58
30302;BME280;17111;52.130;5.028;2023-07-13T07:11:22;101643.63;;;25.29;46.30
30302;BME280;17111;52.130;5.028;2023-07-13T07:13:52;101631.06;;;25.28;46.55
30302;BME280;17111;52.130;5.028;2023-07-13T07:16:19;101631.06;;;25.28;46.52
30302;BME280;17111;52.130;5.028;2023-07-13T07:18:47;101623.09;;;25.26;46.06
30302;BME280;17111;52.130;5.028;2023-07-13T07:21:14;101627.69;;;25.26;46.33
30302;BME280;17111;52.130;5.028;2023-07-13T07:23:42;101633.13;;;25.26;46.41
30302;BME280;17111;52.130;5.028;2023-07-13T07:26:09;101626.84;;;25.25;46.07
30302;BME280;17111;52.130;5.028;2023-07-13T07:28:36;101624.13;;;25.25;45.86
30302;BME280;17111;52.130;5.028;2023-07-13T07:31:06;101626.66;;;25.27;46.28
30302;BME280;17111;52.130;5.028;2023-07-13T07:33:35;101629.38;;;25.27;46.13
30302;BME280;17111;52.130;5.028;2023-07-13T07:36:02;101636.47;;;25.28;46.10
30302;BME280;17111;52.130;5.028;2023-07-13T07:38:32;101635.47;;;25.29;46.30
30302;BME280;17111;52.130;5.028;2023-07-13T07:41:02;101634.44;;;25.30;46.30
30302;BME280;17111;52.130;5.028;2023-07-13T07:43:32;101645.28;;;25.30;46.44
30302;BME280;17111;52.130;5.028;2023-07-13T07:45:59;101638.84;;;25.31;46.46
30302;BME280;17111;52.130;5.028;2023-07-13T07:48:33;101639.50;;;25.33;46.22
30302;BME280;17111;52.130;5.028;2023-07-13T07:51:00;101643.91;;;25.34;46.06
30302;BME280;17111;52.130;5.028;2023-07-13T07:53:26;101642.88;;;25.35;46.52
30302;BME280;17111;52.130;5.028;2023-07-13T07:55:53;101643.53;;;25.37;46.16
30302;BME280;17111;52.130;5.028;2023-07-13T07:58:22;101641.66;;;25.38;46.45
30302;BME280;17111;52.130;5.028;2023-07-13T08:00:52;101627.91;;;25.39;46.38
30302;BME280;17111;52.130;5.028;2023-07-13T08:03:21;101626.69;;;25.42;46.20
30302;BME280;17111;52.130;5.028;2023-07-13T08:05:54;101634.66;;;25.43;46.45
30302;BME280;17111;52.130;5.028;2023-07-13T08:08:24;101641.75;;;25.44;46.04
30302;BME280;17111;52.130;5.028;2023-07-13T08:10:51;101643.47;;;25.45;46.02
30302;BME280;17111;52.130;5.028;2023-07-13T08:13:22;101646.19;;;25.45;46.43
30302;BME280;17111;52.130;5.028;2023-07-13T08:15:49;101651.63;;;25.45;46.41
30302;BME280;17111;52.130;5.028;2023-07-13T08:18:17;101650.75;;;25.45;46.03
30302;BME280;17111;52.130;5.028;2023-07-13T08:20:43;101651.78;;;25.44;46.28
30302;BME280;17111;52.130;5.028;2023-07-13T08:23:11;101658.03;;;25.44;46.25
30302;BME280;17111;52.130;5.028;2023-07-13T08:25:38;101654.50;;;25.44;46.20
30302;BME280;17111;52.130;5.028;2023-07-13T08:28:04;101653.66;;;25.43;46.05
30302;BME280;17111;52.130;5.028;2023-07-13T08:30:31;101662.84;;;25.42;46.22
30302;BME280;17111;52.130;5.028;2023-07-13T08:32:57;101668.41;;;25.41;46.09
30302;BME280;17111;52.130;5.028;2023-07-13T08:35:24;101686.78;;;25.39;46.26
30302;BME280;17111;52.130;5.028;2023-07-13T08:37:52;101687.97;;;25.36;46.12
30302;BME280;17111;52.130;5.028;2023-07-13T08:40:24;101685.81;;;25.31;46.06
30302;BME280;17111;52.130;5.028;2023-07-13T08:42:57;101678.03;;;25.28;46.10
30302;BME280;17111;52.130;5.028;2023-07-13T08:45:44;101658.56;;;25.25;46.43
30302;BME280;17111;52.130;5.028;2023-07-13T08:48:25;101666.72;;;25.25;46.39
30302;BME280;17111;52.130;5.028;2023-07-13T08:53:49;101662.97;;;25.26;46.58
30302;BME280;17111;52.130;5.028;2023-07-13T08:56:29;101666.72;;;25.25;46.71
30302;BME280;17111;52.130;5.028;2023-07-13T08:58:58;101663.63;;;25.28;46.28
30302;BME280;17111;52.130;5.028;2023-07-13T09:01:31;101656.50;;;25.27;46.63
30302;BME280;17111;52.130;5.028;2023-07-13T09:04:09;101658.19;;;25.28;46.69
30302;BME280;17111;52.130;5.028;2023-07-13T09:17:29;101652.41;;;25.31;46.14
30302;BME280;17111;52.130;5.028;2023-07-13T09:20:29;101669.53;;;25.31;46.33
30302;BME280;17111;52.130;5.028;2023-07-13T09:23:04;101675.78;;;25.32;46.28
30302;BME280;17111;52.130;5.028;2023-07-13T09:25:35;101679.53;;;25.31;46.26
30302;BME280;17111;52.130;5.028;2023-07-13T09:28:18;101690.41;;;25.31;46.52
30302;BME280;17111;52.130;5.028;2023-07-13T09:31:02;101687.31;;;25.34;46.79
30302;BME280;17111;52.130;5.028;2023-07-13T09:33:30;101686.59;;;25.40;46.49
30302;BME280;17111;52.130;5.028;2023-07-13T09:35:58;101688.56;;;25.46;46.43
30302;BME280;17111;52.130;5.028;2023-07-13T09:38:28;101675.97;;;25.53;46.39
30302;BME280;17111;52.130;5.028;2023-07-13T09:43:29;101688.72;;;25.68;46.71
30302;BME280;17111;52.130;5.028;2023-07-13T09:45:56;101692.75;;;25.72;46.96
30302;BME280;17111;52.130;5.028;2023-07-13T09:48:22;101689.69;;;25.75;46.68
30302;BME280;17111;52.130;5.028;2023-07-13T09:50:54;101688.63;;;25.76;46.65
30302;BME280;17111;52.130;5.028;2023-07-13T09:53:22;101698.34;;;25.78;46.51
30302;BME280;17111;52.130;5.028;2023-07-13T09:55:50;101698.34;;;25.78;46.41
30302;BME280;17111;52.130;5.028;2023-07-13T09:58:22;101698.34;;;25.78;46.43
30302;BME280;17111;52.130;5.028;2023-07-13T10:03:30;101697.31;;;25.79;46.15
30302;BME280;17111;52.130;5.028;2023-07-13T10:06:20;101696.78;;;25.76;46.07
30302;BME280;17111;52.130;5.028;2023-07-13T10:08:50;101698.66;;;25.75;46.14
30302;BME280;17111;52.130;5.028;2023-07-13T10:11:20;101707.66;;;25.76;45.95
30302;BME280;17111;52.130;5.028;2023-07-13T10:14:00;101707.00;;;25.74;46.31
30302;BME280;17111;52.130;5.028;2023-07-13T10:16:30;101705.78;;;25.76;46.03
30302;BME280;17111;52.130;5.028;2023-07-13T10:19:06;101705.44;;;25.79;46.41
30302;BME280;17111;52.130;5.028;2023-07-13T10:24:19;101706.03;;;25.90;46.17
30302;BME280;17111;52.130;5.028;2023-07-13T10:26:52;101715.31;;;25.95;46.49
30302;BME280;17111;52.130;5.028;2023-07-13T10:29:20;101712.88;;;26.00;46.51
30302;BME280;17111;52.130;5.028;2023-07-13T10:31:48;101707.06;;;26.03;46.65
30302;BME280;17111;52.130;5.028;2023-07-13T10:34:16;101718.63;;;26.05;46.50
30302;BME280;17111;52.130;5.028;2023-07-13T10:36:46;101719.44;;;26.06;46.39
30302;BME280;17111;52.130;5.028;2023-07-13T10:39:17;101722.81;;;26.08;46.36
30302;BME280;17111;52.130;5.028;2023-07-13T10:41:48;101727.03;;;26.11;46.40
30302;BME280;17111;52.130;5.028;2023-07-13T10:44:23;101724.81;;;26.14;46.07
30302;BME280;17111;52.130;5.028;2023-07-13T10:46:55;101720.69;;;26.18;46.10
30302;BME280;17111;52.130;5.028;2023-07-13T10:49:24;101724.88;;;26.21;46.32
30302;BME280;17111;52.130;5.028;2023-07-13T10:51:51;101730.78;;;26.24;46.26
30302;BME280;17111;52.130;5.028;2023-07-13T10:54:36;101732.50;;;26.25;46.14
30302;BME280;17111;52.130;5.028;2023-07-13T10:59:37;101743.16;;;26.27;46.15
30302;BME280;17111;52.130;5.028;2023-07-13T11:04:46;101756.97;;;26.25;45.95
30302;BME280;17111;52.130;5.028;2023-07-13T11:07:30;101747.94;;;26.25;46.02
30302;BME280;17111;52.130;5.028;2023-07-13T11:10:02;101746.94;;;26.26;46.11
30302;BME280;17111;52.130;5.028;2023-07-13T11:15:43;101749.81;;;26.24;46.00
30302;BME280;17111;52.130;5.028;2023-07-13T11:18:22;101740.81;;;26.24;46.06
30302;BME280;17111;52.130;5.028;2023-07-13T11:20:49;101743.53;;;26.24;46.00
30302;BME280;17111;52.130;5.028;2023-07-13T11:25:44;101741.03;;;26.22;46.05
30302;BME280;17111;52.130;5.028;2023-07-13T11:30:40;101748.34;;;26.22;45.96
30302;BME280;17111;52.130;5.028;2023-07-13T11:33:24;101751.22;;;26.20;45.69
30302;BME280;17111;52.130;5.028;2023-07-13T11:35:53;101748.34;;;26.22;45.64
30302;BME280;17111;52.130;5.028;2023-07-13T11:38:30;101754.13;;;26.19;45.98
30302;BME280;17111;52.130;5.028;2023-07-13T11:41:01;101754.13;;;26.19;45.74
30302;BME280;17111;52.130;5.028;2023-07-13T11:43:30;101752.44;;;26.18;45.76
30302;BME280;17111;52.130;5.028;2023-07-13T11:45:56;101752.44;;;26.18;46.19
30302;BME280;17111;52.130;5.028;2023-07-13T11:48:27;101755.34;;;26.16;45.91
30302;BME280;17111;52.130;5.028;2023-07-13T11:51:01;101753.66;;;26.15;45.66
30302;BME280;17111;52.130;5.028;2023-07-13T11:53:40;101758.25;;;26.15;45.65
30302;BME280;17111;52.130;5.028;2023-07-13T11:56:07;101765.38;;;26.16;45.38
30302;BME280;17111;52.130;5.028;2023-07-13T11:58:34;101768.28;;;26.14;45.36
30302;BME280;17111;52.130;5.028;2023-07-13T12:01:02;101764.72;;;26.14;45.37
30302;BME280;17111;52.130;5.028;2023-07-13T12:03:33;101764.72;;;26.14;45.23
30302;BME280;17111;52.130;5.028;2023-07-13T12:06:05;101763.00;;;26.13;45.00
30302;BME280;17111;52.130;5.028;2023-07-13T12:08:38;101763.88;;;26.13;45.25
30302;BME280;17111;52.130;5.028;2023-07-13T12:11:16;101762.84;;;26.14;45.18
30302;BME280;17111;52.130;5.028;2023-07-13T12:13:44;101762.47;;;26.17;45.31
30302;BME280;17111;52.130;5.028;2023-07-13T12:16:26;101761.25;;;26.20;45.34
30302;BME280;17111;52.130;5.028;2023-07-13T12:18:54;101752.06;;;26.21;45.40
30302;BME280;17111;52.130;5.028;2023-07-13T12:21:27;101751.22;;;26.20;46.12
30302;BME280;17111;52.130;5.028;2023-07-13T12:23:56;101756.66;;;26.20;46.19
30302;BME280;17111;52.130;5.028;2023-07-13T12:26:22;101762.94;;;26.21;46.16
30302;BME280;17111;52.130;5.028;2023-07-13T12:28:52;101755.44;;;26.23;45.92
30302;BME280;17111;52.130;5.028;2023-07-13T12:34:24;101758.81;;;26.25;45.39
30302;BME280;17111;52.130;5.028;2023-07-13T12:36:54;101760.31;;;26.27;45.31
30302;BME280;17111;52.130;5.028;2023-07-13T12:42:25;101764.25;;;26.25;45.10
30302;BME280;17111;52.130;5.028;2023-07-13T12:45:18;101765.13;;;26.25;44.79
30302;BME280;17111;52.130;5.028;2023-07-13T12:47:49;101765.13;;;26.25;44.54
30302;BME280;17111;52.130;5.028;2023-07-13T12:50:21;101764.63;;;26.22;44.54
30302;BME280;17111;52.130;5.028;2023-07-13T12:52:54;101767.16;;;26.23;44.42
30302;BME280;17111;52.130;5.028;2023-07-13T12:55:21;101759.84;;;26.24;44.40
30302;BME280;17111;52.130;5.028;2023-07-13T12:57:55;101765.28;;;26.24;44.15
30302;BME280;17111;52.130;5.028;2023-07-13T13:00:31;101761.72;;;26.23;44.06
30302;BME280;17111;52.130;5.028;2023-07-13T13:03:15;101760.03;;;26.22;44.25
30302;BME280;17111;52.130;5.028;2023-07-13T13:08:36;101773.63;;;26.22;43.77
30302;BME280;17111;52.130;5.028;2023-07-13T13:11:03;101768.34;;;26.21;43.42
30302;BME280;17111;52.130;5.028;2023-07-13T13:13:29;101768.00;;;26.24;43.83
30302;BME280;17111;52.130;5.028;2023-07-13T13:16:01;101785.34;;;26.23;43.50
30302;BME280;17111;52.130;5.028;2023-07-13T13:18:29;101789.09;;;26.22;43.30
30302;BME280;17111;52.130;5.028;2023-07-13T13:20:55;101781.94;;;26.21;43.58
30302;BME280;17111;52.130;5.028;2023-07-13T13:23:22;101768.34;;;26.21;43.23
30302;BME280;17111;52.130;5.028;2023-07-13T13:25:50;101800.97;;;26.21;43.11
30302;BME280;17111;52.130;5.028;2023-07-13T13:28:20;101785.69;;;26.20;42.92
30302;BME280;17111;52.130;5.028;2023-07-13T13:30:48;101785.69;;;26.20;42.99
30302;BME280;17111;52.130;5.028;2023-07-13T13:33:19;101791.97;;;26.20;43.31
30302;BME280;17111;52.130;5.028;2023-07-13T13:35:46;101793.00;;;26.19;42.84
30302;BME280;17111;52.130;5.028;2023-07-13T13:38:15;101791.13;;;26.20;42.85
30302;BME280;17111;52.130;5.028;2023-07-13T13:40:43;101787.38;;;26.21;42.96
30302;BME280;17111;52.130;5.028;2023-07-13T13:43:17;101793.00;;;26.19;42.47
30302;BME280;17111;52.130;5.028;2023-07-13T13:45:45;101809.13;;;26.21;42.65