sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48743;SDS011;34538;48.836;9.174;2022-10-16T00:01:34;3.75;;;1.67;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:04:00;4.00;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:06:28;3.40;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:08:55;4.05;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:11:23;2.20;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:13:51;1.85;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:16:21;2.65;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:18:47;2.25;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:21:17;1.80;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:23:45;2.75;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:26:12;2.55;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:28:41;4.82;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:31:08;5.28;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:33:36;3.08;;;1.38;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:36:03;2.67;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:38:29;4.10;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:40:55;3.30;;;1.92;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:46:10;4.72;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:48:48;2.53;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:51:59;3.15;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:54:28;3.83;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:56:56;3.28;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T00:59:46;3.33;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:02:13;2.83;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:04:41;3.60;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:12:23;2.20;;;1.17;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:15:14;3.50;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:17:47;3.00;;;1.38;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:20:32;3.78;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:29:16;1.77;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:31:49;3.25;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:36:58;3.10;;;1.35;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:39:30;3.33;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:42:00;4.72;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:44:31;3.08;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:46:58;3.33;;;1.83;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:49:26;3.22;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:51:59;3.40;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:54:27;3.13;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:56:56;4.65;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T01:59:23;1.60;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:01:58;1.77;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:04:29;1.42;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:06:57;3.78;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:09:24;2.90;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:11:51;3.38;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:14:20;4.43;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:16:49;4.05;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:19:16;2.05;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:21:51;3.00;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:24:31;3.72;;;2.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:27:17;2.60;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:29:52;3.50;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:32:24;2.05;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:34:55;3.65;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:37:22;2.00;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:39:50;5.72;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:42:17;2.03;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:44:43;3.65;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:47:09;4.18;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:49:34;4.75;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:52:00;2.42;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:54:26;3.10;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:56:55;4.05;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T02:59:38;2.70;;;1.38;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:02:13;4.28;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:04:38;4.95;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:07:04;3.53;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:09:30;2.83;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:11:58;1.58;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:14:24;5.50;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:16:50;3.00;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:19:16;3.60;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:21:42;5.28;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:24:08;5.10;;;1.95;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:26:34;2.55;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:29:00;2.17;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:31:27;1.73;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:33:53;3.80;;;1.88;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:36:18;4.22;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:38:44;2.45;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:41:10;3.78;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:43:35;3.28;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:46:01;1.90;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:48:27;2.45;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:50:52;3.47;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:53:18;2.33;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:55:44;3.60;;;1.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T03:58:10;2.55;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:00:39;3.30;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:03:09;2.08;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:05:35;2.47;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:08:01;2.90;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:10:27;4.03;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:12:53;2.55;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:15:23;2.35;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:17:50;2.50;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:20:16;2.55;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:22:42;4.75;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:25:08;3.22;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:27:34;2.47;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:30:00;4.28;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:32:26;4.05;;;1.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:34:52;2.53;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:37:18;5.07;;;2.28;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:39:44;4.32;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:42:10;2.55;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:44:36;4.35;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:47:03;2.60;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:50:04;3.13;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:52:31;2.88;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:54:57;4.10;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T04:57:51;6.90;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:00:17;3.70;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:02:42;4.95;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:05:08;1.92;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:07:34;2.72;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:09:59;2.17;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:12:25;2.40;;;1.67;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:14:51;3.40;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:17:16;2.13;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:19:42;5.00;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:22:08;3.60;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:24:34;2.05;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:27:00;2.72;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:29:25;4.03;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:31:51;4.32;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:34:18;2.83;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:36:44;4.93;;;2.05;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:39:10;1.83;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:41:36;6.30;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:44:04;3.08;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:46:31;2.75;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:48:57;2.40;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:51:23;4.47;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:53:48;4.65;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:56:14;7.50;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T05:58:41;8.55;;;2.47;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:01:09;3.88;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:03:36;3.45;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:06:11;3.90;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:08:39;3.85;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:11:07;5.07;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:13:34;4.45;;;2.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:16:00;2.25;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:18:27;3.45;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:20:54;2.53;;;1.38;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:23:20;6.03;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:25:45;5.88;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:28:11;4.50;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:30:38;11.52;;;6.13;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:33:04;5.60;;;3.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:35:30;3.58;;;2.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:37:57;4.28;;;2.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:40:23;3.70;;;2.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:42:49;2.80;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:45:16;3.42;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:47:42;5.57;;;1.92;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:50:08;2.88;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:52:34;3.90;;;1.98;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:54:59;4.50;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:57:25;4.45;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T06:59:51;4.18;;;1.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:02:16;2.50;;;1.73;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:04:42;2.65;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:07:08;2.65;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:09:33;5.32;;;2.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:11:59;4.70;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:14:25;4.25;;;1.63;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:16:50;3.15;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:19:16;5.85;;;1.98;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:21:43;4.70;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:24:15;2.65;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:29:20;4.18;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:31:47;3.38;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:34:14;2.78;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:36:41;3.28;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:39:25;2.88;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:41:51;3.88;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:44:16;6.35;;;2.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:46:42;3.08;;;1.83;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:49:10;3.08;;;1.67;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:51:54;2.83;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:54:19;4.93;;;1.75;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:56:45;5.45;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T07:59:11;3.08;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:01:37;3.75;;;1.67;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:04:02;2.83;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:06:28;4.13;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:08:55;4.95;;;1.73;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:11:21;4.82;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:13:47;4.40;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:16:13;3.60;;;1.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:18:39;3.03;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:21:06;2.75;;;1.38;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:23:32;4.03;;;1.73;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:26:03;4.18;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:28:34;4.32;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:31:14;2.45;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:33:41;3.15;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:36:09;5.07;;;1.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:38:36;2.50;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:43:55;5.00;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:49:33;3.30;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:51:59;4.55;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:54:29;3.60;;;1.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:57:09;10.13;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T08:59:42;3.90;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:08:08;2.35;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:10:59;1.77;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:24:17;2.30;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:26:54;3.72;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:29:20;7.75;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:31:48;4.25;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:34:35;4.55;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:37:05;2.25;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:39:46;5.22;;;1.77;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:42:17;6.53;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:44:53;4.53;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:47:28;2.17;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:49:56;2.78;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:52:30;2.05;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:55:01;2.15;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T09:57:37;2.38;;;1.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:00:17;2.03;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:02:43;4.28;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:05:26;1.98;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:07:54;2.13;;;1.35;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:10:26;4.55;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:12:54;2.95;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:15:21;2.53;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:17:50;1.83;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:20:25;2.10;;;1.17;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:22:53;5.15;;;1.05;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:28:18;4.05;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:30:56;2.35;;;1.05;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:33:35;2.80;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:36:22;1.70;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:46:36;2.92;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:49:10;3.92;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:51:46;2.95;;;1.27;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:54:20;2.50;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T10:57:01;2.83;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:00:06;2.45;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:05:28;2.38;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:08:16;3.08;;;1.48;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:16:34;2.88;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:27:26;2.03;;;1.02;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:30:19;1.20;;;0.65;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:41:10;1.02;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:44:05;3.13;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:46:32;1.92;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:49:20;1.88;;;1.27;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:51:54;3.72;;;0.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:54:45;3.28;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T11:57:31;2.80;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:02:50;1.45;;;0.98;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:08:24;1.67;;;0.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:10:51;3.33;;;1.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:18:44;2.20;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:21:12;2.08;;;1.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:23:51;1.60;;;0.93;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:28:51;2.53;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:31:17;3.05;;;1.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:33:52;1.48;;;0.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:36:27;1.70;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:39:00;1.55;;;1.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:41:29;2.88;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:43:57;1.58;;;1.17;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:49:05;0.90;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:51:37;1.83;;;0.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T12:54:04;4.05;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:01:56;2.05;;;1.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:07:50;3.33;;;1.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:10:40;3.45;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:16:23;1.60;;;1.13;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:24:13;1.88;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:26:44;1.58;;;1.02;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:29:17;3.38;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:31:44;1.88;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:34:20;2.08;;;1.25;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:36:50;2.95;;;1.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:39:24;1.27;;;0.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:42:09;1.17;;;0.82;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:44:42;2.60;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:47:18;1.73;;;1.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:49:44;1.73;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:52:17;1.73;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:54:44;3.78;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:57:14;1.75;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T13:59:40;2.60;;;1.13;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:02:18;3.28;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:04:50;2.33;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:07:19;1.73;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:09:51;2.72;;;1.08;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:12:18;2.58;;;0.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:14:46;1.30;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:17:14;1.38;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:19:40;3.92;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:22:19;1.48;;;1.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:25:01;2.05;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:28:01;2.78;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:30:27;3.22;;;1.27;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:32:57;3.30;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:35:26;3.83;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:37:53;2.10;;;1.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:40:20;2.83;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:42:49;1.70;;;1.10;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:45:18;3.22;;;1.15;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:48:14;1.42;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:50:41;1.95;;;1.40;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:53:09;3.20;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:55:37;3.13;;;1.27;;
48743;SDS011;34538;48.836;9.174;2022-10-16T14:58:03;2.58;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:00:29;3.08;;;1.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:02:55;3.05;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:05:21;2.58;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:07:51;2.70;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:10:21;3.75;;;1.58;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:12:48;2.45;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:15:24;1.92;;;1.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:18:02;3.90;;;1.33;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:20:29;2.70;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:22:58;3.17;;;1.52;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:25:54;2.88;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:28:21;6.28;;;2.55;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:30:51;4.15;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:33:20;2.75;;;1.42;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:35:49;2.25;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:38:16;2.95;;;1.50;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:40:43;2.30;;;1.23;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:43:09;3.10;;;1.35;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:45:35;3.45;;;1.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:48:01;3.78;;;1.85;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:50:27;3.53;;;1.92;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:52:52;3.83;;;1.95;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:55:18;3.35;;;1.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T15:57:44;7.35;;;3.00;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:00:13;38.28;;;10.73;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:02:41;31.50;;;11.90;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:05:07;12.68;;;4.68;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:07:35;6.38;;;3.35;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:10:02;27.48;;;7.20;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:12:29;15.55;;;6.32;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:14:55;33.65;;;11.88;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:17:20;16.50;;;7.18;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:19:46;4.97;;;2.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:22:12;12.57;;;3.97;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:24:37;10.15;;;3.30;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:27:03;5.55;;;2.45;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:29:29;3.92;;;2.28;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:31:54;6.47;;;2.80;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:34:25;9.10;;;2.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:36:52;8.60;;;4.13;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:39:18;10.98;;;4.53;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:41:44;4.68;;;2.60;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:44:13;4.38;;;2.88;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:46:39;5.63;;;2.70;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:49:08;5.82;;;2.22;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:51:35;5.97;;;2.47;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:54:01;6.07;;;3.13;;
48743;SDS011;34538;48.836;9.174;2022-10-16T16:56:27;69.30;;;26.50;;