sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60820;BME280;46641;48.904;9.126;2023-02-15T00:02:37;99957.38;;;8.58;60.95
60820;BME280;46641;48.904;9.126;2023-02-15T00:07:27;99958.44;;;8.55;61.27
60820;BME280;46641;48.904;9.126;2023-02-15T00:12:18;99948.84;;;8.56;60.66
60820;BME280;46641;48.904;9.126;2023-02-15T00:17:08;99936.06;;;8.51;61.09
60820;BME280;46641;48.904;9.126;2023-02-15T00:21:58;99930.22;;;8.48;61.15
60820;BME280;46641;48.904;9.126;2023-02-15T00:26:49;99932.28;;;8.42;61.40
60820;BME280;46641;48.904;9.126;2023-02-15T00:31:39;99929.88;;;8.39;61.32
60820;BME280;46641;48.904;9.126;2023-02-15T00:36:30;99930.88;;;8.37;61.26
60820;BME280;46641;48.904;9.126;2023-02-15T00:41:20;99934.50;;;8.34;60.54
60820;BME280;46641;48.904;9.126;2023-02-15T00:46:10;99940.03;;;8.30;61.65
60820;BME280;46641;48.904;9.126;2023-02-15T00:51:01;99935.09;;;8.25;61.10
60820;BME280;46641;48.904;9.126;2023-02-15T00:55:52;99942.19;;;8.23;61.90
60820;BME280;46641;48.904;9.126;2023-02-15T01:00:45;99928.41;;;8.21;61.81
60820;BME280;46641;48.904;9.126;2023-02-15T01:05:36;99933.63;;;8.21;61.71
60820;BME280;46641;48.904;9.126;2023-02-15T01:10:27;99926.75;;;8.20;61.19
60820;BME280;46641;48.904;9.126;2023-02-15T01:15:17;99924.22;;;8.18;61.30
60820;BME280;46641;48.904;9.126;2023-02-15T01:20:08;99938.94;;;8.19;61.04
60820;BME280;46641;48.904;9.126;2023-02-15T01:24:58;99932.97;;;8.17;61.69
60820;BME280;46641;48.904;9.126;2023-02-15T01:29:49;99936.63;;;8.15;62.13
60820;BME280;46641;48.904;9.126;2023-02-15T01:34:39;99938.56;;;8.11;62.09
60820;BME280;46641;48.904;9.126;2023-02-15T01:39:29;99939.41;;;8.12;61.40
60820;BME280;46641;48.904;9.126;2023-02-15T01:49:32;99921.34;;;8.09;61.36
60820;BME280;46641;48.904;9.126;2023-02-15T01:54:28;99918.03;;;8.07;61.47
60820;BME280;46641;48.904;9.126;2023-02-15T01:59:21;99919.88;;;8.05;61.88
60820;BME280;46641;48.904;9.126;2023-02-15T02:04:38;99913.06;;;8.02;61.66
60820;BME280;46641;48.904;9.126;2023-02-15T02:09:30;99908.72;;;8.03;61.90
60820;BME280;46641;48.904;9.126;2023-02-15T02:14:20;99912.16;;;8.03;62.46
60820;BME280;46641;48.904;9.126;2023-02-15T02:34:49;99916.00;;;7.97;61.85
60820;BME280;46641;48.904;9.126;2023-02-15T02:44:59;99901.38;;;7.95;62.12
60820;BME280;46641;48.904;9.126;2023-02-15T02:49:58;99900.53;;;7.94;62.25
60820;BME280;46641;48.904;9.126;2023-02-15T02:54:49;99900.53;;;7.94;62.88
60820;BME280;46641;48.904;9.126;2023-02-15T02:59:42;99894.56;;;7.92;62.68
60820;BME280;46641;48.904;9.126;2023-02-15T03:04:38;99891.97;;;7.92;61.86
60820;BME280;46641;48.904;9.126;2023-02-15T03:09:34;99883.31;;;7.92;62.42
60820;BME280;46641;48.904;9.126;2023-02-15T03:14:31;99884.34;;;7.89;62.75
60820;BME280;46641;48.904;9.126;2023-02-15T03:19:26;99886.13;;;7.89;62.38
60820;BME280;46641;48.904;9.126;2023-02-15T03:24:23;99873.19;;;7.87;62.10
60820;BME280;46641;48.904;9.126;2023-02-15T03:29:17;99879.31;;;7.86;62.35
60820;BME280;46641;48.904;9.126;2023-02-15T03:34:11;99878.59;;;7.84;62.58
60820;BME280;46641;48.904;9.126;2023-02-15T03:44:25;99897.78;;;7.83;62.26
60820;BME280;46641;48.904;9.126;2023-02-15T03:49:25;99892.56;;;7.83;62.40
60820;BME280;46641;48.904;9.126;2023-02-15T03:54:28;99886.50;;;7.83;62.77
60820;BME280;46641;48.904;9.126;2023-02-15T03:59:35;99887.53;;;7.80;62.65
60820;BME280;46641;48.904;9.126;2023-02-15T04:04:46;99890.16;;;7.80;63.03
60820;BME280;46641;48.904;9.126;2023-02-15T04:09:37;99896.28;;;7.79;63.21
60820;BME280;46641;48.904;9.126;2023-02-15T04:14:45;99898.16;;;7.77;62.85
60820;BME280;46641;48.904;9.126;2023-02-15T04:19:55;99890.34;;;7.77;62.73
60820;BME280;46641;48.904;9.126;2023-02-15T04:25:04;99882.53;;;7.77;62.90
60820;BME280;46641;48.904;9.126;2023-02-15T04:30:01;99880.81;;;7.76;63.15
60820;BME280;46641;48.904;9.126;2023-02-15T04:34:51;99871.91;;;7.80;63.07
60820;BME280;46641;48.904;9.126;2023-02-15T04:39:42;99860.72;;;7.78;62.87
60820;BME280;46641;48.904;9.126;2023-02-15T04:44:32;99859.97;;;7.76;63.04
60820;BME280;46641;48.904;9.126;2023-02-15T04:49:22;99864.34;;;7.76;63.06
60820;BME280;46641;48.904;9.126;2023-02-15T04:54:12;99864.34;;;7.76;63.18
60820;BME280;46641;48.904;9.126;2023-02-15T04:59:03;99852.28;;;7.75;63.15
60820;BME280;46641;48.904;9.126;2023-02-15T05:03:53;99863.63;;;7.73;62.92
60820;BME280;46641;48.904;9.126;2023-02-15T05:08:43;99865.38;;;7.73;63.19
60820;BME280;46641;48.904;9.126;2023-02-15T05:13:34;99870.59;;;7.73;63.45
60820;BME280;46641;48.904;9.126;2023-02-15T05:18:24;99855.06;;;7.71;63.58
60820;BME280;46641;48.904;9.126;2023-02-15T05:23:14;99860.28;;;7.71;63.24
60820;BME280;46641;48.904;9.126;2023-02-15T05:28:05;99862.88;;;7.71;63.28
60820;BME280;46641;48.904;9.126;2023-02-15T05:33:10;99863.91;;;7.69;63.00
60820;BME280;46641;48.904;9.126;2023-02-15T05:38:00;99857.03;;;7.68;63.43
60820;BME280;46641;48.904;9.126;2023-02-15T05:42:50;99847.44;;;7.68;63.06
60820;BME280;46641;48.904;9.126;2023-02-15T05:47:41;99864.03;;;7.67;63.27
60820;BME280;46641;48.904;9.126;2023-02-15T05:52:31;99866.63;;;7.67;63.51
60820;BME280;46641;48.904;9.126;2023-02-15T05:57:22;99863.25;;;7.65;63.56
60820;BME280;46641;48.904;9.126;2023-02-15T06:02:12;99859.81;;;7.65;63.45
60820;BME280;46641;48.904;9.126;2023-02-15T06:07:03;99856.38;;;7.64;63.18
60820;BME280;46641;48.904;9.126;2023-02-15T06:11:53;99864.28;;;7.63;63.69
60820;BME280;46641;48.904;9.126;2023-02-15T06:16:43;99872.13;;;7.06;60.87
60820;BME280;46641;48.904;9.126;2023-02-15T06:21:33;99882.25;;;7.10;59.68
60820;BME280;46641;48.904;9.126;2023-02-15T06:26:24;99882.53;;;7.06;59.30
60820;BME280;46641;48.904;9.126;2023-02-15T06:31:14;99890.53;;;7.02;58.64
60820;BME280;46641;48.904;9.126;2023-02-15T06:36:05;99886.03;;;6.90;58.13
60820;BME280;46641;48.904;9.126;2023-02-15T06:40:55;99893.44;;;6.82;58.54
60820;BME280;46641;48.904;9.126;2023-02-15T06:45:46;99888.97;;;6.70;58.47
60820;BME280;46641;48.904;9.126;2023-02-15T06:50:37;99886.47;;;6.22;59.48
60820;BME280;46641;48.904;9.126;2023-02-15T06:55:27;99894.88;;;6.58;60.18
60820;BME280;46641;48.904;9.126;2023-02-15T07:00:18;99893.13;;;6.72;59.89
60820;BME280;46641;48.904;9.126;2023-02-15T07:05:08;99892.59;;;6.82;59.79
60820;BME280;46641;48.904;9.126;2023-02-15T07:09:59;99905.19;;;6.89;59.79
60820;BME280;46641;48.904;9.126;2023-02-15T07:14:49;99914.50;;;6.93;59.71
60820;BME280;46641;48.904;9.126;2023-02-15T07:19:39;99920.25;;;6.98;59.53
60820;BME280;46641;48.904;9.126;2023-02-15T07:24:30;99921.09;;;6.99;59.75
60820;BME280;46641;48.904;9.126;2023-02-15T07:29:21;99914.97;;;7.00;60.31
60820;BME280;46641;48.904;9.126;2023-02-15T07:34:11;99911.34;;;7.02;60.27
60820;BME280;46641;48.904;9.126;2023-02-15T07:39:02;99896.56;;;7.03;60.18
60820;BME280;46641;48.904;9.126;2023-02-15T07:43:52;99902.59;;;7.03;60.67
60820;BME280;46641;48.904;9.126;2023-02-15T07:48:43;99904.28;;;7.05;60.72
60820;BME280;46641;48.904;9.126;2023-02-15T07:53:35;99898.34;;;7.02;61.09
60820;BME280;46641;48.904;9.126;2023-02-15T07:58:26;99908.81;;;7.01;60.73
60820;BME280;46641;48.904;9.126;2023-02-15T08:03:36;99918.22;;;7.03;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T08:08:27;99916.44;;;7.04;60.86
60820;BME280;46641;48.904;9.126;2023-02-15T08:13:20;99909.66;;;7.01;60.85
60820;BME280;46641;48.904;9.126;2023-02-15T08:18:10;99913.94;;;7.02;61.34
60820;BME280;46641;48.904;9.126;2023-02-15T08:23:01;99920.81;;;7.03;61.68
60820;BME280;46641;48.904;9.126;2023-02-15T08:27:51;99913.84;;;7.04;61.54
60820;BME280;46641;48.904;9.126;2023-02-15T08:32:41;99909.47;;;7.05;61.81
60820;BME280;46641;48.904;9.126;2023-02-15T08:37:32;99911.16;;;7.06;61.74
60820;BME280;46641;48.904;9.126;2023-02-15T08:42:22;99901.50;;;7.08;61.87
60820;BME280;46641;48.904;9.126;2023-02-15T08:47:12;99899.72;;;7.08;62.08
60820;BME280;46641;48.904;9.126;2023-02-15T08:52:03;99895.38;;;7.09;62.00
60820;BME280;46641;48.904;9.126;2023-02-15T08:56:53;99899.47;;;7.13;61.48
60820;BME280;46641;48.904;9.126;2023-02-15T09:01:44;99893.50;;;7.11;61.73
60820;BME280;46641;48.904;9.126;2023-02-15T09:06:39;99886.44;;;7.13;61.79
60820;BME280;46641;48.904;9.126;2023-02-15T09:11:34;99891.84;;;7.10;62.03
60820;BME280;46641;48.904;9.126;2023-02-15T09:16:29;99886.91;;;7.19;61.50
60820;BME280;46641;48.904;9.126;2023-02-15T09:21:22;99882.53;;;7.20;61.15
60820;BME280;46641;48.904;9.126;2023-02-15T09:26:17;99875.66;;;7.19;61.73
60820;BME280;46641;48.904;9.126;2023-02-15T09:31:14;99870.28;;;7.22;61.50
60820;BME280;46641;48.904;9.126;2023-02-15T09:36:14;99859.75;;;7.23;61.11
60820;BME280;46641;48.904;9.126;2023-02-15T09:46:31;99863.75;;;7.29;61.84
60820;BME280;46641;48.904;9.126;2023-02-15T10:11:58;99851.66;;;7.42;62.04
60820;BME280;46641;48.904;9.126;2023-02-15T10:17:12;99849.81;;;7.44;62.17
60820;BME280;46641;48.904;9.126;2023-02-15T10:22:25;99845.13;;;7.49;61.89
60820;BME280;46641;48.904;9.126;2023-02-15T10:27:21;99852.69;;;7.54;62.32
60820;BME280;46641;48.904;9.126;2023-02-15T10:32:22;99849.13;;;7.55;62.34
60820;BME280;46641;48.904;9.126;2023-02-15T10:37:46;99836.00;;;7.57;62.17
60820;BME280;46641;48.904;9.126;2023-02-15T10:48:01;99839.94;;;7.64;62.62
60820;BME280;46641;48.904;9.126;2023-02-15T10:58:10;99821.84;;;7.75;62.62
60820;BME280;46641;48.904;9.126;2023-02-15T11:07:56;99812.53;;;7.98;61.43
60820;BME280;46641;48.904;9.126;2023-02-15T11:12:49;99804.00;;;8.09;61.55
60820;BME280;46641;48.904;9.126;2023-02-15T11:17:43;99800.31;;;8.13;61.68
60820;BME280;46641;48.904;9.126;2023-02-15T11:22:37;99806.97;;;8.17;60.97
60820;BME280;46641;48.904;9.126;2023-02-15T11:27:31;99796.34;;;8.20;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T11:32:31;99798.56;;;8.26;60.98
60820;BME280;46641;48.904;9.126;2023-02-15T11:42:31;99792.63;;;8.37;60.64
60820;BME280;46641;48.904;9.126;2023-02-15T11:47:21;99798.31;;;8.43;60.56
60820;BME280;46641;48.904;9.126;2023-02-15T11:52:14;99795.16;;;8.51;61.19
60820;BME280;46641;48.904;9.126;2023-02-15T11:57:20;99789.47;;;8.59;60.57
60820;BME280;46641;48.904;9.126;2023-02-15T12:02:16;99788.22;;;8.64;61.48
60820;BME280;46641;48.904;9.126;2023-02-15T12:07:21;99779.53;;;8.64;61.01
60820;BME280;46641;48.904;9.126;2023-02-15T12:17:17;99764.50;;;8.80;60.62
60820;BME280;46641;48.904;9.126;2023-02-15T12:22:30;99770.38;;;8.84;59.92
60820;BME280;46641;48.904;9.126;2023-02-15T12:27:25;99769.00;;;8.91;60.48
60820;BME280;46641;48.904;9.126;2023-02-15T12:32:25;99761.78;;;8.95;60.64
60820;BME280;46641;48.904;9.126;2023-02-15T12:37:20;99743.28;;;8.98;60.74
60820;BME280;46641;48.904;9.126;2023-02-15T12:42:16;99749.97;;;9.02;60.88
60820;BME280;46641;48.904;9.126;2023-02-15T12:52:25;99726.66;;;9.11;60.84
60820;BME280;46641;48.904;9.126;2023-02-15T12:57:29;99727.88;;;9.19;60.94
60820;BME280;46641;48.904;9.126;2023-02-15T13:02:27;99715.97;;;9.27;61.40
60820;BME280;46641;48.904;9.126;2023-02-15T13:07:18;99704.63;;;9.40;61.39
60820;BME280;46641;48.904;9.126;2023-02-15T13:17:03;99689.50;;;9.56;61.74
60820;BME280;46641;48.904;9.126;2023-02-15T13:21:55;99685.16;;;9.68;61.33
60820;BME280;46641;48.904;9.126;2023-02-15T13:26:46;99673.06;;;9.78;61.39
60820;BME280;46641;48.904;9.126;2023-02-15T13:31:38;99670.97;;;9.83;61.46
60820;BME280;46641;48.904;9.126;2023-02-15T13:42:26;99653.63;;;9.93;61.61
60820;BME280;46641;48.904;9.126;2023-02-15T13:47:48;99651.63;;;9.97;61.75
60820;BME280;46641;48.904;9.126;2023-02-15T13:53:23;99639.28;;;9.99;61.92
60820;BME280;46641;48.904;9.126;2023-02-15T13:58:39;99635.00;;;9.98;62.31
60820;BME280;46641;48.904;9.126;2023-02-15T14:03:56;99639.41;;;10.09;61.69
60820;BME280;46641;48.904;9.126;2023-02-15T14:20:21;99632.16;;;10.23;61.96
60820;BME280;46641;48.904;9.126;2023-02-15T14:25:38;99625.91;;;10.37;61.64
60820;BME280;46641;48.904;9.126;2023-02-15T14:30:34;99630.38;;;9.66;61.63
60820;BME280;46641;48.904;9.126;2023-02-15T14:35:29;99628.56;;;10.02;61.11
60820;BME280;46641;48.904;9.126;2023-02-15T14:50:57;99630.66;;;10.32;60.31
60820;BME280;46641;48.904;9.126;2023-02-15T15:01:10;99640.78;;;10.37;59.59
60820;BME280;46641;48.904;9.126;2023-02-15T15:06:03;99641.97;;;10.44;59.96
60820;BME280;46641;48.904;9.126;2023-02-15T15:10:54;99638.16;;;10.48;60.29
60820;BME280;46641;48.904;9.126;2023-02-15T15:15:46;99637.69;;;10.54;60.19
60820;BME280;46641;48.904;9.126;2023-02-15T15:20:48;99627.34;;;10.64;60.13
60820;BME280;46641;48.904;9.126;2023-02-15T15:25:47;99631.50;;;10.66;60.04
60820;BME280;46641;48.904;9.126;2023-02-15T15:36:02;99626.97;;;10.68;60.21
60820;BME280;46641;48.904;9.126;2023-02-15T15:45:58;99627.53;;;10.72;60.28
60820;BME280;46641;48.904;9.126;2023-02-15T15:50:57;99623.63;;;10.77;60.11
60820;BME280;46641;48.904;9.126;2023-02-15T15:55:50;99630.66;;;10.77;60.39
60820;BME280;46641;48.904;9.126;2023-02-15T16:00:47;99622.66;;;10.79;60.35
60820;BME280;46641;48.904;9.126;2023-02-15T16:05:38;99618.97;;;10.81;60.29
60820;BME280;46641;48.904;9.126;2023-02-15T16:10:30;99616.00;;;10.86;60.08
60820;BME280;46641;48.904;9.126;2023-02-15T16:15:34;99615.50;;;10.92;59.85
60820;BME280;46641;48.904;9.126;2023-02-15T16:20:31;99627.50;;;10.94;59.59
60820;BME280;46641;48.904;9.126;2023-02-15T16:25:33;99622.50;;;10.91;59.68
60820;BME280;46641;48.904;9.126;2023-02-15T16:30:34;99626.94;;;10.91;59.48
60820;BME280;46641;48.904;9.126;2023-02-15T16:35:25;99633.00;;;10.91;59.70
60820;BME280;46641;48.904;9.126;2023-02-15T16:40:28;99629.44;;;10.92;59.42
60820;BME280;46641;48.904;9.126;2023-02-15T16:45:24;99633.00;;;10.91;59.70
60820;BME280;46641;48.904;9.126;2023-02-15T16:50:30;99644.31;;;10.92;59.35
60820;BME280;46641;48.904;9.126;2023-02-15T16:55:23;99649.53;;;10.92;59.30
60820;BME280;46641;48.904;9.126;2023-02-15T17:00:25;99652.28;;;10.90;59.16
60820;BME280;46641;48.904;9.126;2023-02-15T17:05:18;99654.44;;;10.85;59.58
60820;BME280;46641;48.904;9.126;2023-02-15T17:10:31;99650.78;;;10.76;59.66
60820;BME280;46641;48.904;9.126;2023-02-15T17:15:36;99651.84;;;10.74;59.61
60820;BME280;46641;48.904;9.126;2023-02-15T17:20:27;99651.47;;;10.67;59.89
60820;BME280;46641;48.904;9.126;2023-02-15T17:25:38;99653.84;;;10.59;60.05
60820;BME280;46641;48.904;9.126;2023-02-15T17:30:33;99658.63;;;10.54;60.12
60820;BME280;46641;48.904;9.126;2023-02-15T17:35:29;99666.13;;;10.47;60.23
60820;BME280;46641;48.904;9.126;2023-02-15T17:40:27;99669.06;;;10.43;60.32
60820;BME280;46641;48.904;9.126;2023-02-15T17:45:18;99667.66;;;10.39;60.19
60820;BME280;46641;48.904;9.126;2023-02-15T17:50:17;99676.47;;;10.38;60.10
60820;BME280;46641;48.904;9.126;2023-02-15T17:55:13;99669.66;;;10.35;60.30
60820;BME280;46641;48.904;9.126;2023-02-15T18:00:23;99665.63;;;10.31;60.46
60820;BME280;46641;48.904;9.126;2023-02-15T18:05:31;99661.59;;;10.27;60.76
60820;BME280;46641;48.904;9.126;2023-02-15T18:10:40;99657.63;;;10.21;60.96
60820;BME280;46641;48.904;9.126;2023-02-15T18:15:49;99664.97;;;10.16;61.32
60820;BME280;46641;48.904;9.126;2023-02-15T18:20:40;99665.09;;;10.15;60.76
60820;BME280;46641;48.904;9.126;2023-02-15T18:25:32;99676.63;;;10.12;60.60
60820;BME280;46641;48.904;9.126;2023-02-15T18:30:23;99678.63;;;10.09;60.85
60820;BME280;46641;48.904;9.126;2023-02-15T18:35:17;99678.03;;;10.05;60.86
60820;BME280;46641;48.904;9.126;2023-02-15T18:40:16;99671.38;;;10.01;60.94
60820;BME280;46641;48.904;9.126;2023-02-15T18:45:22;99672.53;;;9.97;60.95
60820;BME280;46641;48.904;9.126;2023-02-15T18:50:16;99671.94;;;9.93;61.09
60820;BME280;46641;48.904;9.126;2023-02-15T18:55:16;99653.03;;;9.90;60.99
60820;BME280;46641;48.904;9.126;2023-02-15T19:00:14;99651.47;;;9.87;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T19:05:05;99653.38;;;9.85;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T19:09:58;99655.13;;;9.84;61.05
60820;BME280;46641;48.904;9.126;2023-02-15T19:14:49;99644.22;;;9.79;60.73
60820;BME280;46641;48.904;9.126;2023-02-15T19:19:42;99650.41;;;9.78;61.04
60820;BME280;46641;48.904;9.126;2023-02-15T19:24:37;99642.78;;;9.75;60.73
60820;BME280;46641;48.904;9.126;2023-02-15T19:29:29;99654.28;;;9.73;61.09
60820;BME280;46641;48.904;9.126;2023-02-15T19:34:20;99650.13;;;9.70;60.90
60820;BME280;46641;48.904;9.126;2023-02-15T19:39:37;99641.53;;;9.68;61.17
60820;BME280;46641;48.904;9.126;2023-02-15T19:44:29;99645.13;;;9.67;60.72
60820;BME280;46641;48.904;9.126;2023-02-15T19:49:19;99636.56;;;9.65;60.99
60820;BME280;46641;48.904;9.126;2023-02-15T19:54:31;99634.28;;;9.60;60.75
60820;BME280;46641;48.904;9.126;2023-02-15T19:59:25;99637.03;;;9.59;60.52
60820;BME280;46641;48.904;9.126;2023-02-15T20:04:15;99618.00;;;9.57;60.81
60820;BME280;46641;48.904;9.126;2023-02-15T20:09:06;99624.41;;;9.53;60.91
60820;BME280;46641;48.904;9.126;2023-02-15T20:13:59;99627.25;;;9.50;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T20:18:49;99633.53;;;9.47;60.83
60820;BME280;46641;48.904;9.126;2023-02-15T20:23:39;99637.09;;;9.46;61.07
60820;BME280;46641;48.904;9.126;2023-02-15T20:28:30;99635.53;;;9.44;60.76
60820;BME280;46641;48.904;9.126;2023-02-15T20:33:21;99640.97;;;9.41;60.78
60820;BME280;46641;48.904;9.126;2023-02-15T20:43:13;99624.09;;;9.33;60.80
60820;BME280;46641;48.904;9.126;2023-02-15T20:48:04;99625.22;;;9.29;60.76
60820;BME280;46641;48.904;9.126;2023-02-15T20:52:55;99632.38;;;9.27;60.92
60820;BME280;46641;48.904;9.126;2023-02-15T20:57:46;99625.50;;;9.26;61.04
60820;BME280;46641;48.904;9.126;2023-02-15T21:02:37;99616.19;;;9.22;61.38
60820;BME280;46641;48.904;9.126;2023-02-15T21:07:27;99621.75;;;9.18;61.24
60820;BME280;46641;48.904;9.126;2023-02-15T21:12:18;99622.94;;;9.13;60.97
60820;BME280;46641;48.904;9.126;2023-02-15T21:17:11;99623.03;;;9.12;61.32
60820;BME280;46641;48.904;9.126;2023-02-15T21:22:02;99619.94;;;9.07;60.84
60820;BME280;46641;48.904;9.126;2023-02-15T21:26:53;99621.59;;;9.08;61.30
60820;BME280;46641;48.904;9.126;2023-02-15T21:31:44;99613.00;;;9.06;61.42
60820;BME280;46641;48.904;9.126;2023-02-15T21:36:35;99607.31;;;9.01;61.28
60820;BME280;46641;48.904;9.126;2023-02-15T21:41:25;99607.41;;;8.99;61.39
60820;BME280;46641;48.904;9.126;2023-02-15T21:46:34;99601.56;;;8.96;61.40
60820;BME280;46641;48.904;9.126;2023-02-15T21:51:43;99613.06;;;8.93;61.44
60820;BME280;46641;48.904;9.126;2023-02-15T21:56:52;99612.66;;;8.86;61.09
60820;BME280;46641;48.904;9.126;2023-02-15T22:01:48;99611.00;;;8.85;61.62
60820;BME280;46641;48.904;9.126;2023-02-15T22:06:39;99614.66;;;8.83;61.63
60820;BME280;46641;48.904;9.126;2023-02-15T22:11:29;99608.75;;;8.81;61.67
60820;BME280;46641;48.904;9.126;2023-02-15T22:16:21;99614.88;;;8.80;61.61
60820;BME280;46641;48.904;9.126;2023-02-15T22:21:11;99622.09;;;8.76;61.74
60820;BME280;46641;48.904;9.126;2023-02-15T22:26:05;99621.25;;;8.76;61.26
60820;BME280;46641;48.904;9.126;2023-02-15T22:30:56;99617.09;;;8.73;61.89
60820;BME280;46641;48.904;9.126;2023-02-15T22:35:47;99617.22;;;8.72;61.23
60820;BME280;46641;48.904;9.126;2023-02-15T22:40:38;99617.44;;;8.69;61.43
60820;BME280;46641;48.904;9.126;2023-02-15T22:45:30;99621.81;;;8.68;61.51
60820;BME280;46641;48.904;9.126;2023-02-15T22:50:27;99610.75;;;8.64;61.62
60820;BME280;46641;48.904;9.126;2023-02-15T22:55:20;99619.50;;;8.63;61.93
60820;BME280;46641;48.904;9.126;2023-02-15T23:00:15;99628.59;;;8.58;61.58
60820;BME280;46641;48.904;9.126;2023-02-15T23:05:15;99636.66;;;8.55;61.22
60820;BME280;46641;48.904;9.126;2023-02-15T23:10:06;99639.47;;;8.52;62.11
60820;BME280;46641;48.904;9.126;2023-02-15T23:15:10;99644.78;;;8.50;61.76
60820;BME280;46641;48.904;9.126;2023-02-15T23:20:00;99644.06;;;8.48;62.01
60820;BME280;46641;48.904;9.126;2023-02-15T23:24:51;99646.78;;;8.47;61.60
60820;BME280;46641;48.904;9.126;2023-02-15T23:29:42;99645.13;;;8.46;61.67
60820;BME280;46641;48.904;9.126;2023-02-15T23:34:32;99640.94;;;8.43;62.40
60820;BME280;46641;48.904;9.126;2023-02-15T23:39:24;99647.19;;;8.40;62.08
60820;BME280;46641;48.904;9.126;2023-02-15T23:44:35;99647.50;;;8.36;62.13
60820;BME280;46641;48.904;9.126;2023-02-15T23:49:25;99647.59;;;8.34;62.33
60820;BME280;46641;48.904;9.126;2023-02-15T23:54:17;99640.09;;;8.30;62.51
60820;BME280;46641;48.904;9.126;2023-02-15T23:59:14;99647.09;;;8.29;61.50
