sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3423;SDS011;72707;50.120;8.500;2024-02-04T00:27:16;14.50;;;13.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:29:41;16.40;;;14.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:32:07;15.00;;;13.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:34:33;12.43;;;11.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:36:59;13.53;;;12.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:39:25;5.73;;;1.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:41:52;1.33;;;0.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:44:19;3.17;;;1.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:46:45;6.90;;;1.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:49:11;5.23;;;1.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:51:37;5.13;;;1.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:54:02;4.07;;;1.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:56:28;5.80;;;1.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T00:58:55;9.33;;;8.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:01:20;8.83;;;8.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:03:46;12.87;;;11.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:06:12;7.37;;;6.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:08:38;9.80;;;8.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:11:06;8.40;;;7.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:13:32;7.40;;;6.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:15:59;8.50;;;7.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:18:25;11.90;;;8.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:20:50;8.40;;;7.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:23:16;7.90;;;7.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:25:43;10.50;;;8.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:28:09;11.37;;;9.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:30:35;8.40;;;7.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:33:02;8.90;;;7.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T01:35:28;5.80;;;5.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:16:43;87.27;;;29.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:47:34;16.17;;;15.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:50:01;15.30;;;14.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:52:27;16.17;;;15.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:54:52;14.40;;;13.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:57:20;15.87;;;14.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T02:59:45;20.80;;;18.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:02:11;19.53;;;17.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:04:38;18.83;;;17.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:07:05;20.70;;;19.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:09:32;22.70;;;20.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:11:58;18.17;;;17.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:14:24;23.27;;;21.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:16:51;27.67;;;24.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:19:17;22.20;;;20.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:21:43;20.67;;;19.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:24:09;24.57;;;22.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:26:35;21.57;;;20.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:29:02;22.57;;;21.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:31:29;26.03;;;24.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:33:55;37.63;;;34.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:36:22;33.03;;;30.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:38:48;37.07;;;33.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:41:14;37.63;;;34.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:43:40;38.90;;;35.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:46:06;37.40;;;34.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:48:32;37.97;;;34.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:50:59;37.67;;;34.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:53:25;36.07;;;33.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T03:55:51;37.17;;;34.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T04:32:02;43.87;;;39.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T04:42:28;41.87;;;38.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T05:27:37;55.33;;;49.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T05:40:51;56.07;;;50.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T05:43:17;59.73;;;53.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T05:45:42;58.80;;;52.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:23:42;65.67;;;58.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:33:47;69.23;;;60.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:41:24;62.00;;;55.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:43:50;69.37;;;62.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:46:24;68.40;;;61.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:48:50;71.93;;;64.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:51:18;64.70;;;57.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:53:44;71.83;;;63.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:56:09;66.07;;;59.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T06:58:39;69.80;;;61.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:01:06;67.17;;;59.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:03:34;63.13;;;56.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:06:01;68.90;;;61.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:08:28;73.47;;;61.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:10:54;66.10;;;57.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:13:20;69.23;;;61.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:15:46;66.43;;;58.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:18:14;67.50;;;60.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:20:41;71.53;;;62.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:23:07;64.27;;;57.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:25:33;68.30;;;60.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:28:00;69.27;;;61.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:33:00;68.67;;;61.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:35:27;74.23;;;65.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:37:53;68.93;;;61.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:40:18;152.17;;;82.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T07:47:52;87.13;;;68.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:03:17;88.13;;;69.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:13:27;77.93;;;66.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:15:53;76.13;;;66.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:18:19;72.47;;;64.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:23:20;96.83;;;69.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:36:08;128.07;;;85.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:38:38;66.73;;;58.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:41:07;66.73;;;59.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:43:33;97.30;;;79.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:45:58;72.50;;;64.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:48:25;68.07;;;60.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:50:51;66.80;;;59.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:53:19;73.47;;;65.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:55:45;66.37;;;59.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T08:58:12;70.30;;;63.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:00:38;75.53;;;67.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:03:04;75.20;;;67.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:05:30;64.40;;;57.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:07:56;66.47;;;59.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:10:23;72.13;;;64.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:12:49;68.77;;;61.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:15:15;74.30;;;66.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:17:41;78.63;;;70.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:20:07;86.60;;;72.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:22:33;78.60;;;67.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:24:59;75.07;;;66.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:27:25;75.87;;;67.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:29:51;79.50;;;69.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:32:17;78.03;;;69.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:34:43;88.90;;;73.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:37:09;72.80;;;65.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:39:35;76.07;;;67.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:42:01;80.10;;;70.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:44:27;78.37;;;69.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:46:53;83.70;;;74.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:49:23;82.07;;;73.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:51:49;87.87;;;77.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:54:16;88.57;;;79.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:56:47;95.13;;;84.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T09:59:12;87.90;;;78.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:06:50;96.33;;;85.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:09:17;91.13;;;81.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:11:44;100.13;;;89.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:14:10;103.30;;;82.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:16:36;82.47;;;73.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:19:01;81.53;;;73.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:21:28;82.83;;;74.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:23:55;86.17;;;77.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:26:22;85.00;;;76.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:28:55;90.63;;;80.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:31:23;88.07;;;78.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:33:51;93.67;;;83.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:36:17;91.30;;;80.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:38:43;93.27;;;83.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:41:09;89.13;;;79.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:43:42;89.73;;;80.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:48:36;88.77;;;79.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:51:15;96.63;;;84.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:53:41;89.53;;;80.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:56:22;89.80;;;79.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T10:58:56;90.73;;;78.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:01:25;92.80;;;79.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:03:51;99.63;;;83.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:06:18;97.73;;;81.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:08:45;89.80;;;77.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:11:11;99.97;;;85.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:13:37;90.93;;;81.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:16:07;97.80;;;87.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:24:52;87.37;;;78.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:27:49;89.60;;;78.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:30:15;79.57;;;71.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:32:41;106.00;;;88.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:35:06;87.13;;;77.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:37:33;92.70;;;76.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:39:59;98.30;;;85.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:42:25;89.53;;;80.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:45:06;95.07;;;84.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:47:37;105.47;;;91.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:50:04;93.70;;;82.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:52:32;85.73;;;76.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:55:00;91.17;;;81.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:57:26;102.90;;;91.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T11:59:52;86.80;;;78.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:02:22;102.57;;;88.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:04:48;101.00;;;90.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:07:14;92.80;;;83.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:09:41;83.63;;;75.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:12:07;87.03;;;78.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:14:34;95.20;;;84.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:17:08;85.37;;;76.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:19:35;87.53;;;78.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:22:01;95.37;;;84.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:24:33;89.23;;;80.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:27:00;92.13;;;82.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:29:26;96.03;;;86.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:32:01;94.90;;;85.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:34:30;96.67;;;87.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:37:01;104.40;;;93.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:39:27;102.67;;;92.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:41:53;93.87;;;84.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:44:21;111.63;;;99.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:46:50;99.43;;;89.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:49:19;103.10;;;92.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:51:47;101.10;;;91.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:54:13;92.30;;;83.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:56:41;98.57;;;89.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T12:59:11;91.60;;;82.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:01:38;98.03;;;88.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:04:04;95.90;;;86.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:06:30;91.63;;;82.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:08:56;90.37;;;81.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:11:24;89.10;;;79.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:13:50;92.80;;;83.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:16:16;92.30;;;83.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:18:44;99.33;;;88.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:21:10;104.17;;;93.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:23:36;102.57;;;92.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:26:02;113.77;;;101.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:28:28;104.87;;;93.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:30:54;105.73;;;94.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:33:20;105.50;;;94.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:35:46;100.67;;;90.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:38:13;104.07;;;93.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:40:39;107.87;;;96.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:43:06;101.10;;;91.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:45:31;107.57;;;96.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:47:57;107.93;;;97.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:50:23;98.00;;;88.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:52:49;104.97;;;94.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:55:16;97.77;;;88.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T13:57:43;103.63;;;93.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:00:09;104.77;;;94.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:02:36;105.73;;;95.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:05:03;104.67;;;93.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:07:29;97.67;;;88.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:09:55;104.60;;;93.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:12:21;104.07;;;93.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:14:50;88.57;;;80.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:17:16;96.83;;;87.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:19:42;98.30;;;88.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:22:10;100.57;;;89.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:24:37;100.50;;;90.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:27:05;114.07;;;102.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:29:31;101.97;;;91.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:31:57;99.93;;;89.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:34:23;99.63;;;90.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:36:48;106.20;;;95.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:39:14;97.93;;;88.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:41:44;99.50;;;89.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:44:09;101.77;;;91.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:51:53;101.57;;;90.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T14:56:55;104.37;;;93.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:04:33;95.87;;;85.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:06:59;107.13;;;95.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:12:12;107.67;;;95.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:19:51;102.57;;;91.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:24:52;94.97;;;84.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:27:20;155.17;;;100.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:29:47;95.27;;;85.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:39:54;93.27;;;83.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:42:21;90.93;;;81.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:44:48;99.27;;;88.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:47:15;90.63;;;81.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:49:42;102.97;;;89.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:52:09;94.77;;;84.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:54:35;98.80;;;88.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:57:05;95.33;;;85.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T15:59:51;86.67;;;77.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:02:27;95.73;;;84.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:04:53;89.93;;;80.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:07:19;87.80;;;78.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:09:48;93.83;;;83.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:12:16;91.80;;;82.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:14:44;91.57;;;81.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:17:14;95.33;;;85.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:19:42;101.07;;;89.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:22:08;99.30;;;88.63;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:24:34;90.23;;;80.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:26:59;91.27;;;80.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:29:25;99.43;;;87.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:31:53;82.77;;;74.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:34:19;85.43;;;76.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:36:46;83.47;;;75.33;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:39:12;89.10;;;80.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:41:39;81.33;;;73.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:44:08;91.93;;;82.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:46:38;90.50;;;81.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:49:04;78.83;;;71.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:51:30;100.37;;;86.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:53:56;87.17;;;78.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:56:22;91.07;;;81.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T16:58:51;89.87;;;81.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:01:17;90.50;;;80.50;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:03:43;91.03;;;81.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:06:11;89.90;;;80.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:08:37;88.53;;;79.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:11:03;87.40;;;78.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:13:30;83.70;;;75.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:15:56;89.53;;;80.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:18:26;88.60;;;79.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:21:24;96.03;;;84.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:24:05;95.53;;;85.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:26:39;88.53;;;79.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:29:05;92.73;;;82.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:31:30;91.40;;;82.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:33:56;96.07;;;86.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:36:23;95.43;;;85.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:38:49;89.60;;;80.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:41:14;95.53;;;85.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:43:40;91.90;;;82.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:46:06;97.07;;;87.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:48:32;86.37;;;78.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:50:59;89.63;;;81.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:53:26;92.27;;;83.30;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:55:52;96.10;;;85.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T17:58:18;99.17;;;88.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:00:44;86.77;;;78.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:03:10;92.10;;;83.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:05:36;99.87;;;88.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:08:09;96.97;;;86.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:10:34;99.90;;;89.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:13:02;85.77;;;77.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:15:27;94.73;;;85.27;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:17:55;90.70;;;81.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:20:21;95.63;;;86.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:22:50;89.43;;;79.97;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:25:21;86.50;;;77.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:27:47;88.80;;;79.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:30:13;91.87;;;82.37;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:32:42;89.93;;;80.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:35:07;99.23;;;88.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:37:35;92.80;;;82.60;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:40:01;97.20;;;85.00;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:42:29;85.93;;;76.93;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:44:58;94.67;;;84.53;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:47:24;86.60;;;77.47;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:49:50;92.73;;;82.87;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:52:19;98.40;;;87.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:54:46;112.40;;;91.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:57:13;94.40;;;84.23;;
3423;SDS011;72707;50.120;8.500;2024-02-04T18:59:39;101.63;;;88.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:02:05;100.20;;;88.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:04:32;90.90;;;81.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:06:59;91.77;;;82.07;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:09:27;148.83;;;96.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:14:30;140.27;;;88.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:16:56;99.80;;;88.73;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:19:23;88.60;;;79.57;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:24:25;88.27;;;78.83;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:26:51;89.80;;;80.03;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:34:23;86.40;;;77.40;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:36:50;97.50;;;86.90;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:39:15;91.60;;;81.70;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:41:43;91.03;;;79.80;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:44:09;93.70;;;83.67;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:46:35;96.40;;;86.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:49:01;104.73;;;86.13;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:51:27;94.10;;;84.17;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:53:53;89.20;;;79.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:56:20;98.90;;;86.43;;
3423;SDS011;72707;50.120;8.500;2024-02-04T19:58:47;92.83;;;82.77;;
3423;SDS011;72707;50.120;8.500;2024-02-04T20:01:12;88.97;;;79.20;;
3423;SDS011;72707;50.120;8.500;2024-02-04T20:03:39;103.70;;;89.10;;
3423;SDS011;72707;50.120;8.500;2024-02-04T20:06:05;99.53;;;88.73;;