sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2840;SDS011;53423;49.224;12.074;2022-08-02T00:00:32;5.47;;;2.03;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:03:00;5.50;;;2.43;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:05:28;6.32;;;2.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:07:56;5.13;;;2.35;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:10:24;5.18;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:12:52;4.93;;;2.28;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:15:22;4.83;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:17:50;5.18;;;2.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:20:18;5.00;;;2.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:22:46;4.78;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:25:14;5.03;;;2.15;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:27:42;5.40;;;2.37;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:30:11;5.15;;;2.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:32:41;6.85;;;2.85;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:35:09;6.45;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:37:37;5.43;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:40:06;5.50;;;2.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:42:35;7.05;;;2.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:45:04;6.43;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:47:33;5.97;;;2.78;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:50:03;5.32;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:52:32;6.87;;;2.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:55:00;5.72;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:57:28;5.90;;;2.72;;
2840;SDS011;53423;49.224;12.074;2022-08-02T00:59:56;6.43;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:02:24;6.22;;;2.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:04:52;5.87;;;2.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:07:21;6.22;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:09:49;6.30;;;2.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:12:18;5.50;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:14:47;5.05;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:17:19;6.33;;;3.23;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:19:55;5.63;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:25:41;5.63;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:31:12;5.77;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:33:46;5.82;;;2.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:36:18;5.60;;;2.47;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:38:49;5.80;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:41:20;5.80;;;2.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:43:52;5.23;;;2.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:46:24;5.85;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:48:55;6.40;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:51:26;5.38;;;2.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:54:13;6.70;;;3.28;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:56:43;6.03;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T01:59:15;6.22;;;2.72;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:01:47;6.47;;;3.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:04:17;6.03;;;2.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:06:47;5.63;;;2.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:09:16;6.40;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:11:46;6.00;;;2.85;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:14:37;6.78;;;2.33;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:17:16;6.63;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:20:07;7.07;;;3.05;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:22:39;5.53;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:25:08;6.07;;;2.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:27:42;7.03;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:30:20;5.47;;;2.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:32:52;6.32;;;3.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:35:23;7.73;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:37:56;5.82;;;2.72;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:40:27;5.40;;;2.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:42:56;8.02;;;3.08;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:45:28;5.80;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:47:58;5.77;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:50:27;5.97;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:52:57;6.78;;;3.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:55:26;5.40;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T02:57:55;6.40;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:00:24;6.17;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:03:07;5.43;;;2.53;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:05:36;5.75;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:08:04;5.63;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:10:32;5.78;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:13:01;5.80;;;3.03;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:15:29;5.65;;;2.85;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:17:58;6.20;;;2.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:20:27;6.45;;;2.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:22:55;5.57;;;2.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:25:23;5.60;;;2.43;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:27:52;6.25;;;2.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:30:20;6.70;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:32:49;6.47;;;3.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:35:18;6.07;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:37:51;6.20;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:40:21;5.93;;;2.78;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:42:51;6.32;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:45:20;6.32;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:47:50;5.32;;;2.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:50:24;5.87;;;2.93;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:52:54;5.90;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:55:23;5.80;;;2.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T03:57:51;5.75;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:00:20;5.65;;;2.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:02:49;6.23;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:05:18;7.32;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:07:46;7.05;;;3.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:10:37;6.10;;;3.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:13:26;6.70;;;3.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:16:02;5.70;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:18:38;6.10;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:21:07;5.68;;;2.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:23:39;6.25;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:26:12;6.95;;;3.28;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:28:40;6.00;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:31:10;5.50;;;2.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:33:38;5.97;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:36:06;6.32;;;2.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:38:35;6.45;;;3.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:41:03;6.43;;;3.43;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:43:33;7.00;;;3.22;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:46:01;6.47;;;3.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:48:30;6.65;;;3.35;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:50:58;6.72;;;3.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:53:26;6.83;;;3.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:55:54;6.78;;;3.38;;
2840;SDS011;53423;49.224;12.074;2022-08-02T04:58:22;6.40;;;3.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:01:07;7.25;;;3.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:03:36;10.38;;;4.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:06:04;7.80;;;3.57;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:08:44;6.82;;;3.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:11:18;7.20;;;3.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:13:47;7.10;;;3.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:16:25;7.45;;;3.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:18:56;7.43;;;4.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:21:25;6.97;;;4.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:23:53;7.22;;;3.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:26:21;6.60;;;3.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:28:49;7.50;;;4.38;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:31:17;8.00;;;4.37;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:33:47;6.55;;;3.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:36:15;6.70;;;3.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:38:43;7.82;;;3.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:41:15;7.22;;;4.45;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:43:43;6.83;;;4.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:46:11;6.43;;;3.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:48:39;6.55;;;3.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:51:11;8.13;;;4.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:53:44;6.97;;;3.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:56:17;6.80;;;3.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T05:58:52;6.72;;;3.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:01:26;8.32;;;3.45;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:03:59;6.57;;;3.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:06:29;7.65;;;3.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:09:00;6.97;;;3.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:11:32;6.20;;;3.28;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:14:04;6.47;;;3.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:16:33;6.75;;;3.33;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:19:07;5.40;;;2.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:21:39;6.13;;;3.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:24:28;6.15;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:26:58;5.30;;;2.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:29:28;6.75;;;2.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:32:04;6.22;;;2.97;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:34:37;5.60;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:37:11;6.15;;;2.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:39:46;5.95;;;2.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:42:16;5.72;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:44:52;5.78;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:47:23;4.97;;;2.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:49:51;6.00;;;2.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:52:25;5.15;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:54:56;7.60;;;3.05;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:57:25;5.18;;;2.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T06:59:54;6.43;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:02:23;5.25;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:04:52;5.80;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:07:20;5.05;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:09:50;5.45;;;2.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:12:27;5.90;;;2.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:14:57;5.75;;;2.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:17:25;7.55;;;2.97;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:19:53;5.43;;;2.45;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:22:22;4.93;;;2.33;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:24:54;5.43;;;2.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:27:23;4.95;;;2.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:29:52;5.35;;;2.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:32:21;7.13;;;2.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:34:51;7.45;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:37:21;6.33;;;3.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:40:12;6.72;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:42:46;6.03;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:45:17;5.78;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:47:46;5.90;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:50:15;5.23;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:52:44;6.50;;;2.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:55:14;6.93;;;2.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T07:57:43;5.00;;;2.38;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:00:13;4.80;;;2.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:02:43;8.97;;;2.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:05:11;5.97;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:07:40;4.93;;;2.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:10:08;6.32;;;2.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:12:38;6.22;;;2.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:15:06;6.07;;;2.43;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:17:35;4.70;;;2.22;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:20:04;4.78;;;2.28;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:22:33;4.63;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:25:01;7.55;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:27:29;4.70;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:29:58;6.13;;;2.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:32:27;5.70;;;2.47;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:34:55;4.90;;;2.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:37:23;4.95;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:39:51;5.60;;;2.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:42:24;6.03;;;2.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:44:53;5.38;;;2.15;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:47:23;5.80;;;2.33;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:50:00;7.07;;;2.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:52:31;4.40;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:55:03;4.73;;;1.83;;
2840;SDS011;53423;49.224;12.074;2022-08-02T08:57:31;5.47;;;2.25;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:00:05;4.85;;;1.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:02:35;4.85;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:05:04;5.82;;;1.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:07:33;5.00;;;2.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:10:03;5.40;;;2.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:13:08;4.57;;;1.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:15:58;4.80;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:18:40;5.97;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:21:10;5.50;;;2.07;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:23:41;5.55;;;1.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:26:12;4.20;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:28:42;5.57;;;2.05;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:31:13;5.25;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:33:49;4.53;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:36:19;4.13;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:38:51;4.97;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:41:22;4.03;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:43:51;4.38;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:46:32;4.67;;;1.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:49:06;4.47;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:51:36;4.22;;;1.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:54:05;4.45;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:56:39;4.60;;;1.85;;
2840;SDS011;53423;49.224;12.074;2022-08-02T09:59:12;4.00;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:01:42;6.97;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:04:26;5.30;;;1.85;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:06:57;6.20;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:09:30;4.47;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:11:58;5.07;;;2.03;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:14:28;5.50;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:16:57;4.63;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:19:26;4.88;;;1.98;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:22:14;5.30;;;1.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:24:45;5.23;;;2.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:27:15;5.57;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:29:46;5.97;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:32:21;4.95;;;1.92;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:34:55;5.28;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:37:44;4.90;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:40:17;6.03;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:42:52;4.72;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:45:26;4.15;;;1.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:47:58;5.22;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:53:29;4.80;;;1.87;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:55:58;4.30;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T10:58:28;5.45;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:00:58;5.15;;;1.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:06:14;4.50;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:12:01;4.47;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:14:31;4.82;;;2.03;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:17:04;4.93;;;2.13;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:22:46;4.82;;;1.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:25:34;5.38;;;2.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:28:22;4.93;;;1.98;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:30:57;4.35;;;1.63;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:33:31;4.80;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:36:00;5.55;;;1.95;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:38:31;5.75;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:40:59;6.38;;;2.08;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:43:35;5.50;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:46:04;4.93;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:48:40;5.00;;;2.00;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:51:10;4.53;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:53:44;4.95;;;2.10;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:56:14;4.75;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T11:59:03;4.43;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:01:33;5.07;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:04:14;4.80;;;1.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:06:43;5.45;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:09:24;5.18;;;1.90;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:11:54;4.40;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:14:23;4.30;;;1.98;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:16:53;5.20;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:19:39;5.18;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:22:10;5.22;;;1.80;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:24:43;4.43;;;1.87;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:27:29;4.50;;;1.88;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:30:00;4.63;;;1.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:32:31;4.68;;;1.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:35:00;5.00;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:37:32;5.33;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:40:22;3.65;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:42:53;4.20;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:45:24;4.85;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:48:06;4.40;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:50:34;4.63;;;1.73;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:53:05;4.30;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:55:36;4.20;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T12:58:28;4.43;;;1.58;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:00:57;4.20;;;1.48;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:03:26;6.07;;;1.77;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:06:15;5.13;;;1.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:09:10;4.97;;;1.48;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:11:42;5.25;;;1.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:14:10;3.92;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:16:39;4.73;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:19:08;5.15;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:21:38;4.47;;;1.45;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:24:26;5.88;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:27:15;4.00;;;1.60;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:29:46;4.23;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:32:14;7.57;;;1.75;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:34:43;4.88;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:37:11;3.97;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:39:39;4.30;;;1.48;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:42:22;4.10;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:44:50;5.30;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:47:18;4.60;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:50:01;3.78;;;1.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:52:31;4.45;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:55:00;4.20;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T13:57:39;5.82;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:00:07;3.83;;;1.35;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:02:36;4.13;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:05:06;4.50;;;1.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:07:34;4.53;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:10:03;4.82;;;1.23;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:12:31;4.30;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:15:01;3.95;;;1.42;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:17:29;3.97;;;1.38;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:19:57;4.17;;;1.37;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:22:25;5.00;;;1.33;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:24:54;4.07;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:27:22;5.43;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:29:50;5.95;;;1.67;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:32:19;4.07;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:34:57;5.03;;;1.65;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:37:25;4.40;;;1.50;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:39:53;3.90;;;1.35;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:42:25;4.03;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:44:54;4.50;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:47:23;4.13;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:49:51;3.85;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:52:19;4.65;;;1.30;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:54:47;4.18;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:57:15;3.87;;;1.17;;
2840;SDS011;53423;49.224;12.074;2022-08-02T14:59:43;4.97;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:02:12;4.28;;;1.55;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:04:42;4.28;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:07:11;4.00;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:09:40;5.10;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:12:08;4.32;;;1.70;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:14:37;3.78;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:17:06;4.20;;;1.52;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:19:35;4.00;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:22:24;5.20;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:24:54;3.60;;;1.20;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:27:22;4.00;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:29:50;4.85;;;1.40;;
2840;SDS011;53423;49.224;12.074;2022-08-02T15:32:25;4.88;;;1.70;;