sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13186;DHT22;6658;53.080;7.428;2023-04-24T00:00:04;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:02:38;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:05:05;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:07:31;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:09:57;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:12:26;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:14:52;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:17:19;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:19:48;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:22:16;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:24:43;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:27:08;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:29:34;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:32:00;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:34:26;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:36:51;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:39:21;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:41:47;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:44:14;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:46:40;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:49:06;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:51:32;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:53:58;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:56:24;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T00:58:51;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:01:18;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:03:46;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:06:13;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:08:39;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:11:06;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:13:32;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:15:58;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:18:24;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:20:51;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:23:18;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:25:44;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:28:10;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:30:36;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:33:02;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:35:28;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:37:53;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:40:19;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:42:45;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:45:11;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:47:38;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:50:05;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:52:31;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:55:02;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:57:30;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T01:59:56;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:02:22;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:04:50;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:07:16;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:09:41;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:12:07;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:14:33;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:16:59;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:19:26;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:21:52;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:24:17;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:26:43;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:29:09;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:31:34;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:34:00;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:36:26;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:38:52;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:41:17;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:43:43;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:46:09;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:48:35;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:51:00;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:53:26;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:55:52;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T02:58:17;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:00:45;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:03:12;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:05:38;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:08:04;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:10:30;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:12:56;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:15:21;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:17:47;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:20:13;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:22:39;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:25:05;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:27:31;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:29:56;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:32:22;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:34:48;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:37:15;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:39:42;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:42:07;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:44:34;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:47:00;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:49:26;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:51:52;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:54:18;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:56:44;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T03:59:10;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:01:36;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:04:06;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:06:31;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:08:58;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:11:24;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:13:50;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:16:16;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:18:43;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:21:09;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:23:34;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:26:01;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:28:27;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:30:53;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:33:23;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:35:50;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:38:17;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:40:44;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:43:09;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:45:37;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:48:04;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:50:32;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:52:58;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:55:24;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T04:57:50;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:00:16;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:02:42;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:05:08;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:07:34;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:10:00;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:12:25;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:14:51;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:17:17;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:19:42;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:22:09;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:24:35;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:27:04;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:29:30;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:31:57;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:34:23;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:36:49;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:39:16;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:41:42;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:44:08;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:46:33;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:48:59;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:51:25;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:53:51;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:56:18;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T05:58:45;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:01:11;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:03:38;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:06:06;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:08:32;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:10:58;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:13:24;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:15:50;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:18:16;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:20:42;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:23:08;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:25:33;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:27:59;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:30:25;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:32:53;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:35:19;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:37:46;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:40:12;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:42:38;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:45:04;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:47:30;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:49:56;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:52:22;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:54:48;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:57:14;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T06:59:41;11.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:02:07;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:04:33;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:06:59;12.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:09:25;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:11:52;12.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:14:19;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:16:45;11.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:19:15;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:21:40;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:24:06;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:26:36;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:29:02;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:31:28;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:33:53;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:36:19;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:38:45;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:41:12;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:43:38;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:46:04;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:48:29;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:50:55;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:53:21;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:55:46;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T07:58:12;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:00:38;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:03:04;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:05:29;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:07:55;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:10:22;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:12:48;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:15:14;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:17:39;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:20:06;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:22:35;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:25:01;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:27:27;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:29:54;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:32:19;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:34:45;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:37:13;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:39:38;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:42:05;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:44:34;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:47:02;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:49:28;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:51:54;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:54:21;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:56:48;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T08:59:15;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:01:41;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:04:08;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:06:38;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:09:04;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:11:31;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:13:58;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:16:25;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:18:52;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:21:21;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:24:05;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:26:32;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:29:00;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:31:29;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:33:56;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:36:29;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:39:02;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:41:28;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:43:57;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:46:31;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:48:57;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:51:36;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:54:04;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:56:32;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T09:59:06;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:01:33;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:03:59;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:06:35;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:09:01;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:11:27;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:13:54;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:16:23;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:18:49;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:21:16;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:23:42;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:26:12;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:28:47;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:31:13;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:33:43;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:36:13;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:38:41;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:41:09;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:43:40;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:46:06;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:48:33;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:50:59;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:53:30;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:56:08;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T10:58:43;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:01:30;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:04:01;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:06:35;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:09:06;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:11:33;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:16:27;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:19:07;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:21:45;9.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:32:33;9.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:35:20;9.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:37:50;9.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:40:17;9.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:42:47;9.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:45:17;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:47:43;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:50:13;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:52:40;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T11:57:45;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:00:40;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:03:10;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:05:38;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:08:04;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:10:31;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:12:58;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:15:25;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:17:52;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:20:24;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:22:55;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:25:27;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:28:12;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:30:47;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:33:18;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:35:44;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:38:13;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:40:40;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:45:40;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:48:06;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:50:32;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:52:57;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:55:23;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T12:57:49;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:00:15;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:02:40;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:05:06;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:07:32;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:09:58;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:12:24;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:14:50;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:17:16;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:19:43;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:22:11;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:24:37;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:27:03;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:29:29;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:31:55;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:34:25;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:36:54;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:39:21;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:41:47;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:44:14;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:46:41;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:49:07;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:51:33;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:53:59;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:56:26;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T13:58:51;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:01:19;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:03:46;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:06:12;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:08:38;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:11:04;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:13:29;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:15:55;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:18:21;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:20:47;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:23:12;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:25:38;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:28:05;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:30:31;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:32:57;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:35:23;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:37:48;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:40:14;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:42:40;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:45:06;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:47:33;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:49:59;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:52:25;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:54:51;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:57:16;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T14:59:42;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:02:08;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:04:33;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:06:59;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:09:25;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:11:52;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:14:18;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:16:44;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:19:10;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:21:37;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:24:04;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:26:30;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:28:56;9.30;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:31:21;9.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:33:48;9.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:36:15;9.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:38:43;9.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:41:09;9.20;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:43:34;9.40;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:46:01;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:48:29;9.60;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:50:55;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:53:21;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:55:51;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T15:58:18;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T16:00:44;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T16:03:11;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T16:05:37;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-04-24T16:08:03;10.20;99.90