sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13594;BME280;6449;47.666;9.160;2023-01-27T00:04:38;97126.91;;;1.22;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:09:32;97129.16;;;1.31;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:14:27;97120.94;;;1.45;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:29:31;97112.66;;;1.35;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:34:24;97109.63;;;1.24;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:39:18;97108.81;;;1.22;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:44:11;97110.31;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T00:49:06;97106.47;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T01:38:11;97108.25;;;0.89;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T01:43:13;97088.75;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:08:39;97078.13;;;0.89;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:13:35;97065.94;;;0.69;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:18:29;97064.59;;;0.58;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:23:48;97062.84;;;0.58;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:28:55;97066.25;;;0.60;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:33:49;97057.53;;;0.63;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:38:48;97055.56;;;0.71;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:43:42;97059.28;;;0.62;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:48:37;97054.88;;;0.66;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:53:30;97051.19;;;0.73;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T02:58:24;97052.59;;;0.57;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:03:17;97035.34;;;0.59;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:08:12;97040.84;;;0.73;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:13:06;97048.22;;;0.34;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:18:04;97047.66;;;0.50;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:23:05;97050.81;;;0.59;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:28:00;97055.13;;;0.58;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:32:53;97049.81;;;0.88;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:37:49;97060.59;;;0.74;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:43:02;97061.72;;;0.67;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:48:13;97056.56;;;0.40;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:53:09;97054.75;;;0.44;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T03:58:18;97055.78;;;0.38;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:03:12;97042.13;;;0.61;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:08:23;97041.91;;;0.67;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:13:18;97052.53;;;0.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:18:11;97044.09;;;0.53;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:23:05;97034.75;;;0.50;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:27:58;97038.09;;;0.52;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:32:53;97042.16;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:37:46;97053.06;;;0.68;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:42:39;97036.22;;;0.83;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:47:33;97038.28;;;0.73;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:52:27;97032.34;;;0.71;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T04:57:21;97027.19;;;0.94;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:02:14;97042.00;;;0.89;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:07:08;97045.41;;;0.91;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:12:04;97043.28;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:16:57;97050.75;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:21:51;97049.91;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:26:44;97047.16;;;0.89;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:31:39;97041.16;;;0.64;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:36:32;97034.28;;;0.64;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:41:28;97042.06;;;0.63;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:46:25;97036.81;;;0.66;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:51:23;97040.75;;;0.76;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T05:56:18;97053.41;;;0.59;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:01:14;97063.13;;;0.50;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:06:09;97065.94;;;0.69;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:11:05;97073.63;;;0.71;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:16:02;97082.75;;;0.79;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:20:57;97091.69;;;0.71;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:25:50;97087.59;;;0.64;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:30:45;97104.28;;;0.80;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:35:39;97108.53;;;0.81;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:40:34;97093.66;;;0.63;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:45:28;97101.31;;;0.39;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:50:23;97109.88;;;0.40;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T06:55:17;97113.31;;;0.67;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:00:13;97116.56;;;0.72;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:05:07;97119.59;;;0.58;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:10:03;97120.47;;;0.84;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:14:56;97127.16;;;0.64;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:19:50;97130.22;;;0.49;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:24:43;97133.94;;;0.40;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:29:38;97134.34;;;0.28;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:34:32;97132.47;;;0.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:39:25;97138.47;;;0.60;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:44:18;97149.41;;;0.67;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:49:14;97152.59;;;0.75;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:54:07;97163.09;;;0.69;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T07:59:01;97154.50;;;0.70;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:03:55;97150.41;;;0.63;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:08:50;97144.94;;;0.72;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:13:43;97159.25;;;0.82;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:18:37;97157.16;;;0.93;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:23:32;97158.25;;;0.86;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:28:29;97162.53;;;1.12;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:33:23;97169.16;;;0.94;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:38:18;97163.75;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:43:13;97173.97;;;0.78;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:48:10;97184.91;;;0.87;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:53:03;97181.75;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T08:57:58;97183.88;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:02:51;97190.56;;;0.98;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:07:47;97191.72;;;1.14;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:12:44;97191.38;;;0.98;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:17:37;97192.28;;;0.97;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:22:31;97187.50;;;1.12;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:27:26;97192.78;;;1.34;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:32:30;97193.16;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:37:24;97201.03;;;1.43;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:42:45;97199.66;;;1.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:48:02;97214.38;;;1.31;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T09:58:53;97205.44;;;1.41;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:04:16;97199.81;;;1.55;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:09:53;97200.66;;;1.54;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:15:00;97201.09;;;1.67;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:20:19;97198.06;;;1.79;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:25:30;97204.38;;;1.72;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:30:33;97210.84;;;1.83;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:35:35;97207.59;;;1.53;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:40:40;97213.97;;;1.43;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:45:47;97210.28;;;1.50;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:50:50;97210.28;;;1.50;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T10:55:57;97200.50;;;1.58;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:00:55;97209.75;;;1.66;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:06:14;97209.94;;;1.60;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:11:09;97204.25;;;1.75;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:16:24;97212.72;;;1.55;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:21:24;97215.53;;;1.47;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:26:29;97214.69;;;1.22;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:31:36;97222.72;;;1.14;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:36:33;97222.56;;;0.92;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:41:27;97224.25;;;0.93;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:46:23;97221.88;;;1.14;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:51:21;97214.91;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T11:56:18;97207.78;;;1.22;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:01:16;97212.22;;;1.19;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:06:16;97205.53;;;1.38;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:11:21;97201.84;;;1.45;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:16:15;97199.41;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:21:10;97197.63;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:26:06;97204.84;;;1.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:31:07;97199.78;;;1.30;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:36:12;97180.34;;;1.45;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:41:10;97185.59;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:46:21;97183.75;;;1.20;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:51:19;97181.06;;;1.48;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T12:56:16;97174.88;;;1.29;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:01:31;97167.50;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:06:41;97179.19;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:11:38;97184.75;;;0.91;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:16:34;97196.50;;;1.00;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:21:33;97188.03;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:26:33;97191.78;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:31:39;97178.88;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:36:41;97177.22;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:41:42;97183.19;;;1.37;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:46:41;97188.25;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:51:36;97198.25;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T13:56:48;97198.94;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:01:56;97190.81;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:07:13;97180.66;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:12:25;97206.78;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:17:38;97216.50;;;0.93;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:22:46;97210.16;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:27:47;97202.34;;;1.05;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:32:50;97203.66;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:37:56;97205.63;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:43:11;97208.06;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:48:39;97210.59;;;1.41;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:53:52;97211.75;;;1.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T14:58:58;97216.41;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:04:34;97205.44;;;1.41;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:09:45;97220.25;;;1.36;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:20:44;97227.88;;;1.14;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:25:47;97237.25;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:31:06;97250.47;;;1.33;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:36:28;97251.88;;;1.43;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:41:23;97247.28;;;1.51;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:46:27;97254.59;;;1.38;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:51:23;97265.53;;;1.46;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T15:56:17;97269.84;;;1.46;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:01:23;97270.28;;;1.34;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:06:24;97267.50;;;1.38;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:11:38;97272.69;;;1.38;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:16:34;97291.44;;;1.43;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:21:44;97292.47;;;1.39;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:26:47;97293.69;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:31:42;97286.97;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:36:38;97287.16;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:41:37;97283.69;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:46:35;97279.63;;;0.83;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:51:30;97271.94;;;0.82;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T16:56:30;97282.66;;;0.69;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:01:38;97281.41;;;0.81;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:06:32;97291.97;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:11:31;97294.59;;;0.72;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:16:28;97298.47;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:21:34;97302.25;;;0.75;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:26:32;97309.31;;;0.68;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:31:26;97311.44;;;0.84;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:36:20;97305.63;;;0.77;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:41:26;97311.56;;;0.79;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:46:23;97315.75;;;0.83;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:51:23;97311.91;;;0.96;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T17:56:22;97322.00;;;0.76;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:01:16;97325.81;;;0.63;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:06:14;97320.44;;;0.70;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:11:10;97319.13;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:16:13;97340.13;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:21:16;97343.50;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:26:18;97358.00;;;0.81;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:31:19;97354.91;;;0.97;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:36:21;97355.97;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:41:23;97365.16;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:46:18;97359.88;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:51:14;97363.69;;;0.92;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T18:56:09;97370.84;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:01:12;97379.19;;;0.90;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:06:13;97372.38;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:11:13;97375.94;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:16:11;97379.09;;;0.93;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:21:07;97386.34;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:26:04;97387.38;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:31:05;97388.03;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:36:05;97391.28;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:41:03;97393.69;;;1.24;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:45:56;97392.47;;;1.06;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:50:51;97389.91;;;1.06;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T19:55:46;97410.94;;;0.94;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:00:40;97401.19;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:05:33;97397.41;;;0.86;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:10:31;97398.66;;;1.00;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:15:27;97398.81;;;0.96;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:20:23;97404.00;;;1.24;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:25:20;97400.91;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:30:17;97395.81;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:35:16;97400.22;;;1.06;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:40:14;97396.16;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:45:08;97409.44;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:50:04;97408.84;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:54:58;97413.91;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T20:59:52;97416.22;;;1.19;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:04:45;97419.38;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:09:40;97416.06;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:14:34;97407.38;;;1.26;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:19:31;97410.00;;;1.24;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:24:24;97405.56;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:29:20;97401.75;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:34:13;97397.63;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:39:06;97404.19;;;1.18;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:44:00;97406.06;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:49:12;97404.91;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:54:06;97402.91;;;1.31;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T21:59:00;97405.63;;;1.28;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:03:53;97408.28;;;1.25;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:08:50;97406.44;;;1.28;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:13:44;97409.03;;;1.28;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:18:37;97420.28;;;1.26;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:23:31;97421.13;;;1.26;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:28:25;97409.13;;;1.25;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:33:19;97416.41;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:38:12;97416.53;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:43:06;97418.09;;;1.14;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:48:03;97417.75;;;0.96;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:52:57;97413.94;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T22:57:50;97417.94;;;0.89;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:02:44;97412.00;;;0.87;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:07:38;97412.34;;;0.74;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:12:32;97410.78;;;0.98;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:17:25;97412.03;;;0.85;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:22:19;97419.03;;;0.82;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:27:14;97409.91;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:32:07;97422.47;;;0.82;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:37:01;97423.78;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:41:54;97421.19;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:46:49;97422.81;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:51:42;97428.41;;;0.84;100.00
13594;BME280;6449;47.666;9.160;2023-01-27T23:56:36;97412.72;;;1.20;100.00
