sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10840;BME280;5473;42.706;23.328;2022-12-18T00:02:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:04:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:07:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:09:35;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:12:01;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:14:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:16:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:19:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:21:50;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:24:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:26:45;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:29:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:31:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:34:09;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:36:36;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:39:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:41:33;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:44:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:46:46;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:49:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:51:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:54:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:56:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T00:59:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:01:31;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:04:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:06:27;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:08:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:11:22;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:13:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:16:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:18:45;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:21:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:23:41;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:26:09;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:28:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:31:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:33:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:36:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:38:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:41:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:43:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:46:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:48:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:51:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:53:36;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:56:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T01:58:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:01:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:03:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:06:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:08:41;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:11:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:13:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:16:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:18:57;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:21:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:24:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:26:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:29:19;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:31:52;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:34:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:36:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:39:20;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:41:50;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:44:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:46:46;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:49:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:51:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:54:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:57:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T02:59:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:02:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:05:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:07:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:10:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:12:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:15:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:17:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:20:15;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:22:46;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:25:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:27:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:30:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:32:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:35:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:37:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:40:15;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:42:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:45:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:47:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:50:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:53:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:55:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T03:58:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:00:35;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:03:03;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:05:33;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:08:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:10:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:12:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:15:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:17:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:20:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:22:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:25:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:27:38;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:30:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:32:35;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:35:01;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:37:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:39:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:42:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:44:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:47:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:49:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:52:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:54:38;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:57:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T04:59:31;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:01:58;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:04:25;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:06:53;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:09:19;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:11:46;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:14:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:16:40;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:19:07;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:21:34;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:24:02;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:26:29;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:28:56;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:31:22;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:33:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:36:16;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:38:43;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:41:11;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:43:38;-14564.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:46:06;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:48:34;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:51:06;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:53:33;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:56:01;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T05:58:29;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:00:57;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:03:24;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:05:51;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:08:17;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:10:50;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:13:17;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:15:46;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:18:13;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:20:39;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:23:07;-14062.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:25:36;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:28:03;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:30:30;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:32:58;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:35:24;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:37:51;-13812.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:40:18;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:42:45;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:45:11;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:47:38;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:50:07;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:52:34;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:55:02;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:57:29;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T06:59:56;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:02:23;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:04:49;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:07:17;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:09:44;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:12:11;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:14:38;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:17:04;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:19:31;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:21:58;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:24:26;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:26:53;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:29:20;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:31:47;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:34:14;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:36:41;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:39:09;-12808.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:41:38;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:44:09;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:46:36;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:49:02;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:51:29;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:53:56;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:56:23;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T07:58:51;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:01:18;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:03:45;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:06:11;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:08:38;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:11:06;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:13:33;-13561.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:16:03;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:18:32;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:21:08;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:23:34;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:26:01;-13310.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:28:28;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:30:55;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:33:23;-12558.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:35:50;-12307.22;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:38:17;-12056.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:40:44;-11554.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:43:11;-11303.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:45:55;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:48:23;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:50:54;-10801.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:53:21;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:55:48;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T08:58:15;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:00:42;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:03:11;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:05:40;-9546.28;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:08:07;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:10:34;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:13:01;-8792.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:15:27;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:17:54;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:20:21;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:22:49;-7536.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:25:16;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:27:43;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:30:10;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:32:37;-5777.63;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:35:04;-4520.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:37:31;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:39:59;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:42:26;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:44:53;-3765.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:47:23;-3514.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:49:55;-3262.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:52:26;-3514.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:55:00;-2004.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T09:57:29;-1501.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:00:03;-242.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:02:31;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:05:07;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:07:43;513.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:10:23;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:12:56;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:15:33;-242.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:18:12;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:20:46;-494.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:23:19;-745.94;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:25:54;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:28:23;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:30:50;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:33:19;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:35:48;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:38:24;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:40:55;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:43:25;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:46:13;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:48:50;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:51:24;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:53:56;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:56:27;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T10:59:00;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:01:28;2276.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:04:04;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:06:34;3032.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:09:02;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:11:31;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:14:01;3537.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:16:30;4041.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:19:20;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:21:49;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:24:31;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:27:03;3537.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:29:33;3284.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:32:28;3032.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:35:01;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:37:29;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:40:01;513.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:42:35;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:45:22;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:47:56;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:50:29;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:52:57;2024.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:55:31;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T11:58:09;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:00:43;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:03:45;513.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:06:20;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:09:01;261.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:11:37;-494.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:14:38;-494.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:17:16;-745.94;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:19:53;-242.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:22:27;9.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:25:10;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:27:48;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:30:20;1772.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:33:04;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:35:44;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:38:16;765.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-18T12:40:48;513.19;;;-142.93;100.00