sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2023-03-20T00:02:20;17.60;;;15.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:04:50;17.75;;;14.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:07:17;19.92;;;16.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:09:44;24.42;;;18.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:12:13;25.10;;;18.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:14:51;25.48;;;18.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:17:19;19.88;;;16.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:19:47;20.17;;;16.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:22:15;18.48;;;14.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:24:42;15.52;;;13.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:27:11;20.10;;;13.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:29:41;18.77;;;13.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:32:10;19.13;;;13.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:34:39;16.75;;;12.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:37:11;16.08;;;12.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:39:39;16.77;;;12.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:42:08;16.00;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:44:49;15.18;;;11.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:47:23;18.40;;;11.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:49:53;15.77;;;10.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:52:21;16.75;;;10.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:54:50;16.92;;;10.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T00:57:21;19.05;;;10.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:02:43;12.23;;;9.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:05:11;14.30;;;9.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:07:39;16.25;;;10.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:10:08;16.30;;;10.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:12:38;16.40;;;10.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:15:22;16.90;;;12.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:17:59;18.55;;;11.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:20:27;14.13;;;11.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:22:57;14.73;;;9.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:25:25;16.75;;;11.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:27:53;16.73;;;12.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:30:25;15.32;;;11.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:32:56;17.17;;;12.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:35:28;16.33;;;11.68;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:38:00;14.48;;;11.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:43:16;14.95;;;12.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:45:56;14.98;;;10.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:51:19;16.92;;;12.45;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:54:08;17.95;;;11.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:57:12;16.13;;;11.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T01:59:53;14.80;;;12.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:02:42;16.02;;;10.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:05:45;19.50;;;13.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:08:19;20.90;;;12.68;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:10:56;16.00;;;11.57;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:13:30;22.20;;;11.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:16:02;26.42;;;13.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:18:53;17.33;;;13.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:41:20;25.73;;;16.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:44:12;24.20;;;15.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:47:09;21.92;;;16.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:49:54;22.38;;;17.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:52:59;23.98;;;16.33;;
58196;SDS011;43999;51.660;5.616;2023-03-20T02:56:31;28.73;;;18.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:00:01;24.48;;;18.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:02:42;25.77;;;18.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:05:23;26.52;;;18.67;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:08:05;25.52;;;18.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:10:43;25.05;;;17.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:13:22;28.40;;;17.42;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:15:58;24.50;;;18.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:18:36;25.92;;;18.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:21:09;24.08;;;17.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:26:18;25.02;;;17.08;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:28:58;26.77;;;16.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:31:34;22.10;;;17.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:34:03;20.77;;;14.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:45:16;23.40;;;19.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:50:50;25.73;;;16.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:53:30;22.27;;;16.83;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:56:08;22.65;;;17.20;;
58196;SDS011;43999;51.660;5.616;2023-03-20T03:58:43;26.02;;;17.92;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:01:17;25.00;;;16.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:03:49;24.58;;;18.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:06:27;21.92;;;14.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:08:55;23.05;;;16.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:11:23;24.05;;;17.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:13:55;23.90;;;15.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:16:23;20.45;;;14.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:18:52;21.80;;;16.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:21:21;21.25;;;16.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:23:50;22.15;;;17.17;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:26:19;20.30;;;14.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:28:48;22.70;;;18.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:31:34;22.45;;;15.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:34:11;22.40;;;17.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:36:58;21.92;;;17.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:39:42;21.88;;;15.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:42:10;18.83;;;15.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:44:37;22.00;;;16.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:47:07;19.23;;;14.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:49:38;19.95;;;15.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:52:06;22.58;;;15.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:54:37;18.42;;;15.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:57:04;20.98;;;14.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T04:59:32;19.38;;;15.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:02:00;18.85;;;13.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:04:27;19.50;;;14.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:06:55;18.73;;;14.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:09:28;26.83;;;17.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:11:59;19.95;;;15.45;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:14:40;19.50;;;15.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:17:26;18.33;;;14.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:20:17;17.85;;;12.55;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:22:54;17.42;;;14.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:25:53;25.80;;;17.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:28:34;19.17;;;13.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:31:31;19.80;;;14.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:34:13;22.92;;;13.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:37:01;18.30;;;14.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:39:46;20.08;;;15.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:42:33;21.50;;;14.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:45:04;16.70;;;13.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:47:52;20.85;;;13.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:50:39;20.50;;;14.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:53:27;22.45;;;14.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:56:03;19.03;;;14.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T05:58:39;22.35;;;18.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:01:26;22.60;;;14.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:04:23;25.85;;;15.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:07:02;30.73;;;16.45;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:09:32;20.08;;;13.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:12:04;18.52;;;12.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:14:36;16.90;;;13.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:17:06;18.60;;;12.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:19:34;18.42;;;12.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:22:02;20.27;;;15.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:24:31;13.80;;;11.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:27:00;15.68;;;12.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:29:28;15.77;;;10.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:34:34;17.77;;;11.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:37:03;17.55;;;11.68;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:39:30;15.68;;;12.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:41:57;14.48;;;11.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:44:25;20.40;;;11.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:47:04;18.00;;;12.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:49:31;13.73;;;10.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:51:59;13.98;;;10.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:54:26;15.05;;;10.93;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:56:54;14.40;;;10.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T06:59:21;14.38;;;10.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:01:54;17.60;;;10.80;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:04:25;17.27;;;11.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:06:56;14.90;;;11.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:09:25;13.75;;;10.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:11:52;14.70;;;9.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:14:21;17.00;;;11.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:17:04;17.23;;;10.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:19:32;17.38;;;10.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:22:05;15.23;;;9.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:24:44;16.13;;;11.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:27:12;17.63;;;11.80;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:29:43;19.67;;;11.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:32:16;17.58;;;12.57;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:34:47;21.02;;;11.55;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:37:17;17.27;;;11.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:39:59;14.57;;;10.80;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:42:31;13.82;;;10.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:45:09;12.43;;;9.20;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:47:46;17.13;;;10.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:50:14;17.40;;;12.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:52:46;19.60;;;11.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T07:57:47;18.90;;;12.57;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:00:16;19.90;;;13.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:02:45;17.50;;;11.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:05:15;13.30;;;10.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:07:43;17.48;;;13.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:10:11;13.95;;;10.93;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:12:40;16.55;;;10.80;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:15:07;15.82;;;11.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:17:35;19.30;;;11.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:20:03;13.80;;;11.20;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:22:33;16.17;;;11.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:25:02;12.63;;;8.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:27:29;15.27;;;10.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:29:57;12.32;;;10.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:32:24;17.33;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:34:52;15.27;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:37:22;22.55;;;11.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:39:50;19.02;;;11.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:42:17;12.93;;;9.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:44:44;15.95;;;10.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:47:13;13.07;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:49:41;22.90;;;11.55;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:52:09;16.20;;;9.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:54:36;17.20;;;11.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:57:04;20.17;;;11.20;;
58196;SDS011;43999;51.660;5.616;2023-03-20T08:59:32;23.10;;;10.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:02:00;15.32;;;11.55;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:04:31;18.23;;;10.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:06:58;15.80;;;10.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:09:28;16.20;;;9.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:11:56;14.75;;;10.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:14:24;14.40;;;11.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:16:55;14.18;;;10.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:19:23;17.23;;;10.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:21:51;17.05;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:24:19;12.68;;;8.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:26:46;17.70;;;9.73;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:29:15;16.35;;;9.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:31:42;17.25;;;9.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:34:09;11.95;;;8.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:36:37;15.05;;;10.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:39:04;15.43;;;9.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:41:32;14.43;;;9.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:47:39;17.38;;;9.45;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:50:51;14.05;;;9.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:53:56;15.68;;;9.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:56:36;14.75;;;8.20;;
58196;SDS011;43999;51.660;5.616;2023-03-20T09:59:05;15.98;;;10.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:01:53;14.25;;;8.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:04:45;19.30;;;9.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:07:14;13.82;;;8.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:09:44;11.75;;;7.72;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:12:20;11.52;;;8.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:18:16;14.73;;;7.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:21:03;11.95;;;7.68;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:24:01;12.18;;;10.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:26:35;20.55;;;8.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:29:06;12.88;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:35:33;13.23;;;8.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:39:02;12.75;;;8.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:41:57;10.85;;;6.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:44:37;10.55;;;8.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:47:12;13.18;;;9.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:49:47;15.35;;;8.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:52:30;13.52;;;7.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:55:04;12.20;;;8.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T10:57:57;8.88;;;7.28;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:00:48;10.77;;;7.03;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:03:23;12.40;;;7.22;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:08:49;16.45;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:11:23;12.57;;;9.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:13:55;16.40;;;8.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:16:35;18.27;;;9.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:19:09;18.40;;;10.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:21:48;15.80;;;9.57;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:27:17;13.07;;;8.93;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:29:52;11.02;;;8.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:35:08;12.52;;;8.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:37:53;13.48;;;8.93;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:40:35;14.55;;;9.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:43:11;14.52;;;9.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:45:55;15.18;;;9.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:48:36;11.70;;;8.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:51:09;24.00;;;10.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:53:56;12.95;;;9.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:56:39;18.75;;;7.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T11:59:32;15.40;;;8.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:02:03;12.90;;;8.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:04:47;15.80;;;8.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:07:28;16.95;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:10:07;20.35;;;9.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:15:30;15.98;;;10.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:24:00;18.70;;;9.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:30:05;12.38;;;8.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:33:17;13.32;;;9.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:36:14;11.30;;;7.03;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:38:52;15.40;;;10.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:44:39;17.80;;;9.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T12:57:01;19.25;;;10.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:12:29;15.75;;;9.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:18:19;12.40;;;8.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:21:32;10.32;;;7.28;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:30:56;15.05;;;10.27;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:33:36;16.25;;;10.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:36:24;13.35;;;10.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:45:35;17.25;;;11.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:51:25;12.18;;;9.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:54:18;16.83;;;9.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T13:57:21;15.98;;;11.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:03:25;13.68;;;9.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:06:16;12.13;;;9.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:08:57;15.15;;;11.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:11:27;15.23;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:19:44;14.73;;;10.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:22:15;19.83;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:25:13;14.82;;;9.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:33:06;16.67;;;11.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:48:36;12.23;;;7.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:57:07;11.20;;;8.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T14:59:48;18.05;;;9.77;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:02:29;20.20;;;8.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:05:02;11.95;;;8.98;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:07:30;16.02;;;9.02;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:10:05;14.50;;;8.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:12:34;15.48;;;8.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:15:06;19.38;;;10.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:18:18;12.73;;;8.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:20:51;20.67;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:23:25;15.77;;;8.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:25:53;11.40;;;9.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:28:24;15.55;;;8.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:31:20;13.65;;;8.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:33:59;20.50;;;10.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:36:33;17.98;;;7.78;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:41:44;12.57;;;8.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:44:22;13.80;;;8.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:49:38;10.40;;;7.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:52:18;17.52;;;9.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T15:55:06;15.27;;;7.50;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:00:19;14.82;;;7.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:03:10;13.80;;;8.13;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:05:45;13.82;;;8.00;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:08:23;11.63;;;7.43;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:10:58;11.05;;;7.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:13:43;17.27;;;8.63;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:16:15;13.88;;;8.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:19:03;13.75;;;7.78;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:21:34;12.73;;;6.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:24:14;13.65;;;6.55;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:26:48;14.95;;;8.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:29:20;11.10;;;8.23;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:32:04;14.15;;;7.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:37:37;11.85;;;6.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:40:21;12.32;;;7.75;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:43:04;11.43;;;6.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:45:45;8.73;;;6.72;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:51:11;9.45;;;8.07;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:53:55;14.95;;;7.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:56:34;10.65;;;6.85;;
58196;SDS011;43999;51.660;5.616;2023-03-20T16:59:06;11.93;;;8.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:01:44;11.77;;;7.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:06:51;9.48;;;6.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:09:29;14.60;;;7.88;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:12:02;12.38;;;7.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:14:43;12.60;;;9.40;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:17:13;13.52;;;7.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:19:46;16.13;;;7.97;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:22:18;14.50;;;8.15;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:24:49;13.43;;;8.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:27:18;15.18;;;9.48;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:29:47;14.30;;;8.35;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:32:19;11.48;;;7.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:34:51;14.40;;;9.05;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:37:22;12.68;;;8.32;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:39:55;10.50;;;8.25;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:42:24;12.38;;;8.10;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:44:57;15.88;;;9.18;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:47:31;18.90;;;8.95;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:49:58;14.07;;;8.30;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:52:26;16.77;;;8.90;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:54:55;14.50;;;9.65;;
58196;SDS011;43999;51.660;5.616;2023-03-20T17:57:34;15.13;;;10.38;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:00:05;25.95;;;11.60;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:02:48;16.50;;;9.45;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:05:16;19.45;;;9.82;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:07:44;13.10;;;9.52;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:10:24;15.80;;;8.70;;
58196;SDS011;43999;51.660;5.616;2023-03-20T18:13:00;16.88;;;10.32;;