sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74296;SHT30;62690;48.420;-4.512;2022-08-24T11:48:24;23.68;68.80
74296;SHT30;62690;48.420;-4.512;2022-08-24T11:51:10;23.89;66.35
74296;SHT30;62690;48.420;-4.512;2022-08-24T11:53:50;24.02;66.41
74296;SHT30;62690;48.420;-4.512;2022-08-24T11:56:27;24.16;67.84
74296;SHT30;62690;48.420;-4.512;2022-08-24T11:59:03;24.32;67.91
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:01:38;24.44;67.80
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:04:56;24.60;67.38
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:07:10;24.76;67.08
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:09:57;24.87;67.50
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:18:25;25.28;65.63
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:20:53;25.39;65.91
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:23:38;25.52;65.09
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:29:08;25.69;64.40
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:31:49;25.78;62.87
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:37:12;25.92;61.03
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:39:45;26.04;62.28
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:42:38;26.17;62.24
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:45:10;26.28;60.08
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:47:49;26.40;60.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:50:30;26.54;60.63
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:56:14;26.85;57.85
74296;SHT30;62690;48.420;-4.512;2022-08-24T12:59:12;26.99;58.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:01:57;27.10;59.33
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:10:03;27.35;58.91
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:17:58;27.94;58.46
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:23:19;28.42;52.22
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:25:57;28.59;52.21
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:33:50;29.06;51.09
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:41:47;29.26;53.79
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:46:52;29.39;52.52
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:49:36;29.37;53.19
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:52:18;29.35;52.97
74296;SHT30;62690;48.420;-4.512;2022-08-24T13:55:29;29.28;52.04
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:04:30;29.03;54.06
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:07:13;28.93;53.35
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:10:07;28.89;54.66
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:15:54;28.66;52.88
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:21:33;28.48;54.56
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:24:07;28.39;54.59
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:37:32;28.07;55.36
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:40:19;28.04;55.13
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:43:00;28.02;54.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T14:45:51;28.05;54.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:05:02;29.00;52.47
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:07:34;28.99;50.38
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:10:02;28.93;50.93
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:12:34;28.90;51.49
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:22:59;29.07;51.81
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:25:54;29.51;51.95
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:28:29;29.90;51.11
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:31:08;30.37;51.09
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:33:50;30.99;50.36
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:36:16;31.41;48.86
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:38:43;31.56;46.89
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:44:19;31.29;47.64
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:46:50;31.17;47.10
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:49:22;31.05;47.08
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:51:55;30.97;47.17
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:56:57;30.94;47.11
74296;SHT30;62690;48.420;-4.512;2022-08-24T15:59:30;30.86;46.48
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:02:18;30.70;47.78
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:05:18;30.57;47.15
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:10:47;30.32;48.41
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:18:54;29.85;47.86
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:23:59;29.55;48.26
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:32:16;29.24;49.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:34:43;29.20;49.97
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:37:09;29.16;49.06
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:39:35;29.14;49.59
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:42:05;29.11;50.56
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:44:34;29.07;49.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:47:00;29.03;49.12
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:49:26;28.99;49.29
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:51:51;29.00;49.31
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:54:17;29.02;48.89
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:56:43;29.00;49.17
74296;SHT30;62690;48.420;-4.512;2022-08-24T16:59:15;29.07;49.45
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:01:42;29.16;48.81
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:04:08;29.20;48.60
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:06:33;29.20;48.41
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:08:59;29.20;47.96
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:11:25;29.14;48.41
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:13:51;29.02;48.51
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:16:18;28.89;49.25
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:18:45;28.75;49.15
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:21:10;28.65;49.72
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:23:37;28.62;49.78
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:26:06;28.51;50.00
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:28:38;28.46;50.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:31:05;28.41;49.79
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:33:31;28.37;50.10
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:35:57;28.29;50.25
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:38:22;28.25;50.46
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:40:49;28.17;51.07
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:43:14;28.07;51.44
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:45:40;28.02;51.22
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:48:06;27.94;51.52
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:50:32;27.87;51.61
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:52:59;27.81;51.66
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:55:25;27.83;52.27
74296;SHT30;62690;48.420;-4.512;2022-08-24T17:57:50;27.78;52.49
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:00:16;27.76;52.23
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:02:41;27.68;52.01
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:05:09;27.60;52.60
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:07:35;27.51;53.07
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:10:05;27.40;53.43
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:12:31;27.32;53.74
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:14:56;27.27;53.93
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:17:31;27.20;54.32
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:19:58;27.13;54.46
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:22:24;27.12;54.71
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:24:49;27.08;54.86
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:27:18;27.05;54.66
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:29:46;26.99;54.70
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:32:11;26.95;54.82
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:34:38;26.89;55.17
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:37:04;26.85;55.34
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:39:30;26.84;55.30
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:41:58;26.72;55.29
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:44:24;26.68;55.52
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:46:50;26.57;55.51
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:49:18;26.48;55.65
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:51:45;26.41;56.02
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:54:15;26.31;56.10
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:56:42;26.23;56.36
74296;SHT30;62690;48.420;-4.512;2022-08-24T18:59:10;26.13;56.75
74296;SHT30;62690;48.420;-4.512;2022-08-24T19:01:38;26.06;56.93
74296;SHT30;62690;48.420;-4.512;2022-08-24T19:04:22;25.99;57.19
74296;SHT30;62690;48.420;-4.512;2022-08-24T19:06:48;25.93;57.46
74296;SHT30;62690;48.420;-4.512;2022-08-24T19:09:14;25.86;57.65
