sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79361;SDS011;68830;47.566;19.012;2023-11-19T00:01:32;6.05;;;4.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:04:36;5.50;;;3.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:07:38;8.30;;;5.07;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:10:43;6.90;;;4.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:13:47;7.82;;;5.07;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:16:49;7.82;;;4.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:19:52;7.75;;;4.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:22:54;6.82;;;4.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:25:56;7.47;;;4.18;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:29:00;5.65;;;4.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:32:02;6.63;;;4.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:35:06;9.10;;;5.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:38:09;11.68;;;5.43;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:41:11;6.88;;;4.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:44:15;8.32;;;4.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:47:17;7.72;;;5.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:50:22;5.90;;;4.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:53:24;8.27;;;4.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:56:26;5.45;;;3.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T00:59:31;5.00;;;4.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:02:34;9.95;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:05:36;4.72;;;4.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:08:38;6.82;;;4.47;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:11:40;5.28;;;3.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:14:43;5.68;;;4.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:17:45;6.30;;;4.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:20:50;7.30;;;4.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:23:54;4.68;;;3.92;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:26:56;8.48;;;4.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:30:00;5.43;;;3.72;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:33:04;8.07;;;4.28;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:36:09;6.93;;;3.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:39:14;6.95;;;4.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:42:17;6.03;;;4.22;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:45:26;6.72;;;4.28;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:48:30;5.18;;;3.22;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:51:35;5.40;;;4.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:54:37;5.03;;;3.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T01:57:39;6.50;;;5.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:00:45;5.75;;;4.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:03:47;4.68;;;3.83;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:06:50;5.60;;;3.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:09:55;5.40;;;3.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:13:00;5.15;;;3.67;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:16:07;10.35;;;4.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:19:13;4.90;;;3.47;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:22:15;4.25;;;3.17;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:25:18;5.80;;;4.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:28:26;6.15;;;3.42;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:31:28;6.70;;;3.72;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:34:30;6.53;;;4.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:37:32;13.73;;;6.03;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:40:35;11.20;;;6.28;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:43:38;11.35;;;5.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:46:40;13.93;;;6.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:49:44;9.05;;;5.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:52:46;10.40;;;6.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:55:48;9.38;;;6.30;;
79361;SDS011;68830;47.566;19.012;2023-11-19T02:58:52;9.55;;;6.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:01:55;12.95;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:04:57;9.32;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:08:00;8.27;;;5.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:11:02;7.13;;;4.10;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:14:07;7.35;;;4.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:17:09;5.47;;;4.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:20:12;5.00;;;3.72;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:26:20;5.18;;;3.42;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:29:23;5.47;;;4.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:32:25;6.85;;;4.03;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:35:27;7.50;;;3.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:38:29;5.65;;;4.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:41:31;6.93;;;4.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:44:38;5.05;;;3.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:47:40;4.72;;;3.47;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:50:42;5.63;;;4.07;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:53:44;4.60;;;3.53;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:56:46;4.55;;;3.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T03:59:50;6.35;;;3.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:02:52;5.70;;;4.43;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:05:54;5.72;;;4.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:08:56;5.38;;;4.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:11:58;6.65;;;4.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:15:01;6.45;;;4.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:18:04;6.75;;;4.30;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:21:06;5.43;;;3.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:24:08;7.97;;;4.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:27:13;9.93;;;4.97;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:30:17;6.57;;;5.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:33:19;8.00;;;5.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:36:21;5.65;;;4.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:39:25;7.18;;;4.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:42:28;6.22;;;4.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:45:32;7.88;;;4.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:48:34;5.30;;;4.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:51:39;7.97;;;4.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:54:42;6.85;;;3.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T04:57:44;8.05;;;4.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:00:48;6.43;;;4.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:03:50;6.93;;;4.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:06:53;8.27;;;6.07;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:09:54;7.38;;;4.53;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:12:56;5.75;;;3.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:16:00;7.47;;;4.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:19:02;5.18;;;3.83;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:22:05;6.50;;;4.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:25:08;7.28;;;5.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:28:10;8.95;;;5.53;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:31:13;8.48;;;5.32;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:34:18;7.38;;;5.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:37:19;7.72;;;6.03;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:40:21;8.77;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:43:23;8.77;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:46:26;8.25;;;4.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:49:29;7.57;;;4.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:52:31;5.07;;;4.53;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:55:35;5.90;;;4.97;;
79361;SDS011;68830;47.566;19.012;2023-11-19T05:58:37;6.57;;;4.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:01:42;6.63;;;4.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:04:44;7.25;;;4.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:07:49;6.78;;;4.97;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:10:52;6.15;;;4.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:13:54;7.45;;;5.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:16:59;7.80;;;5.22;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:20:01;7.47;;;4.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:23:05;7.32;;;4.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:26:08;5.32;;;4.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:29:10;4.68;;;3.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:32:13;7.10;;;4.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:35:15;5.63;;;4.10;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:38:18;8.60;;;5.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:41:20;6.53;;;4.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:44:22;7.20;;;4.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:47:27;8.90;;;6.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:50:30;8.52;;;5.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:53:32;9.57;;;5.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:56:33;10.02;;;6.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T06:59:35;8.95;;;6.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:02:39;10.27;;;6.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:05:41;8.73;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:08:43;7.93;;;5.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:11:48;10.95;;;8.15;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:14:53;12.23;;;7.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:17:57;11.00;;;7.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:21:04;15.00;;;7.07;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:24:06;10.23;;;6.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:27:08;13.55;;;8.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:30:10;9.98;;;6.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:33:13;10.35;;;6.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:36:15;8.70;;;5.97;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:39:18;8.73;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:42:19;8.48;;;6.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:45:21;9.98;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:48:24;7.93;;;5.22;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:51:27;10.25;;;6.78;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:54:29;11.57;;;6.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T07:57:31;10.68;;;6.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:00:33;8.52;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:03:36;13.68;;;10.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:06:38;13.07;;;11.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:09:40;14.32;;;11.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:12:42;17.63;;;12.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:15:44;15.48;;;12.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:18:49;14.35;;;11.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:21:51;14.48;;;12.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:24:53;16.08;;;12.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:27:55;16.40;;;12.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:30:56;15.80;;;13.40;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:34:01;27.75;;;18.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:37:04;18.33;;;14.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:40:06;15.52;;;12.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:43:09;17.00;;;14.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:46:10;17.73;;;13.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:49:14;17.70;;;13.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:52:16;16.30;;;12.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:55:19;18.50;;;14.10;;
79361;SDS011;68830;47.566;19.012;2023-11-19T08:58:21;15.02;;;13.27;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:01:23;18.80;;;14.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:04:27;20.15;;;17.73;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:07:29;18.17;;;16.33;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:10:32;21.50;;;18.08;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:13:34;20.08;;;17.92;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:16:36;20.48;;;18.33;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:19:39;20.58;;;18.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:22:42;19.20;;;17.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:25:44;19.95;;;17.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:28:46;21.65;;;17.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:31:48;18.08;;;14.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:34:51;18.35;;;14.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:37:53;16.67;;;14.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:40:55;18.02;;;13.73;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:43:58;19.50;;;15.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:47:00;19.40;;;15.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:50:04;28.33;;;22.02;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:53:07;23.40;;;19.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:56:09;20.83;;;18.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T09:59:15;25.85;;;16.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:02:17;19.98;;;16.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:05:21;18.05;;;15.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:08:26;17.55;;;14.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:11:28;18.27;;;13.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:14:30;17.83;;;14.02;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:17:33;16.77;;;14.02;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:20:37;17.05;;;14.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:23:47;15.18;;;13.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:26:53;19.38;;;14.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:29:59;14.82;;;12.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:33:05;15.23;;;13.73;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:36:10;15.40;;;12.43;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:39:13;15.52;;;13.10;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:42:15;17.02;;;13.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:45:21;16.45;;;12.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:48:24;15.27;;;13.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:51:28;16.80;;;13.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:54:30;18.17;;;14.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T10:57:33;20.67;;;15.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:00:38;16.08;;;14.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:03:44;16.48;;;14.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:06:49;15.43;;;13.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:09:52;15.63;;;13.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:12:55;18.30;;;14.18;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:16:00;16.40;;;13.27;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:19:06;14.90;;;12.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:22:09;13.68;;;11.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:25:19;13.57;;;10.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:28:34;11.10;;;10.02;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:31:44;11.57;;;10.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:34:58;9.98;;;8.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:38:11;9.43;;;8.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:41:17;13.50;;;10.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:44:39;11.75;;;10.52;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:48:11;13.63;;;10.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:51:15;12.02;;;10.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:54:27;11.93;;;10.32;;
79361;SDS011;68830;47.566;19.012;2023-11-19T11:57:35;13.77;;;10.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:00:38;15.85;;;10.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:03:41;12.27;;;10.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:06:48;12.98;;;11.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:10:07;13.38;;;11.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:13:10;14.85;;;12.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:16:13;16.42;;;13.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:19:15;17.52;;;13.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:22:18;13.77;;;11.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:25:22;14.13;;;12.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:28:24;16.52;;;12.48;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:31:29;14.48;;;12.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:34:32;14.57;;;12.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:37:37;18.65;;;13.95;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:40:42;17.45;;;14.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:43:44;15.15;;;13.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:47:04;17.67;;;13.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:50:09;14.75;;;13.27;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:53:11;15.35;;;13.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:56:15;15.07;;;13.48;;
79361;SDS011;68830;47.566;19.012;2023-11-19T12:59:17;17.92;;;13.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:02:20;15.43;;;12.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:05:26;14.40;;;12.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:08:29;16.92;;;13.02;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:11:40;14.68;;;13.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:14:42;14.93;;;13.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:17:47;17.20;;;13.52;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:20:49;13.75;;;12.32;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:23:50;14.05;;;12.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:26:54;14.85;;;13.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:29:57;14.95;;;13.48;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:33:00;14.10;;;12.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:36:05;16.67;;;13.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:39:09;14.93;;;13.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:42:12;14.73;;;12.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:45:14;15.40;;;13.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:48:19;13.73;;;12.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:51:22;17.42;;;13.27;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:54:24;16.95;;;12.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T13:57:29;15.02;;;13.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:00:32;14.75;;;12.88;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:03:34;14.60;;;13.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:06:36;14.48;;;12.73;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:09:38;14.75;;;11.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:12:43;15.10;;;12.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:15:45;13.10;;;11.82;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:18:50;13.13;;;11.43;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:21:53;15.02;;;10.68;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:24:55;13.68;;;12.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:27:59;14.25;;;12.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:31:01;14.85;;;12.57;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:34:03;15.10;;;13.50;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:37:05;14.82;;;12.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:40:08;16.60;;;13.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:43:14;16.92;;;13.52;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:46:17;15.50;;;13.32;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:49:19;14.52;;;12.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:52:21;15.63;;;14.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:55:23;16.55;;;14.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T14:58:27;18.42;;;14.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:01:29;15.95;;;13.43;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:04:32;15.63;;;14.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:07:34;17.85;;;16.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:10:37;21.27;;;16.25;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:13:43;17.63;;;15.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:16:46;16.92;;;14.93;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:19:49;18.13;;;16.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:22:51;19.67;;;16.27;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:25:53;20.42;;;17.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:28:57;17.52;;;15.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:32:00;19.05;;;16.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:35:02;16.45;;;14.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:38:04;22.50;;;18.83;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:41:08;37.47;;;26.17;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:44:14;24.67;;;21.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:47:16;31.48;;;22.65;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:50:19;19.65;;;17.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:53:21;18.45;;;16.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:56:23;17.90;;;15.80;;
79361;SDS011;68830;47.566;19.012;2023-11-19T15:59:27;17.60;;;15.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:02:29;16.38;;;14.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:05:32;18.05;;;15.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:08:34;17.73;;;15.15;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:11:36;18.27;;;16.35;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:14:53;22.00;;;16.90;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:17:55;21.58;;;17.05;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:20:59;20.80;;;18.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:24:01;20.38;;;18.15;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:27:04;20.15;;;17.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:30:07;22.83;;;18.75;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:33:10;20.20;;;17.92;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:36:25;23.23;;;19.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:39:27;21.70;;;17.33;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:42:31;20.48;;;17.20;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:45:35;20.90;;;17.10;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:48:37;23.85;;;18.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:51:39;29.60;;;24.55;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:54:46;29.70;;;25.17;;
79361;SDS011;68830;47.566;19.012;2023-11-19T16:57:48;25.50;;;22.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:00:53;24.60;;;22.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:03:58;25.30;;;22.42;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:07:00;27.73;;;23.13;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:10:03;26.95;;;24.00;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:13:05;29.35;;;24.98;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:16:09;36.08;;;29.60;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:19:11;31.92;;;26.38;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:22:15;30.15;;;26.85;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:25:18;28.75;;;25.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:28:20;27.30;;;23.70;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:31:23;27.00;;;23.77;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:34:25;29.73;;;25.42;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:37:28;29.92;;;25.58;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:40:31;25.55;;;23.08;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:43:34;25.25;;;22.63;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:46:38;26.42;;;22.23;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:49:43;24.08;;;21.45;;
79361;SDS011;68830;47.566;19.012;2023-11-19T17:52:45;23.88;;;20.98;;