sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27728;SDS011;15126;42.186;24.340;2022-09-04T00:00:07;8.87;;;7.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:05:30;7.73;;;7.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:10:54;7.93;;;7.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:13:26;11.97;;;8.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:15:58;11.30;;;8.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:18:32;8.77;;;8.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:21:05;7.63;;;6.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:23:38;8.07;;;7.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:26:12;8.40;;;7.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:28:49;9.07;;;8.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:31:22;8.03;;;7.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:33:58;9.43;;;8.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:36:34;7.60;;;6.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:39:06;8.67;;;7.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:41:39;7.50;;;6.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:50:41;9.60;;;8.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:56:28;9.83;;;9.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T00:59:20;11.47;;;9.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:02:04;10.23;;;8.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:04:39;10.23;;;8.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:07:11;9.50;;;8.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:09:59;9.37;;;8.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:12:36;11.33;;;9.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:15:09;9.07;;;8.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:26:36;11.30;;;9.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:29:12;10.80;;;8.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:31:49;9.60;;;8.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:34:25;11.20;;;10.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:37:02;10.37;;;9.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:39:40;9.60;;;8.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:42:15;10.63;;;9.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:44:48;10.53;;;9.67;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:47:15;10.23;;;9.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:49:52;10.20;;;9.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:52:35;9.43;;;8.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T01:55:09;10.87;;;9.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:00:40;11.17;;;9.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:03:16;9.43;;;8.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:05:53;11.07;;;9.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:08:34;11.63;;;9.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:11:11;11.20;;;10.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:13:48;11.27;;;10.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:16:33;11.43;;;9.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:19:10;13.13;;;9.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:21:47;13.50;;;10.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:24:22;11.57;;;9.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:26:58;14.53;;;9.23;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:29:32;12.07;;;10.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:32:06;10.40;;;9.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:34:44;13.67;;;9.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:37:17;10.77;;;9.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:39:53;10.77;;;9.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:42:26;11.97;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:45:11;11.50;;;10.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:47:46;10.23;;;9.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:50:20;10.87;;;9.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:53:05;10.90;;;9.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T02:58:48;11.73;;;10.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:01:27;12.07;;;9.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:04:02;11.07;;;10.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:09:28;10.90;;;9.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:12:02;11.80;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:14:37;16.00;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:17:11;13.27;;;10.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:19:45;11.23;;;10.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:22:17;12.03;;;10.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:28:16;10.70;;;9.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:30:50;10.50;;;9.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:33:23;11.40;;;10.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:35:59;13.83;;;11.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:38:35;13.33;;;12.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:41:10;11.90;;;10.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:43:55;14.20;;;11.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:46:34;10.47;;;9.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:49:11;11.90;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:54:38;13.77;;;10.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T03:57:19;12.30;;;11.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:05:47;12.67;;;10.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:08:32;12.37;;;10.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:11:12;12.80;;;11.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:16:41;12.20;;;11.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:19:32;13.47;;;12.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:25:19;13.70;;;12.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:27:59;14.53;;;11.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:30:44;13.53;;;11.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:33:18;13.27;;;12.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:35:54;12.47;;;11.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:44:24;12.50;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:47:20;12.20;;;11.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:50:02;13.23;;;11.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T04:55:28;12.50;;;11.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:01:24;17.50;;;13.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:04:04;15.17;;;13.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:06:40;15.70;;;14.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:09:13;13.43;;;12.23;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:11:52;16.47;;;12.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:17:16;12.60;;;11.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:19:50;13.53;;;12.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:22:22;13.70;;;12.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:24:58;12.93;;;11.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:27:34;15.97;;;12.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:30:10;14.33;;;13.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:32:46;15.07;;;13.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:35:23;13.07;;;11.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:37:58;12.67;;;11.67;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:40:36;13.70;;;12.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:43:18;14.23;;;12.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:45:57;12.83;;;11.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:48:34;13.10;;;12.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:57:11;14.20;;;12.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T05:59:48;14.10;;;12.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:05:34;14.67;;;13.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:08:12;14.33;;;13.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:10:54;14.63;;;13.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:16:44;16.67;;;12.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:25:35;12.60;;;11.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:28:11;14.73;;;11.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:31:05;13.57;;;12.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:33:55;13.83;;;11.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:39:25;12.07;;;10.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:42:07;13.57;;;12.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:44:49;12.03;;;10.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:47:30;13.50;;;12.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:53:02;11.77;;;10.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T06:55:41;11.93;;;11.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:01:24;13.43;;;12.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:04:08;12.87;;;11.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:06:46;10.83;;;9.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:09:20;13.40;;;12.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:11:56;11.83;;;10.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:14:48;15.47;;;14.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:17:41;15.70;;;14.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:20:19;16.97;;;15.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:26:06;16.00;;;14.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:31:53;17.17;;;15.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:34:30;17.17;;;15.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:37:09;16.13;;;14.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:39:54;18.50;;;16.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:42:29;16.93;;;15.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:45:00;16.60;;;15.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:47:32;22.93;;;20.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:50:08;22.40;;;20.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:55:44;25.20;;;22.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T07:58:16;25.20;;;22.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:00:56;22.80;;;20.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:03:42;22.67;;;20.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:06:25;24.80;;;22.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:12:11;26.70;;;24.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:14:53;28.97;;;26.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:20:40;28.97;;;26.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:26:17;31.23;;;28.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:31:46;35.30;;;32.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:37:31;31.93;;;29.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:40:16;36.60;;;33.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:46:21;39.07;;;35.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T08:49:18;38.33;;;34.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T09:01:13;34.33;;;31.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T09:13:27;28.87;;;26.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T09:21:54;30.17;;;27.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:01:42;19.37;;;17.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:07:39;22.20;;;20.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:16:52;22.27;;;20.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:19:47;22.53;;;20.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:22:47;23.50;;;21.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:31:53;20.00;;;18.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:47:15;20.67;;;19.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T10:49:55;21.20;;;19.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:08:18;20.53;;;18.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:29:22;21.23;;;19.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:32:01;21.57;;;19.67;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:43:53;23.07;;;21.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:49:46;20.43;;;18.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:52:41;20.50;;;18.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:55:23;20.97;;;19.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T11:58:10;20.67;;;19.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:00:58;21.47;;;19.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:18:41;18.80;;;17.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:21:36;19.57;;;18.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:30:45;17.10;;;15.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:42:57;16.07;;;14.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:45:32;17.70;;;16.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:48:08;19.13;;;17.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:50:47;17.27;;;15.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:53:23;19.13;;;17.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:56:10;17.93;;;16.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T12:58:45;18.93;;;17.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:01:26;19.67;;;18.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:04:07;19.13;;;17.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:06:44;19.93;;;18.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:09:20;20.20;;;18.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:11:59;19.90;;;18.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:17:51;17.53;;;16.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:20:31;15.30;;;14.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:26:13;15.60;;;14.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:28:55;14.67;;;13.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:31:43;18.50;;;16.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:34:21;18.63;;;17.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:37:05;17.63;;;16.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:43:03;18.23;;;17.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:45:57;17.53;;;16.23;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:48:31;18.13;;;16.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:51:04;18.73;;;17.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:53:41;18.97;;;17.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:56:27;18.83;;;17.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T13:58:58;16.73;;;15.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:01:32;18.93;;;17.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:04:10;20.53;;;18.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:06:41;19.43;;;17.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:09:11;17.63;;;16.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:11:53;15.47;;;14.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:18:00;17.97;;;16.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:20:40;17.47;;;15.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:23:16;14.70;;;13.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:25:53;16.23;;;14.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:28:26;16.97;;;15.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:31:03;16.63;;;15.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:33:40;16.10;;;14.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:36:16;15.70;;;14.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:45:02;17.13;;;15.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:47:40;14.37;;;13.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:50:11;16.20;;;14.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:52:42;16.97;;;15.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:55:14;16.10;;;14.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T14:57:45;17.33;;;15.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:00:17;16.13;;;14.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:02:47;16.93;;;15.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:05:22;16.10;;;14.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:07:54;14.60;;;13.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:10:26;15.43;;;14.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:18:55;14.67;;;13.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:21:32;15.93;;;14.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:26:53;14.73;;;13.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:29:30;14.20;;;13.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:32:05;15.73;;;14.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:34:34;13.10;;;12.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:39:56;15.80;;;14.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:45:23;15.53;;;14.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:54:10;15.43;;;14.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:56:52;16.53;;;15.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T15:59:25;16.33;;;14.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:02:02;16.47;;;15.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:04:36;14.47;;;13.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:10:07;14.93;;;13.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:12:40;15.47;;;14.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:15:15;15.47;;;14.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:17:47;16.93;;;15.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:20:19;16.70;;;15.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:22:54;16.50;;;15.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:25:25;16.53;;;15.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:27:55;16.47;;;14.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:30:30;18.13;;;16.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:33:01;16.50;;;15.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:35:30;20.33;;;16.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:38:05;18.90;;;17.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:40:39;20.43;;;18.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:43:17;18.70;;;17.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:45:49;20.03;;;18.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:48:31;20.17;;;18.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:51:05;18.70;;;17.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:53:40;19.90;;;17.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:56:17;19.67;;;17.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T16:58:48;20.63;;;18.83;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:01:20;16.30;;;14.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:03:54;17.47;;;15.97;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:06:38;17.20;;;15.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:09:15;17.40;;;15.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:11:49;17.73;;;15.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:14:18;14.70;;;13.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:16:52;15.83;;;14.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:19:22;14.63;;;13.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:28:11;14.20;;;13.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:31:07;13.03;;;11.90;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:33:40;12.10;;;11.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:36:14;13.47;;;12.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:38:45;13.63;;;12.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:41:18;14.17;;;12.87;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:43:57;13.53;;;12.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:46:33;13.17;;;11.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:51:56;11.07;;;10.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:54:26;11.00;;;10.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:56:57;11.30;;;9.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T17:59:28;11.40;;;10.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:02:02;10.53;;;9.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:04:37;12.40;;;11.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:07:13;11.17;;;10.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:09:56;12.07;;;10.33;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:12:34;12.03;;;10.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:15:08;11.13;;;10.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:17:43;13.33;;;10.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:20:17;11.70;;;10.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:25:55;13.33;;;11.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:28:31;12.13;;;11.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:31:07;11.80;;;10.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:33:43;10.20;;;9.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:36:16;14.97;;;10.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:38:54;11.47;;;10.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:41:26;10.70;;;9.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:43:59;11.03;;;10.23;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:46:32;10.30;;;9.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:49:00;11.30;;;10.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:51:31;10.00;;;9.20;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:54:07;10.97;;;10.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:56:41;10.20;;;9.23;;
27728;SDS011;15126;42.186;24.340;2022-09-04T18:59:13;10.13;;;9.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:01:44;11.67;;;10.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:07:15;11.13;;;10.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:12:57;11.73;;;10.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:15:30;11.67;;;10.57;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:18:07;10.93;;;9.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:20:48;12.90;;;11.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:23:21;11.60;;;10.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:25:53;9.37;;;8.67;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:28:25;11.07;;;8.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:31:06;9.63;;;8.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:33:41;9.30;;;8.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:36:12;8.40;;;7.70;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:38:49;9.17;;;7.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:41:34;7.53;;;6.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:44:08;7.03;;;6.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:46:44;7.43;;;6.10;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:49:17;6.70;;;6.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:54:34;7.37;;;6.67;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:57:10;9.83;;;6.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T19:59:42;8.63;;;7.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:02:20;9.43;;;5.93;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:04:49;6.47;;;5.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:07:23;9.03;;;6.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:09:59;6.80;;;6.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:12:29;6.97;;;6.37;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:14:59;6.40;;;5.80;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:20:34;6.87;;;6.27;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:23:10;10.00;;;6.17;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:37:18;8.00;;;5.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:39:52;8.10;;;5.40;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:42:27;6.63;;;6.03;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:45:03;7.97;;;5.77;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:47:31;6.63;;;6.13;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:50:09;9.77;;;6.47;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:52:48;8.67;;;5.73;;
27728;SDS011;15126;42.186;24.340;2022-09-04T20:55:23;5.50;;;5.00;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:01:03;5.80;;;5.07;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:03:33;6.37;;;5.60;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:12:09;7.10;;;6.43;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:14:41;6.03;;;5.53;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:17:16;5.90;;;5.30;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:26:01;6.17;;;5.63;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:31:42;8.63;;;6.50;;
27728;SDS011;15126;42.186;24.340;2022-09-04T21:37:36;7.57;;;5.93;;