sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-08-16T00:01:30;26.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:03:58;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:06:26;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:08:54;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:11:21;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:13:49;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:16:16;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:18:43;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:21:11;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:23:39;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:26:06;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:28:33;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:31:00;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:33:28;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:35:55;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:38:22;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:40:52;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:43:22;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:45:55;25.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:48:33;25.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:51:02;25.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:53:30;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:56:01;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T00:58:34;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:01:03;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:03:32;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:06:01;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:08:33;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:11:04;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:13:35;25.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:16:07;25.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:18:42;25.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:21:24;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:24:13;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:26:47;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:29:22;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:31:54;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:34:21;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:36:56;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:39:26;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:41:54;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:44:21;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:46:49;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:49:20;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:51:52;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:54:23;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:56:52;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T01:59:20;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:01:49;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:04:18;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:06:46;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:09:14;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:11:44;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:14:15;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:16:43;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:19:10;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:21:37;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:24:05;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:26:32;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:28:59;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:31:28;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:33:55;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:36:22;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:38:49;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:41:16;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:43:43;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:46:11;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:48:40;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:51:08;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:53:39;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:56:09;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T02:58:37;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:01:04;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:03:32;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:06:02;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:08:29;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:10:56;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:13:24;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:15:52;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:18:19;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:20:47;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:23:15;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:25:42;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:28:10;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:30:37;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:33:04;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:35:33;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:38:05;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:40:37;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:43:06;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:45:36;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:48:06;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:50:33;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:53:04;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:55:32;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T03:58:00;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:00:29;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:02:58;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:05:31;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:08:00;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:10:27;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:12:55;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:15:25;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:17:53;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:20:23;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:22:51;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:25:19;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:27:46;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:30:16;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:32:48;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:35:17;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:37:47;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:40:17;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:42:45;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:45:13;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:47:42;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:50:13;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:52:44;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:55:14;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T04:57:45;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:00:18;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:02:48;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:05:17;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:07:46;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:10:13;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:12:40;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:15:09;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:17:37;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:20:06;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:22:37;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:25:06;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:27:34;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:30:03;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:32:32;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:35:00;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:37:27;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:39:56;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:42:23;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:44:50;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:47:17;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:49:44;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:52:12;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:54:39;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:57:09;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T05:59:36;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:02:04;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:04:32;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:06:59;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:09:30;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:11:58;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:14:28;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:16:55;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:19:22;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:21:50;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:24:17;23.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:26:44;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:29:11;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:31:40;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:34:07;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:36:34;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:39:01;23.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:41:28;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:43:56;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:46:25;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:48:55;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:51:22;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:53:50;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:56:17;23.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T06:58:44;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:01:11;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:03:38;23.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:06:07;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:08:36;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:11:03;23.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:13:30;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:15:58;23.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:18:26;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:20:53;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:23:24;23.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:25:52;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:28:21;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:30:48;23.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:33:15;24.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:35:43;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:38:10;24.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:40:39;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:43:07;24.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:45:35;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:48:02;24.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:50:29;24.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:52:56;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:55:24;24.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T07:57:53;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:00:20;24.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:02:47;24.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:05:15;24.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:07:42;24.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:10:10;25.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:12:37;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:15:09;25.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:17:37;25.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:20:07;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:22:36;25.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:25:05;25.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:27:33;25.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:30:00;25.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:32:29;25.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:34:57;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:37:26;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:39:54;25.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:42:21;25.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:44:48;26.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:47:15;26.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:49:44;26.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:52:12;26.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:54:40;26.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:57:07;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T08:59:34;26.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:02:01;26.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:04:28;26.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:06:57;26.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:09:24;26.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:11:51;26.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:14:20;27.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:16:47;27.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:19:15;27.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:21:42;27.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:24:11;27.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:26:38;27.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:29:06;27.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:31:33;27.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:34:00;27.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:36:27;27.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:38:55;27.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:41:23;28.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:43:50;28.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:46:18;28.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:48:48;28.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:51:17;28.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:53:45;28.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:56:25;28.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T09:58:56;28.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:01:25;28.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:03:53;28.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:06:22;29.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:08:53;29.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:11:20;29.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:14:06;29.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:16:33;29.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:19:03;29.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:21:31;29.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:23:58;29.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:26:25;29.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:28:54;29.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:31:22;29.90;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:33:49;30.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:36:16;30.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:38:44;30.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:41:12;30.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:43:40;30.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:46:11;30.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:48:41;30.40;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:51:11;30.50;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:53:38;30.60;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:56:08;30.70;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T10:58:38;30.80;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:01:07;31.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:03:36;31.00;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:06:07;31.10;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:08:35;31.20;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:11:04;31.30;99.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:13:32;31.30;99.80
19085;DHT22;9675;51.538;6.728;2022-08-16T11:15:59;31.40;99.50
19085;DHT22;9675;51.538;6.728;2022-08-16T11:18:27;31.50;99.70
19085;DHT22;9675;51.538;6.728;2022-08-16T11:20:55;31.60;99.70
19085;DHT22;9675;51.538;6.728;2022-08-16T11:23:26;31.60;98.70
19085;DHT22;9675;51.538;6.728;2022-08-16T11:25:54;31.70;98.60
19085;DHT22;9675;51.538;6.728;2022-08-16T11:28:22;31.80;99.10
19085;DHT22;9675;51.538;6.728;2022-08-16T11:30:50;31.90;98.80
19085;DHT22;9675;51.538;6.728;2022-08-16T11:33:18;32.00;98.50
19085;DHT22;9675;51.538;6.728;2022-08-16T11:35:45;32.10;98.70
19085;DHT22;9675;51.538;6.728;2022-08-16T11:38:16;32.20;98.00
19085;DHT22;9675;51.538;6.728;2022-08-16T11:40:47;32.30;97.50
19085;DHT22;9675;51.538;6.728;2022-08-16T11:43:18;32.40;97.50
19085;DHT22;9675;51.538;6.728;2022-08-16T11:45:48;32.50;97.60
19085;DHT22;9675;51.538;6.728;2022-08-16T11:48:16;32.50;97.80
19085;DHT22;9675;51.538;6.728;2022-08-16T11:50:45;32.60;97.40
19085;DHT22;9675;51.538;6.728;2022-08-16T11:53:13;32.60;96.90
19085;DHT22;9675;51.538;6.728;2022-08-16T11:55:42;32.70;97.30
19085;DHT22;9675;51.538;6.728;2022-08-16T11:58:11;32.70;96.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:00:40;32.80;96.90
19085;DHT22;9675;51.538;6.728;2022-08-16T12:03:09;32.90;96.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:05:38;32.90;96.90
19085;DHT22;9675;51.538;6.728;2022-08-16T12:08:07;33.00;96.50
19085;DHT22;9675;51.538;6.728;2022-08-16T12:10:37;33.10;96.30
19085;DHT22;9675;51.538;6.728;2022-08-16T12:13:05;33.20;96.40
19085;DHT22;9675;51.538;6.728;2022-08-16T12:15:34;33.20;95.90
19085;DHT22;9675;51.538;6.728;2022-08-16T12:18:01;33.40;96.10
19085;DHT22;9675;51.538;6.728;2022-08-16T12:20:31;33.40;96.20
19085;DHT22;9675;51.538;6.728;2022-08-16T12:23:00;33.50;95.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:25:31;33.60;95.70
19085;DHT22;9675;51.538;6.728;2022-08-16T12:27:59;33.70;95.70
19085;DHT22;9675;51.538;6.728;2022-08-16T12:30:29;33.80;95.30
19085;DHT22;9675;51.538;6.728;2022-08-16T12:33:01;33.80;95.10
19085;DHT22;9675;51.538;6.728;2022-08-16T12:35:31;33.90;94.90
19085;DHT22;9675;51.538;6.728;2022-08-16T12:37:59;33.90;94.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:40:30;34.00;94.90
19085;DHT22;9675;51.538;6.728;2022-08-16T12:43:00;34.00;94.70
19085;DHT22;9675;51.538;6.728;2022-08-16T12:45:31;34.10;94.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:48:03;34.10;95.20
19085;DHT22;9675;51.538;6.728;2022-08-16T12:50:48;34.10;94.80
19085;DHT22;9675;51.538;6.728;2022-08-16T12:53:15;34.00;94.60
19085;DHT22;9675;51.538;6.728;2022-08-16T12:55:45;34.00;94.50
19085;DHT22;9675;51.538;6.728;2022-08-16T12:58:13;34.00;94.70
19085;DHT22;9675;51.538;6.728;2022-08-16T13:00:41;34.00;94.50
19085;DHT22;9675;51.538;6.728;2022-08-16T13:03:10;33.90;94.30
19085;DHT22;9675;51.538;6.728;2022-08-16T13:05:38;33.90;94.30
19085;DHT22;9675;51.538;6.728;2022-08-16T13:08:06;33.90;94.20
19085;DHT22;9675;51.538;6.728;2022-08-16T13:10:34;33.90;94.10
19085;DHT22;9675;51.538;6.728;2022-08-16T13:13:04;34.00;94.40
19085;DHT22;9675;51.538;6.728;2022-08-16T13:15:32;34.00;94.20
19085;DHT22;9675;51.538;6.728;2022-08-16T13:17:59;34.00;93.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:20:27;33.90;94.10
19085;DHT22;9675;51.538;6.728;2022-08-16T13:23:00;34.00;93.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:25:31;34.10;93.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:28:00;34.10;93.70
19085;DHT22;9675;51.538;6.728;2022-08-16T13:30:34;34.10;93.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:33:03;34.10;93.60
19085;DHT22;9675;51.538;6.728;2022-08-16T13:35:32;34.10;93.40
19085;DHT22;9675;51.538;6.728;2022-08-16T13:37:59;34.20;93.30
19085;DHT22;9675;51.538;6.728;2022-08-16T13:40:26;34.30;93.20
19085;DHT22;9675;51.538;6.728;2022-08-16T13:42:55;34.30;93.00
19085;DHT22;9675;51.538;6.728;2022-08-16T13:45:23;34.30;93.10
19085;DHT22;9675;51.538;6.728;2022-08-16T13:47:50;34.40;92.80
19085;DHT22;9675;51.538;6.728;2022-08-16T13:50:18;34.50;92.80
19085;DHT22;9675;51.538;6.728;2022-08-16T13:52:46;34.50;92.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:55:14;34.60;92.90
19085;DHT22;9675;51.538;6.728;2022-08-16T13:57:41;34.60;92.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:00:09;34.60;92.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:02:37;34.60;92.20
19085;DHT22;9675;51.538;6.728;2022-08-16T14:05:05;34.70;92.10
19085;DHT22;9675;51.538;6.728;2022-08-16T14:07:33;34.80;92.30
19085;DHT22;9675;51.538;6.728;2022-08-16T14:10:03;34.80;92.00
19085;DHT22;9675;51.538;6.728;2022-08-16T14:12:31;34.80;92.00
19085;DHT22;9675;51.538;6.728;2022-08-16T14:14:59;34.80;91.90
19085;DHT22;9675;51.538;6.728;2022-08-16T14:17:28;34.80;91.80
19085;DHT22;9675;51.538;6.728;2022-08-16T14:19:56;34.80;90.80
19085;DHT22;9675;51.538;6.728;2022-08-16T14:22:25;34.70;90.20
19085;DHT22;9675;51.538;6.728;2022-08-16T14:24:55;34.60;90.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:27:26;34.60;90.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:29:55;34.60;90.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:32:26;34.60;90.50
19085;DHT22;9675;51.538;6.728;2022-08-16T14:34:56;34.50;90.50
19085;DHT22;9675;51.538;6.728;2022-08-16T14:37:25;34.50;90.90
19085;DHT22;9675;51.538;6.728;2022-08-16T14:39:52;34.40;90.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:42:24;34.40;90.30
19085;DHT22;9675;51.538;6.728;2022-08-16T14:44:52;34.40;90.50
19085;DHT22;9675;51.538;6.728;2022-08-16T14:47:19;34.40;90.30
19085;DHT22;9675;51.538;6.728;2022-08-16T14:49:46;34.50;90.30
19085;DHT22;9675;51.538;6.728;2022-08-16T14:52:16;34.60;90.70
19085;DHT22;9675;51.538;6.728;2022-08-16T14:54:47;34.80;90.40
19085;DHT22;9675;51.538;6.728;2022-08-16T14:57:15;34.90;90.70
19085;DHT22;9675;51.538;6.728;2022-08-16T14:59:44;35.00;90.80
19085;DHT22;9675;51.538;6.728;2022-08-16T15:02:14;35.10;90.60
19085;DHT22;9675;51.538;6.728;2022-08-16T15:04:43;35.10;90.70
19085;DHT22;9675;51.538;6.728;2022-08-16T15:07:11;35.20;90.50
19085;DHT22;9675;51.538;6.728;2022-08-16T15:09:39;35.30;90.50
19085;DHT22;9675;51.538;6.728;2022-08-16T15:12:10;35.40;90.30
19085;DHT22;9675;51.538;6.728;2022-08-16T15:14:40;35.50;90.30
19085;DHT22;9675;51.538;6.728;2022-08-16T15:17:10;35.50;90.20
19085;DHT22;9675;51.538;6.728;2022-08-16T15:19:37;35.50;90.20
19085;DHT22;9675;51.538;6.728;2022-08-16T15:22:09;35.50;90.20
19085;DHT22;9675;51.538;6.728;2022-08-16T15:24:39;35.60;90.10
19085;DHT22;9675;51.538;6.728;2022-08-16T15:27:06;35.60;90.00
19085;DHT22;9675;51.538;6.728;2022-08-16T15:29:33;35.60;90.00
19085;DHT22;9675;51.538;6.728;2022-08-16T15:32:01;35.60;90.00
19085;DHT22;9675;51.538;6.728;2022-08-16T15:34:29;35.60;89.50
19085;DHT22;9675;51.538;6.728;2022-08-16T15:36:57;35.70;90.00
19085;DHT22;9675;51.538;6.728;2022-08-16T15:39:24;35.70;89.70
19085;DHT22;9675;51.538;6.728;2022-08-16T15:41:56;35.70;89.60
19085;DHT22;9675;51.538;6.728;2022-08-16T15:44:28;35.70;89.00
19085;DHT22;9675;51.538;6.728;2022-08-16T15:47:02;35.60;89.10
19085;DHT22;9675;51.538;6.728;2022-08-16T15:49:38;35.60;88.80
19085;DHT22;9675;51.538;6.728;2022-08-16T15:52:10;35.50;88.90
19085;DHT22;9675;51.538;6.728;2022-08-16T15:54:40;35.50;88.90