sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46730;DHT22;32476;50.002;11.854;2023-09-19T00:00:46;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:03:16;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:05:42;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:08:12;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:10:43;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:13:10;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:15:41;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:18:09;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:20:36;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:23:04;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:25:36;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:28:03;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:30:36;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:33:06;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:35:33;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:37:59;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:40:26;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:42:57;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:45:29;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:47:55;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:50:24;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:52:54;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:55:25;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T00:57:52;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:00:24;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:02:52;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:05:18;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:07:45;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:10:14;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:30:32;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:33:05;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:35:32;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:37:59;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:40:27;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:43:19;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:52:05;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:54:41;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T01:57:29;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:00:07;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:02:42;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:05:10;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:07:38;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:10:06;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:12:35;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:15:02;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:17:30;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:19:56;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:22:24;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:24:51;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:27:20;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:29:46;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:32:13;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:34:39;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:37:08;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:39:36;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:42:02;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:44:29;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:46:57;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:49:23;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:51:49;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:54:16;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:56:43;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T02:59:09;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:01:37;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:04:04;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:06:32;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:08:59;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:11:26;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:13:52;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:16:20;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:18:49;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:21:16;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:23:44;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:26:13;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:28:41;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:31:10;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:33:36;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:36:03;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:38:34;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:41:01;14.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:43:28;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:45:55;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:48:21;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:50:47;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:53:15;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:55:41;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T03:58:07;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:00:34;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:03:01;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:05:31;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:07:59;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:10:25;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:12:52;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:15:21;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:17:51;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:20:18;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:22:52;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:25:18;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:27:45;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:30:13;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:32:41;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:35:08;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:37:40;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:40:08;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:42:40;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:45:07;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:47:36;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:50:09;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:52:43;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:55:12;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T04:57:46;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:00:19;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:02:50;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:05:19;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:07:45;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:10:12;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:12:41;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:15:07;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:17:34;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:20:03;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:22:42;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:25:10;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:27:36;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:30:03;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:32:31;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:34:57;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:37:23;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:39:53;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:42:23;13.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:44:49;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:47:16;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:49:42;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:52:09;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:54:36;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:57:03;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T05:59:29;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:01:57;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:04:22;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:06:48;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:09:16;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:11:42;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:14:09;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:16:37;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:19:07;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:21:34;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:24:02;13.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:26:28;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:28:55;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:31:22;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:33:52;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:36:18;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:38:46;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:41:12;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:43:38;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:46:06;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:48:33;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:50:59;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:53:32;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:56:00;13.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T06:58:26;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:00:53;13.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:03:19;14.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:05:49;14.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:08:17;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:10:45;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:13:14;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:15:44;14.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:18:13;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:20:41;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:23:12;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:25:39;14.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:28:06;14.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:30:36;14.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:33:07;14.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:35:35;14.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:38:01;14.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:40:27;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:42:56;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:45:22;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:47:49;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:50:18;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:52:46;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:55:13;15.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T07:57:43;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:00:10;15.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:02:37;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:05:12;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:07:43;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:12:00;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:14:29;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:16:57;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:19:27;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:21:56;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:24:26;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:26:56;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:29:24;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:31:55;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:34:23;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:36:54;15.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:39:25;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:41:58;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:44:27;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:47:10;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:49:57;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:52:41;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:55:14;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T08:57:49;15.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:00:17;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:02:46;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:05:14;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:07:43;15.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:10:11;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:12:38;15.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:15:08;15.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:17:37;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:20:04;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:22:37;16.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:25:10;16.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:27:40;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:30:07;16.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:32:33;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:35:07;16.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:37:37;16.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:40:06;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:42:45;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:45:24;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:48:24;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:50:59;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:53:30;15.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:56:04;15.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T09:58:49;16.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:01:21;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:03:57;16.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:06:25;16.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:09:01;16.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:12:05;16.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:14:37;16.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:17:06;16.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:19:55;16.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:22:26;16.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:24:57;15.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:27:26;15.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:29:52;16.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:32:23;16.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:34:51;16.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:37:24;16.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:39:56;15.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:42:23;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:44:57;15.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:47:26;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:49:52;15.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:52:24;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:54:52;15.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T10:57:24;15.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:00:11;15.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:05:38;15.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:08:08;15.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:10:50;15.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:13:29;15.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:26:48;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:29:25;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:31:52;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:37:02;18.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:39:31;17.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:41:58;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:46:54;17.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:49:29;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:52:01;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:54:31;18.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:56:58;18.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T11:59:30;18.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:02:00;18.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:04:39;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:07:09;18.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:09:46;18.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:12:39;18.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:15:09;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:20:03;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:22:46;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:25:15;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:27:48;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:30:27;17.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:32:55;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:35:33;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:38:05;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:40:33;17.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:43:01;17.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:45:35;17.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:51:09;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:53:44;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:56:16;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T12:58:57;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:01:30;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:06:48;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:09:17;17.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:11:48;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:14:23;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:19:48;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:22:45;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:25:16;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:27:53;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:30:27;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:33:09;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:35:38;17.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:38:07;17.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:40:38;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:43:08;18.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:45:35;18.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:48:06;18.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:50:35;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:53:03;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:55:29;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T13:57:56;18.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:00:25;18.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:02:52;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:05:21;17.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:07:49;17.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:10:15;18.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:12:45;18.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:15:11;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:17:39;18.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:20:09;18.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:22:36;17.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:25:05;17.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:27:36;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:30:02;17.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:32:29;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:34:57;17.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:37:23;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:39:49;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:42:16;16.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:44:47;16.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:47:14;17.00;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:49:42;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:52:09;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:54:36;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:57:08;17.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T14:59:35;17.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:02:04;17.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:04:33;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:06:59;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:09:25;17.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:11:54;17.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:14:23;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:16:50;17.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:19:18;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:21:44;17.40;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:24:11;17.30;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:26:39;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:29:08;17.20;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:31:35;17.10;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:34:05;16.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:36:33;16.90;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:39:04;16.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:41:41;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:44:15;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:46:44;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:49:11;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:51:37;16.50;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:54:11;16.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:56:42;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T15:59:16;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:01:44;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:04:12;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:06:39;16.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:09:06;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:11:34;16.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:14:01;16.80;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:16:28;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:19:01;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:21:29;16.70;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:23:58;16.60;99.90
46730;DHT22;32476;50.002;11.854;2023-09-19T16:26:28;16.40;99.90