sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:01:28;5;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:03:55;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:06:22;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:08:50;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:11:17;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:14:36;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:17:05;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:19:32;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:22:00;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:24:28;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:26:55;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:29:22;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:31:49;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:34:16;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:36:43;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:39:10;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:41:38;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:44:10;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:46:37;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:49:04;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:51:31;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:53:58;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:56:25;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T00:58:52;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:01:19;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:03:46;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:06:14;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:08:41;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:11:08;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:13:35;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:16:02;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:18:30;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:20:57;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:23:24;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:25:52;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:28:19;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:30:47;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:33:14;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:35:42;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:38:09;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:40:36;8;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:43:03;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:45:30;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:47:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:50:25;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:52:53;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:55:20;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T01:57:47;7;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:00:16;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:02:43;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:05:12;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:07:39;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:10:09;5;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:12:36;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:15:05;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:17:33;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:20:00;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:22:27;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:24:55;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:27:22;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:29:49;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:32:16;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:34:44;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:37:12;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:39:39;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:42:07;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:44:35;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:47:02;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:49:30;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:51:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:54:24;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:56:51;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T02:59:18;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:01:45;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:04:12;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:06:39;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:09:11;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:11:38;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:14:05;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:16:32;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:19:00;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:21:27;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:23:54;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:26:26;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:28:53;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:31:20;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:33:47;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:36:14;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:38:41;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:41:08;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:43:35;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:46:03;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:48:30;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:50:57;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:53:24;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:55:52;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T03:58:19;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:00:46;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:03:13;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:05:40;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:08:07;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:10:34;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:13:02;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:15:29;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:17:56;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:20:23;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:22:50;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:25:17;7;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:27:44;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:30:11;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:32:38;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:35:06;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:37:34;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:40:01;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:42:29;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:44:58;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:47:25;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:49:52;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:52:19;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:54:46;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:57:13;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T04:59:40;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:02:07;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:04:37;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:07:05;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:09:32;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:11:59;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:14:26;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:16:53;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:19:20;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:21:47;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:24:14;8;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:26:41;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:29:09;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:31:36;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:34:04;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:36:31;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:38:58;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:41:25;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:43:52;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:46:19;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:48:46;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:51:14;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:53:43;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:56:11;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T05:58:39;9;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:01:07;8;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:03:35;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:06:02;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:08:29;15;9;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:10:56;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:13:23;8;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:15:50;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:18:18;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:20:45;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:23:12;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:25:39;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:28:06;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:30:33;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:33:01;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:35:28;10;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:37:56;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:40:23;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:42:51;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:45:18;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:47:46;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:50:13;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:52:41;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:55:08;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T06:57:35;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:00:02;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:02:31;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:04:58;9;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:07:25;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:09:52;11;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:12:18;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:14:46;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:17:13;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:19:40;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:22:07;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:24:34;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:27:02;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:29:30;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:31:57;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:34:25;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:36:52;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:39:19;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:41:46;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:44:13;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:46:40;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:49:07;11;9;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:51:35;14;13;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:54:02;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:56:29;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T07:58:56;11;10;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:01:24;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:03:51;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:06:18;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:08:46;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:11:13;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:13:40;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:16:08;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:18:43;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:21:10;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:23:38;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:26:05;7;6;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:28:32;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:31:00;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:33:27;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:35:54;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:38:20;10;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:40:47;12;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:43:15;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:45:42;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:48:09;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:50:36;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:53:03;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:55:31;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T08:57:58;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:00:25;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:02:52;13;12;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:05:19;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:07:46;17;14;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:10:13;28;26;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:12:40;34;31;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:15:08;37;31;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:17:36;27;24;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:20:03;34;29;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:22:31;28;25;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:24:59;26;25;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:27:26;35;32;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:29:53;31;26;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:32:20;18;17;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:34:47;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:37:14;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:39:41;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:42:09;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:44:36;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:47:03;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:49:32;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:52:00;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:54:28;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:56:56;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T09:59:24;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:01:51;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:04:18;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:06:53;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:09:26;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:11:54;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:14:22;6;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:16:50;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:19:17;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:21:46;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:24:14;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:26:42;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:29:09;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:31:37;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:34:04;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:36:31;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:38:59;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:41:27;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:43:55;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:46:24;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:48:53;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:51:24;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:53:57;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:56:33;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T10:59:07;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:01:40;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:04:09;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:06:37;4;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:09:05;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:11:33;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:14:01;2;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:16:30;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:19:06;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:21:34;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:24:03;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:26:31;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:29:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:31:30;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:33:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:36:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:39:09;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:41:37;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:44:04;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:46:32;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:48:59;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:51:26;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:53:53;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:56:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T11:58:56;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:01:24;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:03:51;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:06:18;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:08:46;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:11:15;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:13:52;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:16:22;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:18:55;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:21:38;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:24:07;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:26:36;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:29:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:31:35;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:34:05;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:36:33;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:39:02;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:41:31;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:43:59;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:46:28;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:48:56;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:51:24;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:53:52;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:56:36;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T12:59:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:01:32;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:03:59;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:06:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:08:58;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:11:29;5;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:13:56;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:16:24;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:18:52;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:21:19;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:23:46;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:26:14;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:28:40;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:31:07;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:33:35;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:36:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:38:30;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:40:57;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:43:24;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:45:51;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:48:18;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:50:45;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:53:12;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:55:39;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T13:58:08;2;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:00:35;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:03:03;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:05:30;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:07:57;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:10:24;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:12:51;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:15:18;3;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:17:45;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:20:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:22:39;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:25:06;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:27:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:30:02;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:32:30;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:34:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:37:24;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:39:51;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:42:18;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:44:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:47:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:49:39;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:52:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:54:33;2;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:57:00;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T14:59:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:01:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:04:21;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:06:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:09:16;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:11:43;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:14:10;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:16:37;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:19:04;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:21:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:23:58;2;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:26:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:28:52;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:31:19;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:33:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:36:13;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:38:40;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:41:08;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:43:35;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:46:03;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:48:30;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:50:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:53:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:55:51;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T15:58:18;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:00:45;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:03:12;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:05:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:08:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:10:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:13:02;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:15:30;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:17:57;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:20:24;10;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:22:51;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:25:18;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:27:45;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:30:12;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:32:40;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:35:07;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-10-31T16:37:35;2;2;