sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2023-01-30T00:00:45;98934.25;;;-2.79;93.62
28008;BME280;15333;50.010;20.020;2023-01-30T00:03:56;98927.91;;;-2.67;92.13
28008;BME280;15333;50.010;20.020;2023-01-30T00:06:57;98921.66;;;-2.61;91.57
28008;BME280;15333;50.010;20.020;2023-01-30T00:09:58;98920.00;;;-2.65;92.81
28008;BME280;15333;50.010;20.020;2023-01-30T00:12:59;98909.84;;;-2.81;92.82
28008;BME280;15333;50.010;20.020;2023-01-30T00:16:00;98897.72;;;-2.85;93.09
28008;BME280;15333;50.010;20.020;2023-01-30T00:19:01;98884.84;;;-2.95;93.49
28008;BME280;15333;50.010;20.020;2023-01-30T00:22:02;98883.91;;;-2.93;93.51
28008;BME280;15333;50.010;20.020;2023-01-30T00:25:03;98883.09;;;-2.95;93.45
28008;BME280;15333;50.010;20.020;2023-01-30T00:28:04;98868.38;;;-3.02;93.53
28008;BME280;15333;50.010;20.020;2023-01-30T00:31:06;98862.16;;;-2.96;94.37
28008;BME280;15333;50.010;20.020;2023-01-30T00:34:07;98856.72;;;-2.86;93.55
28008;BME280;15333;50.010;20.020;2023-01-30T00:37:08;98854.81;;;-2.78;93.33
28008;BME280;15333;50.010;20.020;2023-01-30T00:40:09;98841.44;;;-2.65;93.39
28008;BME280;15333;50.010;20.020;2023-01-30T00:43:13;98836.09;;;-2.62;92.80
28008;BME280;15333;50.010;20.020;2023-01-30T00:46:33;98828.13;;;-2.56;93.07
28008;BME280;15333;50.010;20.020;2023-01-30T00:49:53;98820.13;;;-2.50;91.95
28008;BME280;15333;50.010;20.020;2023-01-30T00:52:54;98812.34;;;-2.53;92.56
28008;BME280;15333;50.010;20.020;2023-01-30T00:55:55;98804.28;;;-2.44;91.46
28008;BME280;15333;50.010;20.020;2023-01-30T00:58:56;98793.78;;;-2.44;92.75
28008;BME280;15333;50.010;20.020;2023-01-30T01:01:57;98786.97;;;-2.51;92.06
28008;BME280;15333;50.010;20.020;2023-01-30T01:04:58;98786.75;;;-2.42;93.06
28008;BME280;15333;50.010;20.020;2023-01-30T01:08:00;98780.84;;;-2.50;92.52
28008;BME280;15333;50.010;20.020;2023-01-30T01:11:01;98773.03;;;-2.53;93.08
28008;BME280;15333;50.010;20.020;2023-01-30T01:14:03;98762.34;;;-2.44;92.27
28008;BME280;15333;50.010;20.020;2023-01-30T01:17:05;98760.47;;;-2.39;92.86
28008;BME280;15333;50.010;20.020;2023-01-30T01:20:06;98760.31;;;-2.33;92.79
28008;BME280;15333;50.010;20.020;2023-01-30T01:23:09;98737.88;;;-2.43;92.47
28008;BME280;15333;50.010;20.020;2023-01-30T01:26:10;98747.53;;;-2.45;93.43
28008;BME280;15333;50.010;20.020;2023-01-30T01:29:12;98737.63;;;-2.34;92.75
28008;BME280;15333;50.010;20.020;2023-01-30T01:32:14;98728.97;;;-2.36;92.79
28008;BME280;15333;50.010;20.020;2023-01-30T01:35:15;98725.47;;;-2.37;92.94
28008;BME280;15333;50.010;20.020;2023-01-30T01:38:16;98728.00;;;-2.33;92.66
28008;BME280;15333;50.010;20.020;2023-01-30T01:41:17;98718.91;;;-2.54;92.72
28008;BME280;15333;50.010;20.020;2023-01-30T01:44:18;98708.81;;;-2.69;92.23
28008;BME280;15333;50.010;20.020;2023-01-30T01:47:19;98697.81;;;-2.84;93.98
28008;BME280;15333;50.010;20.020;2023-01-30T01:50:26;98693.84;;;-3.00;95.13
28008;BME280;15333;50.010;20.020;2023-01-30T01:53:39;98686.38;;;-3.18;96.41
28008;BME280;15333;50.010;20.020;2023-01-30T01:56:44;98675.03;;;-3.17;96.86
28008;BME280;15333;50.010;20.020;2023-01-30T02:00:03;98677.84;;;-3.26;97.43
28008;BME280;15333;50.010;20.020;2023-01-30T02:03:21;98666.63;;;-3.31;98.35
28008;BME280;15333;50.010;20.020;2023-01-30T02:06:23;98659.75;;;-3.35;99.22
28008;BME280;15333;50.010;20.020;2023-01-30T02:09:25;98656.31;;;-3.37;99.20
28008;BME280;15333;50.010;20.020;2023-01-30T02:12:26;98652.06;;;-3.41;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:15:27;98647.63;;;-3.39;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:18:30;98643.56;;;-3.52;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:25:12;98623.91;;;-3.70;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:39:00;98623.22;;;-3.78;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:48:48;98610.91;;;-3.75;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:51:53;98604.94;;;-3.80;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:54:54;98599.53;;;-3.71;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T02:57:57;98603.06;;;-3.73;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:04:47;98589.31;;;-3.83;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:11:13;98591.19;;;-3.89;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:14:25;98577.25;;;-3.90;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:17:30;98570.25;;;-3.88;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:20:37;98571.97;;;-3.87;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:23:40;98572.94;;;-3.91;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:27:13;98574.63;;;-3.88;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:30:14;98563.31;;;-3.89;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:33:15;98556.50;;;-3.96;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:36:22;98546.72;;;-3.88;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:39:24;98550.94;;;-3.81;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:42:26;98552.63;;;-3.78;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:45:27;98540.47;;;-3.81;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:48:29;98528.09;;;-3.73;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:51:30;98531.44;;;-3.68;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:54:31;98523.69;;;-3.71;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T03:57:32;98524.59;;;-3.72;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:00:33;98512.19;;;-3.64;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:03:35;98508.91;;;-3.72;99.60
28008;BME280;15333;50.010;20.020;2023-01-30T04:06:38;98495.84;;;-3.72;99.78
28008;BME280;15333;50.010;20.020;2023-01-30T04:09:39;98501.91;;;-3.71;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:12:41;98510.53;;;-3.68;99.94
28008;BME280;15333;50.010;20.020;2023-01-30T04:15:42;98506.28;;;-3.72;99.70
28008;BME280;15333;50.010;20.020;2023-01-30T04:19:16;98493.13;;;-3.69;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:22:17;98486.47;;;-3.82;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:25:18;98480.16;;;-3.72;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:28:19;98488.03;;;-3.75;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:31:21;98474.97;;;-3.75;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:34:50;98483.06;;;-3.84;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:37:51;98477.03;;;-3.87;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:40:55;98465.66;;;-3.85;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:43:57;98463.78;;;-3.80;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:47:20;98469.91;;;-3.81;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:50:22;98459.31;;;-3.76;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:53:23;98445.25;;;-3.71;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:56:25;98442.69;;;-3.72;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T04:59:26;98437.16;;;-3.62;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T05:02:28;98435.59;;;-3.69;99.47
28008;BME280;15333;50.010;20.020;2023-01-30T05:05:29;98433.75;;;-3.64;99.63
28008;BME280;15333;50.010;20.020;2023-01-30T05:08:30;98439.75;;;-3.60;99.63
28008;BME280;15333;50.010;20.020;2023-01-30T05:11:31;98431.09;;;-3.62;98.59
28008;BME280;15333;50.010;20.020;2023-01-30T05:14:33;98438.00;;;-3.60;98.01
28008;BME280;15333;50.010;20.020;2023-01-30T05:17:35;98444.06;;;-3.58;97.87
28008;BME280;15333;50.010;20.020;2023-01-30T05:20:36;98438.84;;;-3.58;97.30
28008;BME280;15333;50.010;20.020;2023-01-30T05:23:37;98429.03;;;-3.49;96.24
28008;BME280;15333;50.010;20.020;2023-01-30T05:26:38;98435.88;;;-3.44;95.40
28008;BME280;15333;50.010;20.020;2023-01-30T05:29:39;98410.56;;;-3.43;95.04
28008;BME280;15333;50.010;20.020;2023-01-30T05:32:40;98407.72;;;-3.34;93.42
28008;BME280;15333;50.010;20.020;2023-01-30T05:35:48;98387.84;;;-3.41;92.90
28008;BME280;15333;50.010;20.020;2023-01-30T05:38:50;98377.28;;;-3.38;91.73
28008;BME280;15333;50.010;20.020;2023-01-30T05:41:51;98382.53;;;-3.38;91.53
28008;BME280;15333;50.010;20.020;2023-01-30T05:44:52;98373.84;;;-3.40;90.98
28008;BME280;15333;50.010;20.020;2023-01-30T05:47:52;98361.44;;;-3.32;91.55
28008;BME280;15333;50.010;20.020;2023-01-30T05:50:55;98371.91;;;-3.32;90.29
28008;BME280;15333;50.010;20.020;2023-01-30T05:53:56;98382.53;;;-3.38;90.52
28008;BME280;15333;50.010;20.020;2023-01-30T05:56:57;98383.25;;;-3.33;90.13
28008;BME280;15333;50.010;20.020;2023-01-30T05:59:58;98387.59;;;-3.32;90.28
28008;BME280;15333;50.010;20.020;2023-01-30T06:02:59;98370.16;;;-3.33;90.22
28008;BME280;15333;50.010;20.020;2023-01-30T06:06:04;98363.09;;;-3.28;89.02
28008;BME280;15333;50.010;20.020;2023-01-30T06:09:05;98353.31;;;-3.22;88.56
28008;BME280;15333;50.010;20.020;2023-01-30T06:12:06;98349.63;;;-3.14;87.78
28008;BME280;15333;50.010;20.020;2023-01-30T06:15:08;98337.09;;;-3.05;86.98
28008;BME280;15333;50.010;20.020;2023-01-30T06:18:09;98336.13;;;-3.01;85.30
28008;BME280;15333;50.010;20.020;2023-01-30T06:21:10;98334.94;;;-2.91;85.44
28008;BME280;15333;50.010;20.020;2023-01-30T06:24:11;98326.09;;;-2.85;84.21
28008;BME280;15333;50.010;20.020;2023-01-30T06:27:12;98325.03;;;-2.80;83.61
28008;BME280;15333;50.010;20.020;2023-01-30T06:30:14;98317.88;;;-2.74;82.34
28008;BME280;15333;50.010;20.020;2023-01-30T06:33:15;98291.50;;;-2.68;82.83
28008;BME280;15333;50.010;20.020;2023-01-30T06:36:16;98278.31;;;-2.64;80.55
28008;BME280;15333;50.010;20.020;2023-01-30T06:39:17;98256.50;;;-2.64;80.85
28008;BME280;15333;50.010;20.020;2023-01-30T06:42:18;98259.81;;;-2.59;80.53
28008;BME280;15333;50.010;20.020;2023-01-30T06:45:19;98269.47;;;-2.61;80.32
28008;BME280;15333;50.010;20.020;2023-01-30T06:48:20;98264.84;;;-2.53;78.69
28008;BME280;15333;50.010;20.020;2023-01-30T06:51:21;98250.81;;;-2.51;79.39
28008;BME280;15333;50.010;20.020;2023-01-30T06:54:22;98253.19;;;-2.43;78.63
28008;BME280;15333;50.010;20.020;2023-01-30T06:57:23;98271.03;;;-2.28;78.47
28008;BME280;15333;50.010;20.020;2023-01-30T07:00:23;98258.88;;;-2.30;78.04
28008;BME280;15333;50.010;20.020;2023-01-30T07:03:25;98262.16;;;-2.24;78.08
28008;BME280;15333;50.010;20.020;2023-01-30T07:06:26;98257.75;;;-2.23;77.25
28008;BME280;15333;50.010;20.020;2023-01-30T07:09:27;98251.16;;;-2.09;76.63
28008;BME280;15333;50.010;20.020;2023-01-30T07:12:28;98245.63;;;-2.00;77.31
28008;BME280;15333;50.010;20.020;2023-01-30T07:15:29;98238.22;;;-1.88;76.55
28008;BME280;15333;50.010;20.020;2023-01-30T07:18:30;98206.75;;;-1.88;76.05
28008;BME280;15333;50.010;20.020;2023-01-30T07:21:31;98196.91;;;-1.82;75.88
28008;BME280;15333;50.010;20.020;2023-01-30T07:24:32;98198.56;;;-1.79;75.59
28008;BME280;15333;50.010;20.020;2023-01-30T07:27:33;98192.06;;;-1.69;75.25
28008;BME280;15333;50.010;20.020;2023-01-30T07:30:34;98197.66;;;-1.55;74.39
28008;BME280;15333;50.010;20.020;2023-01-30T07:33:35;98203.50;;;-1.47;73.09
28008;BME280;15333;50.010;20.020;2023-01-30T07:36:36;98203.50;;;-1.47;73.33
28008;BME280;15333;50.010;20.020;2023-01-30T07:39:37;98207.03;;;-1.25;73.22
28008;BME280;15333;50.010;20.020;2023-01-30T07:42:38;98201.66;;;-1.22;72.30
28008;BME280;15333;50.010;20.020;2023-01-30T07:45:41;98211.94;;;-1.15;72.21
28008;BME280;15333;50.010;20.020;2023-01-30T07:48:44;98207.59;;;-1.16;72.40
28008;BME280;15333;50.010;20.020;2023-01-30T07:51:45;98215.34;;;-1.13;72.30
28008;BME280;15333;50.010;20.020;2023-01-30T07:54:46;98221.53;;;-1.14;72.21
28008;BME280;15333;50.010;20.020;2023-01-30T07:57:47;98219.94;;;-0.97;72.21
28008;BME280;15333;50.010;20.020;2023-01-30T08:00:48;98218.59;;;-0.85;71.49
28008;BME280;15333;50.010;20.020;2023-01-30T08:03:49;98202.84;;;-0.85;71.16
28008;BME280;15333;50.010;20.020;2023-01-30T08:06:49;98208.72;;;-0.57;70.24
28008;BME280;15333;50.010;20.020;2023-01-30T08:09:51;98208.59;;;-0.75;70.10
28008;BME280;15333;50.010;20.020;2023-01-30T08:12:52;98196.53;;;-0.58;70.43
28008;BME280;15333;50.010;20.020;2023-01-30T08:15:53;98185.25;;;-0.40;69.85
28008;BME280;15333;50.010;20.020;2023-01-30T08:18:54;98182.59;;;-0.40;69.85
28008;BME280;15333;50.010;20.020;2023-01-30T08:21:55;98179.03;;;-0.59;70.76
28008;BME280;15333;50.010;20.020;2023-01-30T08:24:55;98174.63;;;-0.58;71.36
28008;BME280;15333;50.010;20.020;2023-01-30T08:27:57;98162.84;;;-0.28;71.00
28008;BME280;15333;50.010;20.020;2023-01-30T08:30:59;98155.75;;;-0.26;70.97
28008;BME280;15333;50.010;20.020;2023-01-30T08:34:01;98149.22;;;0.03;70.82
28008;BME280;15333;50.010;20.020;2023-01-30T08:37:02;98156.22;;;0.04;69.62
28008;BME280;15333;50.010;20.020;2023-01-30T08:40:03;98154.91;;;0.14;69.52
28008;BME280;15333;50.010;20.020;2023-01-30T08:43:04;98132.66;;;0.21;69.44
28008;BME280;15333;50.010;20.020;2023-01-30T08:46:05;98109.06;;;-0.01;69.72
28008;BME280;15333;50.010;20.020;2023-01-30T08:49:06;98113.16;;;0.25;68.88
28008;BME280;15333;50.010;20.020;2023-01-30T08:52:08;98118.38;;;0.27;69.28
28008;BME280;15333;50.010;20.020;2023-01-30T08:55:09;98128.38;;;0.37;69.01
28008;BME280;15333;50.010;20.020;2023-01-30T08:58:11;98126.31;;;0.44;69.66
28008;BME280;15333;50.010;20.020;2023-01-30T09:01:12;98113.81;;;0.68;68.73
28008;BME280;15333;50.010;20.020;2023-01-30T09:04:13;98106.53;;;0.73;68.33
28008;BME280;15333;50.010;20.020;2023-01-30T09:07:14;98103.00;;;0.74;69.04
28008;BME280;15333;50.010;20.020;2023-01-30T09:10:15;98097.22;;;0.85;68.99
28008;BME280;15333;50.010;20.020;2023-01-30T09:13:16;98085.75;;;0.86;68.44
28008;BME280;15333;50.010;20.020;2023-01-30T09:16:17;98082.56;;;0.79;69.11
28008;BME280;15333;50.010;20.020;2023-01-30T09:19:18;98083.41;;;0.98;69.41
28008;BME280;15333;50.010;20.020;2023-01-30T09:22:19;98084.31;;;0.97;69.12
28008;BME280;15333;50.010;20.020;2023-01-30T09:25:20;98069.63;;;1.10;69.41
28008;BME280;15333;50.010;20.020;2023-01-30T09:28:21;98080.66;;;1.00;69.66
28008;BME280;15333;50.010;20.020;2023-01-30T09:31:22;98086.66;;;1.03;69.44
28008;BME280;15333;50.010;20.020;2023-01-30T09:34:24;98077.78;;;0.87;70.09
28008;BME280;15333;50.010;20.020;2023-01-30T09:37:31;98068.94;;;0.88;71.12
28008;BME280;15333;50.010;20.020;2023-01-30T09:40:35;98064.59;;;0.87;71.37
28008;BME280;15333;50.010;20.020;2023-01-30T09:50:19;98039.84;;;1.08;70.73
28008;BME280;15333;50.010;20.020;2023-01-30T09:56:42;98032.38;;;0.82;71.99
28008;BME280;15333;50.010;20.020;2023-01-30T10:02:59;98022.75;;;0.64;72.63
28008;BME280;15333;50.010;20.020;2023-01-30T10:06:11;98012.78;;;0.52;73.92
28008;BME280;15333;50.010;20.020;2023-01-30T10:09:27;98013.44;;;0.57;74.15
28008;BME280;15333;50.010;20.020;2023-01-30T10:15:51;97998.59;;;0.73;74.48
28008;BME280;15333;50.010;20.020;2023-01-30T10:19:20;97990.06;;;0.68;74.04
28008;BME280;15333;50.010;20.020;2023-01-30T10:25:54;97955.63;;;0.90;74.65
28008;BME280;15333;50.010;20.020;2023-01-30T10:35:35;97937.66;;;0.98;74.46
28008;BME280;15333;50.010;20.020;2023-01-30T10:38:51;97942.22;;;0.94;74.67
28008;BME280;15333;50.010;20.020;2023-01-30T10:42:13;97927.19;;;0.96;74.76
28008;BME280;15333;50.010;20.020;2023-01-30T10:45:28;97927.72;;;1.03;74.78
28008;BME280;15333;50.010;20.020;2023-01-30T10:52:01;97909.50;;;1.15;74.67
28008;BME280;15333;50.010;20.020;2023-01-30T10:55:18;97907.13;;;1.11;74.38
28008;BME280;15333;50.010;20.020;2023-01-30T10:58:32;97909.16;;;1.22;75.20
28008;BME280;15333;50.010;20.020;2023-01-30T11:01:40;97913.88;;;0.99;74.95
28008;BME280;15333;50.010;20.020;2023-01-30T11:07:48;97920.66;;;0.86;76.51
28008;BME280;15333;50.010;20.020;2023-01-30T11:10:51;97927.66;;;0.87;77.35
28008;BME280;15333;50.010;20.020;2023-01-30T11:14:09;97911.38;;;0.96;77.89
28008;BME280;15333;50.010;20.020;2023-01-30T11:17:15;97896.81;;;0.89;78.27
28008;BME280;15333;50.010;20.020;2023-01-30T11:20:19;97888.53;;;0.97;79.20
28008;BME280;15333;50.010;20.020;2023-01-30T11:23:33;97883.97;;;0.66;80.82
28008;BME280;15333;50.010;20.020;2023-01-30T11:26:35;97881.19;;;0.69;81.14
28008;BME280;15333;50.010;20.020;2023-01-30T11:29:38;97869.03;;;0.66;80.93
28008;BME280;15333;50.010;20.020;2023-01-30T11:32:41;97868.16;;;0.66;81.28
28008;BME280;15333;50.010;20.020;2023-01-30T11:35:51;97866.31;;;0.51;82.72
28008;BME280;15333;50.010;20.020;2023-01-30T11:39:02;97863.53;;;0.54;83.11
28008;BME280;15333;50.010;20.020;2023-01-30T11:42:09;97855.72;;;0.69;83.17
28008;BME280;15333;50.010;20.020;2023-01-30T11:45:11;97850.59;;;0.66;83.33
28008;BME280;15333;50.010;20.020;2023-01-30T11:48:18;97845.41;;;0.65;84.43
28008;BME280;15333;50.010;20.020;2023-01-30T11:51:21;97842.75;;;0.82;83.79
28008;BME280;15333;50.010;20.020;2023-01-30T11:54:31;97835.44;;;1.04;82.81
28008;BME280;15333;50.010;20.020;2023-01-30T11:58:00;97833.47;;;0.92;82.64
28008;BME280;15333;50.010;20.020;2023-01-30T12:01:02;97842.13;;;0.94;83.93
28008;BME280;15333;50.010;20.020;2023-01-30T12:04:08;97826.63;;;0.88;84.29
28008;BME280;15333;50.010;20.020;2023-01-30T12:07:22;97812.22;;;0.95;85.96
28008;BME280;15333;50.010;20.020;2023-01-30T12:13:32;97815.50;;;0.66;90.93
28008;BME280;15333;50.010;20.020;2023-01-30T12:16:48;97817.63;;;0.42;94.06
28008;BME280;15333;50.010;20.020;2023-01-30T12:27:03;97807.25;;;0.56;98.24
28008;BME280;15333;50.010;20.020;2023-01-30T12:30:23;97800.50;;;0.68;97.36
28008;BME280;15333;50.010;20.020;2023-01-30T12:33:31;97788.56;;;0.78;95.76
28008;BME280;15333;50.010;20.020;2023-01-30T12:46:43;97792.00;;;0.46;99.02
28008;BME280;15333;50.010;20.020;2023-01-30T12:50:23;97795.56;;;0.62;97.53
28008;BME280;15333;50.010;20.020;2023-01-30T12:53:31;97790.25;;;0.79;98.05
28008;BME280;15333;50.010;20.020;2023-01-30T13:07:00;97790.41;;;0.76;99.73
28008;BME280;15333;50.010;20.020;2023-01-30T13:13:32;97772.44;;;0.84;97.79
28008;BME280;15333;50.010;20.020;2023-01-30T13:16:47;97772.44;;;0.84;97.29
28008;BME280;15333;50.010;20.020;2023-01-30T13:26:18;97767.41;;;0.79;95.77
28008;BME280;15333;50.010;20.020;2023-01-30T13:29:30;97760.19;;;0.83;97.83
28008;BME280;15333;50.010;20.020;2023-01-30T13:32:37;97759.59;;;0.78;98.72
28008;BME280;15333;50.010;20.020;2023-01-30T13:35:46;97757.78;;;0.63;99.32
28008;BME280;15333;50.010;20.020;2023-01-30T13:38:58;97745.59;;;0.60;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T13:42:05;97749.25;;;0.58;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T13:45:16;97744.16;;;0.55;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T13:54:48;97747.25;;;0.63;99.90
28008;BME280;15333;50.010;20.020;2023-01-30T13:58:29;97748.09;;;0.63;99.36
28008;BME280;15333;50.010;20.020;2023-01-30T14:05:03;97750.03;;;0.60;99.13
28008;BME280;15333;50.010;20.020;2023-01-30T14:08:11;97739.00;;;0.69;98.23
28008;BME280;15333;50.010;20.020;2023-01-30T14:11:48;97752.19;;;0.69;99.76
28008;BME280;15333;50.010;20.020;2023-01-30T14:15:25;97762.72;;;0.69;99.52
28008;BME280;15333;50.010;20.020;2023-01-30T14:18:35;97755.75;;;0.68;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:21:38;97754.56;;;0.73;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:24:40;97754.69;;;0.55;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:27:40;97759.63;;;0.61;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:30:52;97752.19;;;0.69;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:33:53;97747.06;;;0.66;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:36:54;97739.63;;;0.74;100.00
28008;BME280;15333;50.010;20.020;2023-01-30T14:39:56;97742.69;;;0.82;99.75
28008;BME280;15333;50.010;20.020;2023-01-30T14:49:26;97747.22;;;0.96;95.35
28008;BME280;15333;50.010;20.020;2023-01-30T14:52:36;97751.56;;;0.97;94.92
28008;BME280;15333;50.010;20.020;2023-01-30T14:55:38;97753.78;;;1.04;93.80
28008;BME280;15333;50.010;20.020;2023-01-30T14:58:50;97755.50;;;1.05;92.98
28008;BME280;15333;50.010;20.020;2023-01-30T15:05:17;97746.13;;;1.15;91.68
28008;BME280;15333;50.010;20.020;2023-01-30T15:08:23;97751.06;;;1.22;90.76
28008;BME280;15333;50.010;20.020;2023-01-30T15:11:29;97750.91;;;1.25;89.61
28008;BME280;15333;50.010;20.020;2023-01-30T15:14:49;97750.41;;;1.34;89.37
28008;BME280;15333;50.010;20.020;2023-01-30T15:18:16;97765.03;;;1.39;88.62
28008;BME280;15333;50.010;20.020;2023-01-30T15:31:18;97772.09;;;1.39;87.98
28008;BME280;15333;50.010;20.020;2023-01-30T15:34:20;97772.84;;;1.41;87.79
28008;BME280;15333;50.010;20.020;2023-01-30T15:40:39;97781.19;;;1.33;88.51
28008;BME280;15333;50.010;20.020;2023-01-30T15:43:58;97785.41;;;1.36;89.02
28008;BME280;15333;50.010;20.020;2023-01-30T15:47:50;97789.00;;;1.35;90.13
28008;BME280;15333;50.010;20.020;2023-01-30T15:50:57;97785.94;;;1.27;92.11
28008;BME280;15333;50.010;20.020;2023-01-30T15:54:02;97788.66;;;1.25;91.78
28008;BME280;15333;50.010;20.020;2023-01-30T15:57:12;97788.56;;;1.27;91.45
28008;BME280;15333;50.010;20.020;2023-01-30T16:00:25;97792.38;;;1.21;92.81
28008;BME280;15333;50.010;20.020;2023-01-30T16:03:31;97798.81;;;1.15;94.01
28008;BME280;15333;50.010;20.020;2023-01-30T16:06:36;97797.31;;;1.11;95.22
28008;BME280;15333;50.010;20.020;2023-01-30T16:09:37;97792.38;;;1.05;96.89
28008;BME280;15333;50.010;20.020;2023-01-30T16:12:38;97797.63;;;1.05;96.55
28008;BME280;15333;50.010;20.020;2023-01-30T16:19:01;97801.78;;;1.09;96.17
28008;BME280;15333;50.010;20.020;2023-01-30T16:22:04;97797.13;;;1.14;95.81
28008;BME280;15333;50.010;20.020;2023-01-30T16:25:23;97801.38;;;1.17;96.39
28008;BME280;15333;50.010;20.020;2023-01-30T16:28:26;97813.31;;;1.24;95.49
28008;BME280;15333;50.010;20.020;2023-01-30T16:31:33;97811.25;;;1.29;94.52
28008;BME280;15333;50.010;20.020;2023-01-30T16:34:37;97819.88;;;1.33;95.06
28008;BME280;15333;50.010;20.020;2023-01-30T16:37:38;97831.19;;;1.35;95.05
28008;BME280;15333;50.010;20.020;2023-01-30T16:40:44;97834.56;;;1.37;94.55
28008;BME280;15333;50.010;20.020;2023-01-30T16:43:45;97835.94;;;1.44;94.22
28008;BME280;15333;50.010;20.020;2023-01-30T16:46:47;97840.34;;;1.43;94.96
28008;BME280;15333;50.010;20.020;2023-01-30T16:49:50;97832.22;;;1.48;95.46
28008;BME280;15333;50.010;20.020;2023-01-30T16:52:53;97838.84;;;1.55;95.47
28008;BME280;15333;50.010;20.020;2023-01-30T16:56:06;97826.41;;;1.57;94.85
28008;BME280;15333;50.010;20.020;2023-01-30T16:59:12;97836.97;;;1.57;95.68
28008;BME280;15333;50.010;20.020;2023-01-30T17:02:34;97822.84;;;1.58;95.86
28008;BME280;15333;50.010;20.020;2023-01-30T17:05:37;97817.22;;;1.64;94.83
28008;BME280;15333;50.010;20.020;2023-01-30T17:11:47;97815.03;;;1.72;93.92
28008;BME280;15333;50.010;20.020;2023-01-30T17:14:48;97795.63;;;1.73;93.44
28008;BME280;15333;50.010;20.020;2023-01-30T17:17:49;97810.09;;;1.82;92.84
28008;BME280;15333;50.010;20.020;2023-01-30T17:20:50;97814.38;;;1.84;91.55
28008;BME280;15333;50.010;20.020;2023-01-30T17:24:10;97803.13;;;1.81;91.81
28008;BME280;15333;50.010;20.020;2023-01-30T17:27:14;97809.75;;;1.88;91.20
28008;BME280;15333;50.010;20.020;2023-01-30T17:30:17;97805.38;;;2.03;90.35
28008;BME280;15333;50.010;20.020;2023-01-30T17:33:18;97812.97;;;2.09;89.71
28008;BME280;15333;50.010;20.020;2023-01-30T17:36:27;97808.44;;;2.11;89.26
28008;BME280;15333;50.010;20.020;2023-01-30T17:39:29;97811.09;;;2.11;89.41
28008;BME280;15333;50.010;20.020;2023-01-30T17:42:30;97822.22;;;2.16;88.72
28008;BME280;15333;50.010;20.020;2023-01-30T17:45:31;97821.78;;;2.23;87.96
28008;BME280;15333;50.010;20.020;2023-01-30T17:48:32;97829.63;;;2.25;87.89
28008;BME280;15333;50.010;20.020;2023-01-30T17:51:33;97821.63;;;2.26;87.16
28008;BME280;15333;50.010;20.020;2023-01-30T17:54:33;97819.06;;;2.25;87.48
28008;BME280;15333;50.010;20.020;2023-01-30T17:57:34;97829.44;;;2.28;87.02
28008;BME280;15333;50.010;20.020;2023-01-30T18:00:35;97815.50;;;2.26;87.41
28008;BME280;15333;50.010;20.020;2023-01-30T18:03:36;97805.09;;;2.23;87.69
28008;BME280;15333;50.010;20.020;2023-01-30T18:06:39;97815.50;;;2.26;87.36
28008;BME280;15333;50.010;20.020;2023-01-30T18:09:41;97810.38;;;2.23;87.27
28008;BME280;15333;50.010;20.020;2023-01-30T18:12:42;97810.22;;;2.26;87.47
28008;BME280;15333;50.010;20.020;2023-01-30T18:15:45;97803.88;;;2.28;87.17
28008;BME280;15333;50.010;20.020;2023-01-30T18:18:45;97810.50;;;2.35;86.67
28008;BME280;15333;50.010;20.020;2023-01-30T18:21:47;97795.72;;;2.33;86.32
28008;BME280;15333;50.010;20.020;2023-01-30T18:24:47;97795.44;;;2.38;85.94
28008;BME280;15333;50.010;20.020;2023-01-30T18:27:49;97798.75;;;2.41;86.18
28008;BME280;15333;50.010;20.020;2023-01-30T18:30:49;97807.06;;;2.49;85.09