sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-05-10T00:00:32;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:02:59;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:05:25;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:07:52;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:10:19;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:12:47;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:15:14;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:17:41;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:20:08;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:22:35;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:25:02;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:27:29;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:29:57;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:32:24;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:34:51;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:37:17;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:39:44;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:42:11;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:44:37;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:47:06;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:49:33;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:52:00;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:54:27;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:56:54;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T00:59:22;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:01:49;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:04:18;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:06:51;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:09:18;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:11:46;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:14:13;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:16:42;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:19:19;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:21:53;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:24:51;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:27:46;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:30:35;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:33:11;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:35:45;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:38:18;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:40:54;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:43:29;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:46:02;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:48:37;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:51:07;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:53:37;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:56:05;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T01:58:34;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:01:04;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:03:32;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:06:02;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:08:30;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:10:58;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:13:27;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:15:54;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:18:23;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:20:51;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:23:20;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:25:48;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:28:16;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:30:44;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:33:11;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:35:38;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:38:06;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:40:36;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:43:04;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:45:32;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:48:01;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:50:29;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:53:00;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:55:35;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T02:58:03;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:00:31;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:02:58;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:05:24;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:07:52;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:10:21;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:13:05;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:15:42;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:18:15;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:20:47;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:23:21;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:25:50;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:28:18;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:30:47;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:33:14;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:35:40;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:38:07;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:40:34;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:43:01;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:45:29;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:47:56;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:50:24;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:52:51;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:55:18;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T03:57:45;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:00:18;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:02:46;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:05:13;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:07:39;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:10:07;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:12:34;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:15:00;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:17:27;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:19:56;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:22:22;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:24:49;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:27:16;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:29:42;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:32:09;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:34:36;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:37:04;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:39:32;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:41:59;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:44:26;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:46:53;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:49:19;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:51:47;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:54:15;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:56:41;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T04:59:08;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:01:35;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:04:02;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:06:28;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:08:55;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:11:23;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:13:50;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:16:17;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:18:44;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:21:14;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:23:41;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:26:08;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:28:36;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:31:03;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:33:30;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:35:59;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:38:26;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:40:53;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:43:19;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:45:47;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:48:14;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:50:41;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:53:08;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:55:35;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T05:58:02;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:00:29;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:02:57;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:05:23;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:07:50;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:10:17;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:12:44;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:15:10;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:17:37;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:20:08;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:22:35;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:25:01;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:27:28;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:29:55;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:32:21;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:34:48;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:37:16;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:39:43;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:42:10;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:44:37;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:47:03;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:49:30;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:51:57;13.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:54:25;13.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:56:51;13.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T06:59:18;13.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:01:46;13.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:04:13;13.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:06:40;13.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:09:07;13.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:11:35;13.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:14:02;13.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:16:29;13.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:18:56;13.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:21:22;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:23:50;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:26:16;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:28:45;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:31:12;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:33:39;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:36:06;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:38:33;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:41:00;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:43:26;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:45:54;13.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:48:22;13.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:50:49;14.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:53:16;14.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:55:44;14.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T07:58:11;14.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:00:37;14.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:03:06;14.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:05:32;14.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:07:59;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:10:25;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:12:52;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:15:19;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:17:46;14.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:20:14;14.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:22:42;14.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:25:08;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:27:35;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:30:02;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:32:29;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:34:56;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:37:24;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:39:51;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:42:22;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:44:52;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:47:20;15.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:49:47;15.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:52:16;15.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:54:45;15.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:57:12;15.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T08:59:39;15.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:02:06;15.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:04:36;15.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:07:02;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:09:29;16.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:11:57;16.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:14:23;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:16:50;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:19:19;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:21:45;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:24:12;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:26:45;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:29:22;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:31:49;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:34:18;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:36:54;16.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:39:30;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:41:58;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:44:26;16.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:46:53;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:49:21;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:51:54;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:54:25;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:56:52;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T09:59:19;16.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:01:51;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:04:18;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:06:46;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:09:14;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:11:40;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:14:07;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:16:34;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:19:02;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:21:29;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:23:56;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:26:23;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:28:57;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:31:31;16.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:34:05;16.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:36:39;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:39:09;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:41:38;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:47:23;16.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:50:03;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:52:31;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:55:01;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T10:57:32;16.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:00:24;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:02:53;16.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:05:33;16.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:08:07;16.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:10:34;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:13:02;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:15:30;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:17:57;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:20:27;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:23:11;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:25:42;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:28:09;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:30:37;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:33:05;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:35:37;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:38:06;16.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:40:32;16.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:42:59;16.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:45:26;16.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:47:54;16.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:50:21;16.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:52:51;16.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:55:18;16.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T11:57:45;16.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:00:13;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:02:40;16.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:05:07;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:07:35;16.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:10:10;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:12:40;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:15:11;17.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:17:39;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:20:20;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:22:49;17.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:25:18;17.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:27:51;17.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:30:22;17.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:32:49;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:35:16;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:37:45;17.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:40:12;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:42:40;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:45:08;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:47:35;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:50:03;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:52:30;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:54:58;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:57:25;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T12:59:59;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:02:25;19.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:04:52;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:07:19;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:09:46;19.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:12:12;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:14:39;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:17:07;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:19:34;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:22:01;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:24:27;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:26:54;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:29:21;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:31:47;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:34:15;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:36:45;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:39:12;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:41:38;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:44:05;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:46:32;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:48:58;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:51:26;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:53:53;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:56:19;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T13:58:46;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:01:12;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:03:39;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:06:06;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:08:35;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:11:02;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:13:29;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:15:55;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:18:22;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:20:49;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:23:15;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:25:43;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:28:10;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:30:37;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:33:04;19.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:35:30;19.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:37:57;19.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:40:24;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:42:52;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:45:20;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:47:47;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:50:14;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:52:41;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:55:08;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T14:57:35;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:00:04;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:02:31;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:04:58;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:07:25;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:09:52;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:12:19;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:14:46;18.00;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:17:14;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:19:44;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:22:11;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:24:38;17.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:27:04;17.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:29:31;17.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:31:59;17.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:34:29;17.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:36:55;17.30;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:39:22;17.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:41:49;17.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:44:16;17.50;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:46:44;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:49:10;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:51:39;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-05-10T15:54:06;19.80;99.90