sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75152;SDS011;63734;45.218;36.708;2022-11-30T00:00:53;12.60;;;5.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:03:20;8.27;;;5.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:05:46;9.25;;;5.43;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:08:13;9.55;;;6.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:10:39;7.28;;;5.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:13:06;9.77;;;5.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:15:34;14.20;;;6.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:18:01;5.50;;;3.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:20:27;9.90;;;5.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:22:55;12.52;;;4.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:25:22;10.57;;;5.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:27:49;9.07;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:30:16;9.85;;;6.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:32:42;11.35;;;6.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:35:08;9.20;;;4.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:37:34;11.45;;;5.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:40:00;8.52;;;5.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:42:26;8.48;;;5.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:44:52;10.52;;;6.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:47:18;12.73;;;5.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:49:44;11.07;;;4.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:52:10;10.38;;;6.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:54:36;9.00;;;5.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:57:02;10.60;;;5.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T00:59:28;10.65;;;6.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:01:54;8.25;;;4.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:04:20;8.70;;;5.82;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:06:46;12.15;;;5.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:09:13;10.77;;;6.82;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:11:39;10.75;;;6.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:14:05;7.90;;;5.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:16:31;13.27;;;5.68;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:18:58;7.47;;;4.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:21:25;9.45;;;6.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:23:53;12.75;;;6.18;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:26:19;10.75;;;5.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:28:50;8.02;;;4.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:31:16;8.25;;;4.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:33:43;8.60;;;5.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:36:15;6.53;;;3.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:38:50;56.58;;;7.43;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:41:19;10.13;;;5.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:43:51;10.15;;;6.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:49:45;12.43;;;6.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:52:12;10.45;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:57:14;12.60;;;6.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T01:59:44;12.23;;;6.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:02:11;11.98;;;6.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:04:37;6.97;;;4.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:07:04;11.10;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:09:37;11.45;;;6.13;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:12:07;11.90;;;6.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:14:44;8.70;;;4.82;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:17:23;9.88;;;5.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:31:29;9.90;;;5.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:34:01;11.75;;;7.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:36:29;9.75;;;6.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:38:56;11.10;;;6.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:41:22;12.70;;;6.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:43:49;7.10;;;4.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:46:18;12.02;;;6.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:48:58;10.15;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:51:35;11.52;;;6.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:54:02;9.27;;;5.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:56:29;9.27;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T02:58:55;11.57;;;6.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:01:22;10.35;;;4.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:03:49;12.90;;;5.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:06:15;14.65;;;6.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:08:41;8.60;;;4.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:11:06;8.18;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:13:33;9.15;;;5.13;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:16:09;8.27;;;4.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:18:36;10.98;;;7.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:21:04;11.73;;;4.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:23:31;13.70;;;6.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:25:57;8.18;;;6.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:28:24;9.90;;;5.60;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:30:50;13.73;;;6.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:33:16;9.15;;;4.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:35:42;11.98;;;5.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:38:09;8.82;;;5.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:40:35;10.65;;;6.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:43:02;8.32;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:45:28;6.50;;;4.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:47:54;11.05;;;6.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:50:20;9.02;;;5.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:52:47;10.52;;;5.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:55:13;8.10;;;5.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T03:57:39;7.32;;;5.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:00:05;10.07;;;6.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:02:37;8.77;;;5.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:05:03;9.75;;;4.68;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:07:29;6.85;;;3.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:09:55;10.30;;;5.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:12:21;9.45;;;4.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:14:47;11.52;;;6.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:17:13;9.82;;;4.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:19:39;10.27;;;6.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:22:05;10.57;;;6.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:24:31;11.27;;;6.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:26:57;6.80;;;4.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:29:23;7.93;;;4.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:31:49;7.93;;;5.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:34:15;10.63;;;5.68;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:36:41;8.25;;;4.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:39:07;6.45;;;4.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:41:33;6.78;;;4.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:43:59;9.73;;;5.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:46:24;9.02;;;5.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:48:50;9.02;;;5.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:51:16;8.70;;;4.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:53:42;5.18;;;3.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:56:09;8.25;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T04:58:36;10.32;;;6.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:01:06;7.22;;;4.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:03:32;6.97;;;3.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:05:58;9.05;;;5.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:08:24;9.10;;;4.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:10:51;7.20;;;4.18;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:13:18;6.07;;;3.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:15:45;9.07;;;5.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:18:11;6.20;;;3.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:20:37;9.40;;;4.80;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:23:03;9.07;;;4.43;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:25:29;3.50;;;1.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:27:55;8.70;;;4.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:30:21;10.38;;;4.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:32:47;7.28;;;4.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:35:13;5.05;;;3.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:37:39;6.78;;;4.38;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:40:05;8.65;;;4.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:42:31;6.70;;;3.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:44:57;6.45;;;4.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:47:23;8.50;;;5.13;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:49:50;7.78;;;4.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:52:16;8.18;;;4.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:54:42;8.32;;;4.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:57:08;5.72;;;3.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T05:59:34;6.80;;;3.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:02:00;9.27;;;4.82;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:04:26;7.82;;;4.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:06:52;5.53;;;3.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:09:20;4.50;;;2.80;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:11:46;5.15;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:14:13;5.45;;;3.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:16:38;7.82;;;4.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:19:05;5.55;;;4.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:21:31;6.07;;;3.58;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:23:57;4.80;;;3.17;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:26:23;7.50;;;4.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:28:49;8.05;;;4.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:31:15;5.40;;;3.33;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:33:41;6.47;;;4.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:36:07;6.10;;;3.42;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:38:33;8.13;;;4.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:41:06;5.88;;;3.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:43:34;5.00;;;3.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:46:01;6.90;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:48:28;6.20;;;4.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:50:54;8.00;;;4.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:53:20;4.80;;;3.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:55:46;7.15;;;4.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T06:58:12;6.47;;;4.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:00:38;5.70;;;3.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:03:05;5.07;;;3.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:05:35;7.85;;;3.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:08:06;6.25;;;4.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:10:32;4.95;;;3.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:12:58;6.60;;;4.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:15:24;7.47;;;5.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:17:50;8.18;;;3.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:20:16;9.00;;;4.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:22:42;6.78;;;4.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:42:19;6.35;;;3.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:44:47;7.18;;;3.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:47:14;5.03;;;3.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:49:41;4.82;;;3.58;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:52:07;8.65;;;5.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:54:33;5.05;;;3.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:56:59;8.32;;;4.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T07:59:25;5.55;;;3.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:01:51;7.78;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:04:17;7.13;;;4.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:06:43;6.43;;;3.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:09:09;7.45;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:11:36;10.70;;;4.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:14:02;9.82;;;5.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:16:29;9.60;;;5.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:18:59;8.45;;;4.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:21:25;7.93;;;4.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:23:53;6.18;;;3.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:26:24;8.25;;;4.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:28:58;7.68;;;4.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:31:34;6.68;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:34:05;6.70;;;4.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:36:37;8.07;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:39:05;9.07;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:41:34;8.10;;;5.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:44:02;6.90;;;4.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:46:28;11.27;;;5.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:48:54;8.10;;;5.60;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:51:20;7.00;;;4.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:53:47;9.82;;;6.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:56:14;11.00;;;6.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T08:58:43;10.82;;;5.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:01:10;9.20;;;6.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:03:38;8.85;;;6.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:06:06;10.25;;;6.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:08:34;7.68;;;5.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:11:07;7.30;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:13:41;9.52;;;5.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:16:08;9.07;;;5.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:18:36;8.20;;;5.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:21:07;8.80;;;5.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:23:35;8.38;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:26:02;6.95;;;5.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:28:30;10.68;;;5.80;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:31:01;15.70;;;7.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:33:29;9.32;;;5.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:35:58;8.65;;;6.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:38:26;12.70;;;5.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:40:54;8.00;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:43:39;8.02;;;5.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:46:08;7.07;;;4.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:48:40;7.25;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:51:30;9.55;;;5.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:54:20;9.73;;;5.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T09:59:58;7.32;;;5.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:02:37;9.05;;;5.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:05:11;8.13;;;5.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:12:52;9.00;;;6.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:17:54;8.70;;;4.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:20:24;9.82;;;6.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:23:16;8.20;;;5.68;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:25:56;8.77;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:28:39;6.80;;;4.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:31:28;9.27;;;6.43;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:34:18;9.70;;;6.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:39:59;10.65;;;6.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:45:14;13.73;;;5.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:47:47;12.38;;;7.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:50:21;8.50;;;6.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:52:51;9.05;;;5.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:55:21;7.35;;;4.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T10:57:51;8.48;;;5.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:00:22;9.10;;;6.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:02:48;9.65;;;5.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:05:19;11.18;;;4.93;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:08:03;10.43;;;6.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:10:44;7.05;;;4.60;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:16:05;10.65;;;5.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:18:33;9.82;;;5.13;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:21:02;9.43;;;5.80;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:23:39;10.20;;;4.82;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:26:18;9.50;;;4.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:28:46;8.05;;;5.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:33:57;12.10;;;5.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:36:25;8.95;;;5.32;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:38:53;10.40;;;5.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:41:22;12.18;;;5.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:46:33;7.53;;;5.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:49:27;10.18;;;5.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:52:00;6.40;;;4.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:57:15;9.05;;;5.60;;
75152;SDS011;63734;45.218;36.708;2022-11-30T11:59:49;9.38;;;5.15;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:02:34;10.13;;;4.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:07:45;8.23;;;4.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:13:36;8.95;;;4.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:16:08;6.07;;;3.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:18:47;11.00;;;5.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:24:42;8.30;;;3.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:30:05;9.20;;;4.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:38:13;11.15;;;4.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:47:09;7.82;;;3.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T12:55:38;7.43;;;4.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:11:21;8.30;;;3.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:13:54;5.63;;;3.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:16:23;9.13;;;3.42;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:18:51;11.02;;;3.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:21:31;6.97;;;3.25;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:24:12;6.22;;;3.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:32:24;6.05;;;2.85;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:34:51;4.82;;;2.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:42:14;7.32;;;2.83;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:45:18;5.95;;;2.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:47:53;8.32;;;3.30;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:50:39;9.48;;;3.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:53:16;5.35;;;3.03;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:56:05;7.38;;;2.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T13:58:32;6.13;;;2.58;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:01:00;11.20;;;3.83;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:03:29;4.63;;;2.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:05:58;4.18;;;2.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:08:50;6.63;;;2.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:11:37;8.13;;;2.88;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:17:48;8.25;;;3.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:20:13;7.82;;;3.33;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:22:41;8.48;;;3.20;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:25:13;3.40;;;2.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:27:42;5.97;;;3.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:30:14;8.32;;;3.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:32:43;10.50;;;4.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:35:17;8.00;;;3.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:37:45;10.45;;;3.83;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:40:22;7.20;;;3.83;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:42:52;7.60;;;3.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:45:30;11.57;;;4.57;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:48:04;14.20;;;5.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T14:50:34;13.52;;;5.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:01:00;18.10;;;6.78;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:03:38;14.15;;;5.22;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:06:04;14.00;;;6.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:08:34;10.13;;;4.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:11:06;13.18;;;4.07;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:13:41;7.78;;;3.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:16:16;7.10;;;3.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:18:46;10.88;;;3.53;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:21:14;10.73;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:23:50;8.43;;;3.55;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:26:19;9.38;;;2.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:28:54;7.38;;;3.10;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:31:23;8.45;;;2.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:33:58;9.30;;;3.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:36:24;8.40;;;3.80;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:38:51;8.48;;;4.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:41:21;9.23;;;3.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:43:50;8.27;;;3.28;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:51:36;6.07;;;2.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:54:04;8.18;;;2.92;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:56:30;6.65;;;3.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T15:59:06;6.32;;;2.90;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:01:51;4.90;;;2.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:07:22;6.30;;;2.65;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:09:50;3.70;;;2.17;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:12:26;8.18;;;2.70;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:14:54;5.32;;;2.75;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:17:20;6.05;;;2.83;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:19:46;5.40;;;2.00;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:22:13;5.53;;;2.17;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:24:40;5.72;;;2.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:27:16;10.43;;;2.97;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:29:44;5.60;;;2.45;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:32:11;10.52;;;3.50;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:34:38;8.80;;;2.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:37:05;5.75;;;2.40;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:39:34;9.25;;;2.95;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:42:00;8.95;;;2.35;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:44:26;17.85;;;2.72;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:46:53;7.43;;;2.60;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:49:19;8.40;;;3.05;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:51:45;12.55;;;2.63;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:54:13;12.38;;;3.47;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:56:40;6.68;;;2.58;;
75152;SDS011;63734;45.218;36.708;2022-11-30T16:59:07;10.00;;;2.42;;