sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73628;BME280;61923;51.846;5.856;2023-04-04T00:02:25;102631.28;;;19.78;32.37
73628;BME280;61923;51.846;5.856;2023-04-04T00:04:50;102628.09;;;19.75;32.32
73628;BME280;61923;51.846;5.856;2023-04-04T00:07:15;102630.34;;;19.79;32.52
73628;BME280;61923;51.846;5.856;2023-04-04T00:09:40;102630.56;;;19.86;32.05
73628;BME280;61923;51.846;5.856;2023-04-04T00:12:06;102637.56;;;19.77;32.16
73628;BME280;61923;51.846;5.856;2023-04-04T00:14:31;102637.00;;;19.74;32.39
73628;BME280;61923;51.846;5.856;2023-04-04T00:16:57;102634.22;;;19.65;32.23
73628;BME280;61923;51.846;5.856;2023-04-04T00:19:22;102626.25;;;19.85;32.08
73628;BME280;61923;51.846;5.856;2023-04-04T00:21:48;102631.72;;;19.74;32.42
73628;BME280;61923;51.846;5.856;2023-04-04T00:24:14;102623.81;;;19.74;32.14
73628;BME280;61923;51.846;5.856;2023-04-04T00:26:39;102627.00;;;19.77;32.43
73628;BME280;61923;51.846;5.856;2023-04-04T00:29:05;102626.59;;;19.72;32.35
73628;BME280;61923;51.846;5.856;2023-04-04T00:31:31;102614.50;;;19.69;32.39
73628;BME280;61923;51.846;5.856;2023-04-04T00:33:56;102621.44;;;19.70;32.23
73628;BME280;61923;51.846;5.856;2023-04-04T00:36:21;102618.56;;;19.74;32.25
73628;BME280;61923;51.846;5.856;2023-04-04T00:38:47;102617.28;;;19.68;32.52
73628;BME280;61923;51.846;5.856;2023-04-04T00:41:12;102623.69;;;19.75;32.37
73628;BME280;61923;51.846;5.856;2023-04-04T00:43:39;102615.44;;;19.88;31.89
73628;BME280;61923;51.846;5.856;2023-04-04T00:46:06;102612.94;;;19.86;31.76
73628;BME280;61923;51.846;5.856;2023-04-04T00:48:32;102611.84;;;19.89;31.83
73628;BME280;61923;51.846;5.856;2023-04-04T00:50:58;102612.69;;;19.80;31.44
73628;BME280;61923;51.846;5.856;2023-04-04T00:53:23;102602.84;;;19.82;31.51
73628;BME280;61923;51.846;5.856;2023-04-04T00:55:48;102599.22;;;19.83;31.79
73628;BME280;61923;51.846;5.856;2023-04-04T00:58:14;102602.06;;;19.72;31.36
73628;BME280;61923;51.846;5.856;2023-04-04T01:00:39;102605.81;;;19.59;31.15
73628;BME280;61923;51.846;5.856;2023-04-04T01:03:05;102600.94;;;19.55;31.26
73628;BME280;61923;51.846;5.856;2023-04-04T01:05:32;102606.09;;;19.46;31.08
73628;BME280;61923;51.846;5.856;2023-04-04T01:07:57;102596.81;;;19.52;30.81
73628;BME280;61923;51.846;5.856;2023-04-04T01:10:22;102600.56;;;19.49;30.64
73628;BME280;61923;51.846;5.856;2023-04-04T01:12:48;102600.00;;;19.56;30.74
73628;BME280;61923;51.846;5.856;2023-04-04T01:15:13;102594.81;;;19.64;30.31
73628;BME280;61923;51.846;5.856;2023-04-04T01:17:40;102599.72;;;19.49;29.96
73628;BME280;61923;51.846;5.856;2023-04-04T01:20:11;102600.97;;;19.45;30.38
73628;BME280;61923;51.846;5.856;2023-04-04T01:22:39;102599.00;;;19.57;30.19
73628;BME280;61923;51.846;5.856;2023-04-04T01:25:05;102595.44;;;19.48;29.90
73628;BME280;61923;51.846;5.856;2023-04-04T01:27:32;102595.41;;;19.58;29.71
73628;BME280;61923;51.846;5.856;2023-04-04T01:29:57;102595.16;;;19.51;29.96
73628;BME280;61923;51.846;5.856;2023-04-04T01:32:36;102599.03;;;19.47;29.93
73628;BME280;61923;51.846;5.856;2023-04-04T01:38:29;102596.25;;;19.48;29.89
73628;BME280;61923;51.846;5.856;2023-04-04T01:41:00;102594.16;;;19.52;29.65
73628;BME280;61923;51.846;5.856;2023-04-04T01:43:29;102591.81;;;19.49;29.59
73628;BME280;61923;51.846;5.856;2023-04-04T01:45:54;102593.72;;;19.57;29.76
73628;BME280;61923;51.846;5.856;2023-04-04T01:48:20;102589.56;;;19.64;29.36
73628;BME280;61923;51.846;5.856;2023-04-04T01:50:46;102584.88;;;19.48;29.74
73628;BME280;61923;51.846;5.856;2023-04-04T01:53:11;102594.75;;;19.46;29.90
73628;BME280;61923;51.846;5.856;2023-04-04T01:55:37;102594.31;;;19.41;29.72
73628;BME280;61923;51.846;5.856;2023-04-04T01:58:02;102588.78;;;19.44;29.50
73628;BME280;61923;51.846;5.856;2023-04-04T02:00:27;102597.66;;;19.43;29.52
73628;BME280;61923;51.846;5.856;2023-04-04T02:02:53;102594.06;;;19.44;29.47
73628;BME280;61923;51.846;5.856;2023-04-04T02:05:18;102593.47;;;19.50;29.42
73628;BME280;61923;51.846;5.856;2023-04-04T02:07:47;102587.38;;;19.49;29.23
73628;BME280;61923;51.846;5.856;2023-04-04T02:10:14;102604.28;;;19.47;29.35
73628;BME280;61923;51.846;5.856;2023-04-04T02:12:39;102609.84;;;19.54;29.26
73628;BME280;61923;51.846;5.856;2023-04-04T02:15:05;102601.91;;;19.73;28.92
73628;BME280;61923;51.846;5.856;2023-04-04T02:17:30;102594.59;;;19.57;29.26
73628;BME280;61923;51.846;5.856;2023-04-04T02:19:56;102591.25;;;19.55;29.34
73628;BME280;61923;51.846;5.856;2023-04-04T02:22:22;102596.34;;;19.66;28.99
73628;BME280;61923;51.846;5.856;2023-04-04T02:24:47;102595.31;;;19.87;28.91
73628;BME280;61923;51.846;5.856;2023-04-04T02:27:12;102596.81;;;19.99;28.50
73628;BME280;61923;51.846;5.856;2023-04-04T02:29:38;102598.00;;;20.05;28.76
73628;BME280;61923;51.846;5.856;2023-04-04T02:32:03;102599.13;;;20.02;28.96
73628;BME280;61923;51.846;5.856;2023-04-04T02:34:28;102602.47;;;20.04;28.88
73628;BME280;61923;51.846;5.856;2023-04-04T02:36:54;102598.69;;;20.07;29.20
73628;BME280;61923;51.846;5.856;2023-04-04T02:39:19;102597.84;;;19.79;29.45
73628;BME280;61923;51.846;5.856;2023-04-04T02:41:44;102597.25;;;19.85;29.48
73628;BME280;61923;51.846;5.856;2023-04-04T02:44:10;102597.25;;;19.85;29.69
73628;BME280;61923;51.846;5.856;2023-04-04T02:46:36;102603.03;;;19.98;29.46
73628;BME280;61923;51.846;5.856;2023-04-04T02:49:01;102598.81;;;19.87;29.55
73628;BME280;61923;51.846;5.856;2023-04-04T02:51:27;102589.75;;;19.90;29.86
73628;BME280;61923;51.846;5.856;2023-04-04T02:53:53;102589.78;;;19.80;30.06
73628;BME280;61923;51.846;5.856;2023-04-04T02:56:18;102578.44;;;19.80;30.26
73628;BME280;61923;51.846;5.856;2023-04-04T02:58:43;102587.53;;;19.95;29.77
73628;BME280;61923;51.846;5.856;2023-04-04T03:01:09;102585.31;;;19.90;29.90
73628;BME280;61923;51.846;5.856;2023-04-04T03:03:34;102582.84;;;19.89;30.13
73628;BME280;61923;51.846;5.856;2023-04-04T03:05:59;102586.59;;;19.86;30.46
73628;BME280;61923;51.846;5.856;2023-04-04T03:08:26;102579.50;;;19.87;30.40
73628;BME280;61923;51.846;5.856;2023-04-04T03:10:52;102584.34;;;19.92;30.23
73628;BME280;61923;51.846;5.856;2023-04-04T03:13:17;102580.59;;;19.94;30.21
73628;BME280;61923;51.846;5.856;2023-04-04T03:15:42;102575.13;;;20.05;30.53
73628;BME280;61923;51.846;5.856;2023-04-04T03:18:08;102568.09;;;19.96;30.48
73628;BME280;61923;51.846;5.856;2023-04-04T03:20:34;102560.41;;;20.03;30.58
73628;BME280;61923;51.846;5.856;2023-04-04T03:22:59;102564.63;;;19.96;30.56
73628;BME280;61923;51.846;5.856;2023-04-04T03:25:24;102564.19;;;20.00;30.12
73628;BME280;61923;51.846;5.856;2023-04-04T03:27:50;102565.59;;;19.95;30.67
73628;BME280;61923;51.846;5.856;2023-04-04T03:30:15;102564.53;;;19.87;30.52
73628;BME280;61923;51.846;5.856;2023-04-04T03:32:41;102574.63;;;19.92;30.45
73628;BME280;61923;51.846;5.856;2023-04-04T03:35:06;102571.72;;;19.95;30.69
73628;BME280;61923;51.846;5.856;2023-04-04T03:37:32;102557.03;;;20.10;30.67
73628;BME280;61923;51.846;5.856;2023-04-04T03:39:57;102561.34;;;20.12;30.73
73628;BME280;61923;51.846;5.856;2023-04-04T03:42:23;102565.06;;;19.91;30.50
73628;BME280;61923;51.846;5.856;2023-04-04T03:44:48;102571.75;;;19.85;30.78
73628;BME280;61923;51.846;5.856;2023-04-04T03:47:13;102559.13;;;19.89;30.80
73628;BME280;61923;51.846;5.856;2023-04-04T03:49:39;102562.56;;;19.89;30.93
73628;BME280;61923;51.846;5.856;2023-04-04T03:52:04;102561.75;;;19.89;30.85
73628;BME280;61923;51.846;5.856;2023-04-04T03:54:30;102551.06;;;19.81;31.05
73628;BME280;61923;51.846;5.856;2023-04-04T03:56:56;102560.13;;;19.78;30.83
73628;BME280;61923;51.846;5.856;2023-04-04T03:59:22;102553.13;;;19.87;30.97
73628;BME280;61923;51.846;5.856;2023-04-04T04:01:47;102558.16;;;19.80;30.89
73628;BME280;61923;51.846;5.856;2023-04-04T04:04:12;102549.56;;;19.78;30.77
73628;BME280;61923;51.846;5.856;2023-04-04T04:06:38;102542.59;;;19.87;31.00
73628;BME280;61923;51.846;5.856;2023-04-04T04:09:03;102554.03;;;19.78;30.85
73628;BME280;61923;51.846;5.856;2023-04-04T04:11:29;102555.97;;;19.76;30.94
73628;BME280;61923;51.846;5.856;2023-04-04T04:13:54;102558.06;;;19.72;31.14
73628;BME280;61923;51.846;5.856;2023-04-04T04:16:20;102551.75;;;19.83;31.16
73628;BME280;61923;51.846;5.856;2023-04-04T04:18:46;102553.88;;;19.79;31.06
73628;BME280;61923;51.846;5.856;2023-04-04T04:21:12;102547.63;;;19.80;30.79
73628;BME280;61923;51.846;5.856;2023-04-04T04:23:37;102544.25;;;19.88;30.89
73628;BME280;61923;51.846;5.856;2023-04-04T04:26:02;102554.41;;;19.83;30.75
73628;BME280;61923;51.846;5.856;2023-04-04T04:28:28;102559.56;;;19.75;31.09
73628;BME280;61923;51.846;5.856;2023-04-04T04:30:54;102551.75;;;19.83;31.25
73628;BME280;61923;51.846;5.856;2023-04-04T04:33:19;102549.63;;;19.96;31.05
73628;BME280;61923;51.846;5.856;2023-04-04T04:35:45;102557.16;;;19.91;30.67
73628;BME280;61923;51.846;5.856;2023-04-04T04:38:10;102555.38;;;19.82;30.80
73628;BME280;61923;51.846;5.856;2023-04-04T04:40:36;102558.16;;;19.80;31.12
73628;BME280;61923;51.846;5.856;2023-04-04T04:43:02;102559.13;;;19.89;30.99
73628;BME280;61923;51.846;5.856;2023-04-04T04:45:27;102568.84;;;19.79;31.09
73628;BME280;61923;51.846;5.856;2023-04-04T04:47:52;102571.66;;;19.67;31.27
73628;BME280;61923;51.846;5.856;2023-04-04T04:50:18;102571.50;;;19.69;31.10
73628;BME280;61923;51.846;5.856;2023-04-04T04:52:44;102574.09;;;19.88;30.87
73628;BME280;61923;51.846;5.856;2023-04-04T04:55:10;102567.75;;;19.81;30.88
73628;BME280;61923;51.846;5.856;2023-04-04T04:57:36;102563.16;;;19.83;30.48
73628;BME280;61923;51.846;5.856;2023-04-04T05:00:03;102561.53;;;19.73;30.48
73628;BME280;61923;51.846;5.856;2023-04-04T05:02:29;102559.56;;;19.75;30.58
73628;BME280;61923;51.846;5.856;2023-04-04T05:04:55;102557.47;;;19.68;30.30
73628;BME280;61923;51.846;5.856;2023-04-04T05:07:20;102562.38;;;19.63;30.50
73628;BME280;61923;51.846;5.856;2023-04-04T05:09:46;102555.88;;;19.58;30.47
73628;BME280;61923;51.846;5.856;2023-04-04T05:12:12;102556.59;;;19.50;30.64
73628;BME280;61923;51.846;5.856;2023-04-04T05:14:37;102559.34;;;19.58;30.38
73628;BME280;61923;51.846;5.856;2023-04-04T05:17:02;102566.09;;;17.43;30.37
73628;BME280;61923;51.846;5.856;2023-04-04T05:19:27;102575.50;;;16.28;31.37
73628;BME280;61923;51.846;5.856;2023-04-04T05:21:53;102585.63;;;15.87;32.78
73628;BME280;61923;51.846;5.856;2023-04-04T05:24:18;102578.22;;;17.35;31.61
73628;BME280;61923;51.846;5.856;2023-04-04T05:26:44;102578.94;;;18.48;30.85
73628;BME280;61923;51.846;5.856;2023-04-04T05:29:10;102583.56;;;19.05;30.45
73628;BME280;61923;51.846;5.856;2023-04-04T05:31:35;102586.59;;;19.29;29.95
73628;BME280;61923;51.846;5.856;2023-04-04T05:34:01;102596.56;;;19.36;31.01
73628;BME280;61923;51.846;5.856;2023-04-04T05:36:33;102592.69;;;19.40;30.98
73628;BME280;61923;51.846;5.856;2023-04-04T05:38:59;102592.34;;;19.53;30.60
73628;BME280;61923;51.846;5.856;2023-04-04T05:41:24;102591.66;;;19.60;30.46
73628;BME280;61923;51.846;5.856;2023-04-04T05:43:49;102591.06;;;19.66;30.77
73628;BME280;61923;51.846;5.856;2023-04-04T05:46:14;102588.47;;;19.57;31.06
73628;BME280;61923;51.846;5.856;2023-04-04T05:48:40;102586.50;;;19.59;31.61
73628;BME280;61923;51.846;5.856;2023-04-04T05:51:05;102580.72;;;19.55;31.80
73628;BME280;61923;51.846;5.856;2023-04-04T05:53:30;102577.53;;;19.52;32.09
73628;BME280;61923;51.846;5.856;2023-04-04T05:55:56;102591.28;;;19.45;32.56
73628;BME280;61923;51.846;5.856;2023-04-04T05:58:22;102583.34;;;19.55;33.37
73628;BME280;61923;51.846;5.856;2023-04-04T06:00:48;102579.59;;;19.58;33.88
73628;BME280;61923;51.846;5.856;2023-04-04T06:03:13;102595.06;;;19.70;33.58
73628;BME280;61923;51.846;5.856;2023-04-04T06:05:38;102604.25;;;19.76;34.25
73628;BME280;61923;51.846;5.856;2023-04-04T06:08:06;102594.81;;;19.74;33.78
73628;BME280;61923;51.846;5.856;2023-04-04T06:10:31;102600.09;;;19.74;34.31
73628;BME280;61923;51.846;5.856;2023-04-04T06:12:56;102603.56;;;19.74;34.25
73628;BME280;61923;51.846;5.856;2023-04-04T06:15:21;102597.72;;;19.80;33.78
73628;BME280;61923;51.846;5.856;2023-04-04T06:17:47;102587.31;;;19.79;34.56
73628;BME280;61923;51.846;5.856;2023-04-04T06:20:12;102589.25;;;19.77;33.93
73628;BME280;61923;51.846;5.856;2023-04-04T06:22:37;102596.78;;;19.72;34.26
73628;BME280;61923;51.846;5.856;2023-04-04T06:25:03;102603.38;;;19.85;34.27
73628;BME280;61923;51.846;5.856;2023-04-04T06:27:28;102602.88;;;19.72;34.52
73628;BME280;61923;51.846;5.856;2023-04-04T06:29:54;102604.22;;;19.86;34.44
73628;BME280;61923;51.846;5.856;2023-04-04T06:32:19;102614.69;;;18.61;32.33
73628;BME280;61923;51.846;5.856;2023-04-04T06:34:46;102610.44;;;19.18;33.97
73628;BME280;61923;51.846;5.856;2023-04-04T06:37:11;102604.81;;;19.60;34.21
73628;BME280;61923;51.846;5.856;2023-04-04T06:39:36;102598.97;;;19.66;34.64
73628;BME280;61923;51.846;5.856;2023-04-04T06:42:02;102602.97;;;19.70;34.55
73628;BME280;61923;51.846;5.856;2023-04-04T06:44:27;102604.91;;;19.88;34.75
73628;BME280;61923;51.846;5.856;2023-04-04T06:46:53;102610.72;;;19.92;35.28
73628;BME280;61923;51.846;5.856;2023-04-04T06:49:18;102612.53;;;19.91;35.02
73628;BME280;61923;51.846;5.856;2023-04-04T06:51:44;102604.75;;;19.89;34.84
73628;BME280;61923;51.846;5.856;2023-04-04T06:54:09;102611.31;;;20.13;34.94
73628;BME280;61923;51.846;5.856;2023-04-04T06:56:34;102610.28;;;20.87;33.45
73628;BME280;61923;51.846;5.856;2023-04-04T06:59:00;102606.06;;;21.39;32.04
73628;BME280;61923;51.846;5.856;2023-04-04T07:01:25;102610.66;;;21.37;32.17
73628;BME280;61923;51.846;5.856;2023-04-04T07:03:53;102611.06;;;20.52;29.10
73628;BME280;61923;51.846;5.856;2023-04-04T07:06:21;102613.13;;;19.65;33.18
73628;BME280;61923;51.846;5.856;2023-04-04T07:08:47;102612.47;;;19.73;34.05
73628;BME280;61923;51.846;5.856;2023-04-04T07:11:13;102615.91;;;19.74;34.33
73628;BME280;61923;51.846;5.856;2023-04-04T07:13:38;102617.88;;;19.72;34.45
73628;BME280;61923;51.846;5.856;2023-04-04T07:16:04;102610.06;;;19.70;34.41
73628;BME280;61923;51.846;5.856;2023-04-04T07:18:29;102620.19;;;19.75;34.56
73628;BME280;61923;51.846;5.856;2023-04-04T07:20:54;102618.25;;;19.77;34.62
73628;BME280;61923;51.846;5.856;2023-04-04T07:23:19;102616.59;;;19.76;34.30
73628;BME280;61923;51.846;5.856;2023-04-04T07:25:45;102621.56;;;19.79;34.32
73628;BME280;61923;51.846;5.856;2023-04-04T07:28:11;102619.94;;;19.78;33.95
73628;BME280;61923;51.846;5.856;2023-04-04T07:30:36;102626.16;;;19.77;34.73
73628;BME280;61923;51.846;5.856;2023-04-04T07:33:01;102628.22;;;19.83;35.26
73628;BME280;61923;51.846;5.856;2023-04-04T07:35:27;102620.31;;;19.83;35.36
73628;BME280;61923;51.846;5.856;2023-04-04T07:37:53;102620.84;;;19.86;35.90
73628;BME280;61923;51.846;5.856;2023-04-04T07:40:18;102619.22;;;19.85;36.12
73628;BME280;61923;51.846;5.856;2023-04-04T07:42:47;102616.41;;;19.87;36.10
73628;BME280;61923;51.846;5.856;2023-04-04T07:45:18;102613.75;;;19.87;36.30
73628;BME280;61923;51.846;5.856;2023-04-04T07:47:44;102611.84;;;19.89;37.04
73628;BME280;61923;51.846;5.856;2023-04-04T07:50:13;102610.03;;;19.89;36.96
73628;BME280;61923;51.846;5.856;2023-04-04T07:52:40;102609.22;;;19.89;37.44
73628;BME280;61923;51.846;5.856;2023-04-04T07:55:08;102611.00;;;19.88;37.32
73628;BME280;61923;51.846;5.856;2023-04-04T07:57:37;102616.00;;;19.92;37.47
73628;BME280;61923;51.846;5.856;2023-04-04T08:00:05;102608.91;;;19.92;37.58
73628;BME280;61923;51.846;5.856;2023-04-04T08:02:31;102612.66;;;19.89;38.05
73628;BME280;61923;51.846;5.856;2023-04-04T08:04:56;102607.41;;;19.89;37.85
73628;BME280;61923;51.846;5.856;2023-04-04T08:07:21;102613.34;;;19.92;37.82
73628;BME280;61923;51.846;5.856;2023-04-04T08:09:46;102619.44;;;19.92;38.57
73628;BME280;61923;51.846;5.856;2023-04-04T08:12:12;102617.81;;;19.91;38.21
73628;BME280;61923;51.846;5.856;2023-04-04T08:14:37;102610.59;;;19.93;37.88
73628;BME280;61923;51.846;5.856;2023-04-04T08:17:03;102610.59;;;19.93;37.56
73628;BME280;61923;51.846;5.856;2023-04-04T08:19:28;102607.94;;;19.93;38.01
73628;BME280;61923;51.846;5.856;2023-04-04T08:21:53;102607.94;;;19.93;38.23
73628;BME280;61923;51.846;5.856;2023-04-04T08:24:19;102600.84;;;19.94;38.54
73628;BME280;61923;51.846;5.856;2023-04-04T08:26:46;102601.72;;;19.84;37.47
73628;BME280;61923;51.846;5.856;2023-04-04T08:29:11;102606.56;;;19.89;36.52
73628;BME280;61923;51.846;5.856;2023-04-04T08:31:37;102612.81;;;19.88;37.50
73628;BME280;61923;51.846;5.856;2023-04-04T08:34:04;102605.31;;;19.93;37.51
73628;BME280;61923;51.846;5.856;2023-04-04T08:36:31;102608.91;;;19.92;37.02
73628;BME280;61923;51.846;5.856;2023-04-04T08:38:57;102602.13;;;19.89;36.67
73628;BME280;61923;51.846;5.856;2023-04-04T08:41:22;102604.06;;;19.87;35.75
73628;BME280;61923;51.846;5.856;2023-04-04T08:43:49;102602.72;;;19.64;34.44
73628;BME280;61923;51.846;5.856;2023-04-04T08:46:20;102612.06;;;18.41;31.38
73628;BME280;61923;51.846;5.856;2023-04-04T08:48:47;102613.47;;;18.15;32.78
73628;BME280;61923;51.846;5.856;2023-04-04T08:51:15;102615.44;;;18.92;34.57
73628;BME280;61923;51.846;5.856;2023-04-04T08:53:41;102613.44;;;19.43;33.89
73628;BME280;61923;51.846;5.856;2023-04-04T08:56:07;102610.78;;;19.62;34.15
73628;BME280;61923;51.846;5.856;2023-04-04T08:58:33;102612.84;;;19.68;33.83
73628;BME280;61923;51.846;5.856;2023-04-04T09:00:58;102598.44;;;19.73;34.13
73628;BME280;61923;51.846;5.856;2023-04-04T09:03:25;102593.00;;;19.74;34.00
73628;BME280;61923;51.846;5.856;2023-04-04T09:05:53;102602.59;;;19.65;34.13
73628;BME280;61923;51.846;5.856;2023-04-04T09:08:19;102589.56;;;19.74;34.00
73628;BME280;61923;51.846;5.856;2023-04-04T09:10:45;102598.44;;;19.73;33.97
73628;BME280;61923;51.846;5.856;2023-04-04T09:13:12;102601.47;;;19.78;33.94
73628;BME280;61923;51.846;5.856;2023-04-04T09:15:39;102594.25;;;19.80;34.31
73628;BME280;61923;51.846;5.856;2023-04-04T09:18:06;102593.84;;;19.75;33.94
73628;BME280;61923;51.846;5.856;2023-04-04T09:20:32;102598.84;;;19.78;34.15
73628;BME280;61923;51.846;5.856;2023-04-04T09:22:57;102592.56;;;19.79;33.97
73628;BME280;61923;51.846;5.856;2023-04-04T09:25:23;102593.44;;;19.79;34.10
73628;BME280;61923;51.846;5.856;2023-04-04T09:27:48;102588.28;;;19.78;33.61
73628;BME280;61923;51.846;5.856;2023-04-04T09:30:14;102586.34;;;19.80;33.59
73628;BME280;61923;51.846;5.856;2023-04-04T09:32:40;102593.25;;;19.81;34.02
73628;BME280;61923;51.846;5.856;2023-04-04T09:35:06;102592.56;;;19.79;33.55
73628;BME280;61923;51.846;5.856;2023-04-04T09:37:31;102589.13;;;19.78;33.71
73628;BME280;61923;51.846;5.856;2023-04-04T09:39:56;102596.88;;;19.80;33.92
73628;BME280;61923;51.846;5.856;2023-04-04T09:42:23;102588.16;;;19.79;34.01
73628;BME280;61923;51.846;5.856;2023-04-04T09:44:53;102594.25;;;19.80;33.78
73628;BME280;61923;51.846;5.856;2023-04-04T09:47:25;102593.25;;;19.81;33.88
73628;BME280;61923;51.846;5.856;2023-04-04T09:49:51;102578.44;;;19.80;33.54
73628;BME280;61923;51.846;5.856;2023-04-04T09:52:20;102579.25;;;19.80;33.82
73628;BME280;61923;51.846;5.856;2023-04-04T09:54:55;102589.78;;;19.80;33.76
73628;BME280;61923;51.846;5.856;2023-04-04T09:57:21;102584.53;;;19.80;33.57
73628;BME280;61923;51.846;5.856;2023-04-04T09:59:47;102583.16;;;19.76;34.05
73628;BME280;61923;51.846;5.856;2023-04-04T10:02:12;102583.03;;;19.78;33.85
73628;BME280;61923;51.846;5.856;2023-04-04T10:04:37;102579.88;;;19.45;32.69
73628;BME280;61923;51.846;5.856;2023-04-04T10:07:03;102574.56;;;19.64;34.11
73628;BME280;61923;51.846;5.856;2023-04-04T10:09:28;102580.97;;;19.72;34.96
73628;BME280;61923;51.846;5.856;2023-04-04T10:12:07;102583.47;;;19.73;34.20
73628;BME280;61923;51.846;5.856;2023-04-04T10:14:34;102583.16;;;19.66;35.00
73628;BME280;61923;51.846;5.856;2023-04-04T10:17:06;102576.81;;;19.59;34.87
73628;BME280;61923;51.846;5.856;2023-04-04T10:19:33;102576.25;;;19.65;34.88
73628;BME280;61923;51.846;5.856;2023-04-04T10:22:01;102574.69;;;19.63;35.24
73628;BME280;61923;51.846;5.856;2023-04-04T10:24:27;102571.78;;;19.66;35.29
73628;BME280;61923;51.846;5.856;2023-04-04T10:26:52;102568.34;;;19.65;35.25
73628;BME280;61923;51.846;5.856;2023-04-04T10:29:19;102571.09;;;19.64;35.39
73628;BME280;61923;51.846;5.856;2023-04-04T10:31:47;102572.63;;;19.66;35.23
73628;BME280;61923;51.846;5.856;2023-04-04T10:37:11;102567.06;;;19.69;34.76
73628;BME280;61923;51.846;5.856;2023-04-04T10:42:38;102560.81;;;19.70;34.91
73628;BME280;61923;51.846;5.856;2023-04-04T10:45:08;102552.06;;;19.70;34.94
73628;BME280;61923;51.846;5.856;2023-04-04T10:47:35;102555.53;;;19.70;34.13
73628;BME280;61923;51.846;5.856;2023-04-04T10:50:02;102556.25;;;19.73;34.93
73628;BME280;61923;51.846;5.856;2023-04-04T10:52:28;102545.72;;;19.73;34.12
73628;BME280;61923;51.846;5.856;2023-04-04T10:54:57;102557.94;;;19.74;33.53
73628;BME280;61923;51.846;5.856;2023-04-04T10:57:24;102555.16;;;19.75;33.99
73628;BME280;61923;51.846;5.856;2023-04-04T11:00:08;102549.88;;;19.75;33.79
73628;BME280;61923;51.846;5.856;2023-04-04T11:05:36;102541.13;;;19.75;33.41
73628;BME280;61923;51.846;5.856;2023-04-04T11:08:07;102542.13;;;19.74;33.52
73628;BME280;61923;51.846;5.856;2023-04-04T11:10:43;102536.84;;;19.74;33.42
73628;BME280;61923;51.846;5.856;2023-04-04T11:13:15;102530.75;;;19.73;33.34
73628;BME280;61923;51.846;5.856;2023-04-04T11:16:00;102534.88;;;19.76;33.66
73628;BME280;61923;51.846;5.856;2023-04-04T11:21:15;102524.47;;;19.74;33.38
73628;BME280;61923;51.846;5.856;2023-04-04T11:28:58;102510.72;;;19.70;33.53
73628;BME280;61923;51.846;5.856;2023-04-04T11:31:28;102506.34;;;19.71;33.44
73628;BME280;61923;51.846;5.856;2023-04-04T11:39:06;102513.50;;;19.69;33.59
73628;BME280;61923;51.846;5.856;2023-04-04T11:41:47;102502.59;;;19.64;33.52
73628;BME280;61923;51.846;5.856;2023-04-04T11:44:13;102506.88;;;19.65;34.18
73628;BME280;61923;51.846;5.856;2023-04-04T11:46:40;102505.34;;;19.62;33.97
73628;BME280;61923;51.846;5.856;2023-04-04T11:49:06;102511.91;;;19.58;34.61
73628;BME280;61923;51.846;5.856;2023-04-04T11:51:31;102505.41;;;19.53;34.48
73628;BME280;61923;51.846;5.856;2023-04-04T11:53:57;102495.25;;;19.58;33.59
73628;BME280;61923;51.846;5.856;2023-04-04T11:56:24;102503.63;;;19.53;34.51
73628;BME280;61923;51.846;5.856;2023-04-04T11:58:50;102507.75;;;19.56;34.35
73628;BME280;61923;51.846;5.856;2023-04-04T12:01:16;102501.50;;;19.57;34.21
73628;BME280;61923;51.846;5.856;2023-04-04T12:03:42;102492.91;;;19.55;34.19
73628;BME280;61923;51.846;5.856;2023-04-04T12:06:09;102496.50;;;19.63;33.03
73628;BME280;61923;51.846;5.856;2023-04-04T12:08:34;102485.63;;;19.66;33.13
73628;BME280;61923;51.846;5.856;2023-04-04T12:11:03;102487.31;;;19.67;32.86
73628;BME280;61923;51.846;5.856;2023-04-04T12:13:29;102481.06;;;19.68;32.54
73628;BME280;61923;51.846;5.856;2023-04-04T12:15:55;102472.31;;;19.68;33.28
73628;BME280;61923;51.846;5.856;2023-04-04T12:18:21;102460.41;;;19.64;33.06
73628;BME280;61923;51.846;5.856;2023-04-04T12:20:49;102461.09;;;19.66;32.97
73628;BME280;61923;51.846;5.856;2023-04-04T12:23:14;102470.13;;;19.63;33.24
73628;BME280;61923;51.846;5.856;2023-04-04T12:25:39;102466.28;;;19.58;33.91
73628;BME280;61923;51.846;5.856;2023-04-04T12:28:08;102468.97;;;19.48;34.47
73628;BME280;61923;51.846;5.856;2023-04-04T12:30:35;102452.31;;;19.47;34.56
73628;BME280;61923;51.846;5.856;2023-04-04T12:33:01;102459.38;;;19.19;32.21
73628;BME280;61923;51.846;5.856;2023-04-04T12:35:28;102444.63;;;19.26;34.22
73628;BME280;61923;51.846;5.856;2023-04-04T12:38:01;102453.50;;;19.35;34.86
73628;BME280;61923;51.846;5.856;2023-04-04T12:40:31;102445.53;;;19.45;34.48
73628;BME280;61923;51.846;5.856;2023-04-04T12:42:58;102430.94;;;19.50;33.02
73628;BME280;61923;51.846;5.856;2023-04-04T12:45:25;102424.56;;;19.53;33.06
73628;BME280;61923;51.846;5.856;2023-04-04T12:47:53;102426.81;;;19.48;34.44
73628;BME280;61923;51.846;5.856;2023-04-04T12:50:21;102420.16;;;19.44;34.79
73628;BME280;61923;51.846;5.856;2023-04-04T12:52:50;102428.91;;;19.44;33.73
73628;BME280;61923;51.846;5.856;2023-04-04T12:55:19;102426.66;;;19.49;33.68
73628;BME280;61923;51.846;5.856;2023-04-04T12:57:45;102427.63;;;19.48;34.05
73628;BME280;61923;51.846;5.856;2023-04-04T13:00:12;102422.22;;;19.50;33.88
73628;BME280;61923;51.846;5.856;2023-04-04T13:02:39;102420.53;;;19.49;33.74
73628;BME280;61923;51.846;5.856;2023-04-04T13:05:07;102426.53;;;19.51;33.90
73628;BME280;61923;51.846;5.856;2023-04-04T13:07:36;102422.91;;;19.52;33.76
73628;BME280;61923;51.846;5.856;2023-04-04T13:10:10;102410.72;;;19.51;33.99
73628;BME280;61923;51.846;5.856;2023-04-04T13:13:00;102414.59;;;19.47;34.60