sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35647;BME280;28680;45.642;13.756;2022-11-02T00:00:41;102085.84;;;17.03;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:03:08;102085.56;;;17.06;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:05:34;102078.91;;;16.91;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:08:00;102085.91;;;16.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:10:26;102079.09;;;16.99;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:12:52;102072.13;;;16.98;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:15:18;102062.09;;;17.02;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:17:47;102066.94;;;16.97;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:20:17;102070.34;;;16.87;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:22:45;102070.94;;;16.91;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:25:14;102075.72;;;16.97;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:27:42;102068.94;;;17.04;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:30:09;102071.72;;;17.03;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:32:35;102077.72;;;17.05;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:35:01;102076.66;;;17.07;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:37:27;102078.00;;;17.02;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:39:53;102079.59;;;16.93;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:42:19;102081.16;;;16.95;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:44:45;102086.44;;;16.95;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:47:10;102075.13;;;16.93;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:49:37;102080.97;;;16.87;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:52:03;102083.03;;;16.84;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:54:29;102084.59;;;16.86;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:56:56;102084.44;;;16.88;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T00:59:22;102080.84;;;16.89;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:01:48;102077.19;;;16.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:04:17;102074.00;;;16.86;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:06:44;102067.81;;;16.86;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:09:12;102081.97;;;16.75;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:11:39;102082.72;;;16.66;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:14:06;102086.25;;;16.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:16:32;102092.88;;;16.61;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:18:58;102088.03;;;16.66;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:21:24;102082.97;;;16.63;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:23:50;102084.31;;;16.57;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:26:17;102087.09;;;16.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:28:43;102096.94;;;16.65;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:31:10;102086.81;;;16.70;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:33:41;102088.63;;;16.69;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:36:08;102079.09;;;16.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:38:34;102089.00;;;16.65;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:40:59;102087.06;;;16.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:43:34;102101.38;;;16.75;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:48:49;102080.59;;;16.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:51:21;102072.19;;;16.87;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:53:51;102069.44;;;16.77;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:56:21;102073.56;;;16.70;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T01:58:55;102069.78;;;16.72;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:01:23;102075.97;;;16.73;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:03:51;102072.72;;;16.69;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:06:18;102067.25;;;16.71;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:08:48;102063.31;;;16.65;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:11:39;102069.97;;;16.60;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:14:15;102067.47;;;16.58;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:23:49;102072.41;;;16.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:28:57;102070.56;;;16.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:31:42;102060.69;;;16.33;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:34:19;102047.06;;;16.37;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:36:58;102049.75;;;16.26;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:39:42;102058.03;;;16.33;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:42:26;102047.78;;;16.40;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:48:06;102043.94;;;16.32;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:50:50;102048.06;;;16.25;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:53:21;102048.19;;;16.24;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:55:49;102043.16;;;16.21;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T02:58:25;102052.41;;;16.26;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:00:54;102050.72;;;16.25;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:03:25;102049.25;;;16.32;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:06:30;102044.81;;;16.22;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:09:39;102051.34;;;16.17;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:15:34;102053.63;;;16.22;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:24:21;102053.66;;;16.11;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:32:33;102054.72;;;16.08;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:35:05;102049.44;;;16.08;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:37:55;102058.84;;;16.12;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:40:34;102053.94;;;16.29;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:43:03;102053.75;;;16.21;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:45:41;102059.66;;;16.13;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:48:10;102052.69;;;16.12;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:50:42;102062.34;;;16.02;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:56:11;102068.59;;;16.01;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T03:58:40;102073.41;;;16.07;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:01:06;102065.78;;;16.13;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:03:33;102062.91;;;16.16;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:06:01;102060.25;;;16.16;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:08:39;102053.66;;;16.11;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:11:07;102063.28;;;16.01;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:13:51;102058.13;;;15.99;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:16:36;102064.75;;;15.93;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:19:02;102061.84;;;15.96;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:21:46;102073.91;;;15.89;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:24:31;102067.38;;;16.05;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:27:15;102061.97;;;16.06;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:29:41;102062.06;;;16.05;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:32:07;102065.09;;;16.00;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:34:33;102060.19;;;15.95;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:36:58;102062.09;;;15.93;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:39:24;102053.59;;;15.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:41:50;102055.38;;;15.89;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:44:16;102062.09;;;15.82;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:46:43;102061.16;;;15.83;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:49:10;102065.13;;;15.77;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:51:37;102061.53;;;15.78;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:54:05;102063.47;;;15.76;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:56:31;102070.19;;;15.69;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T04:58:58;102069.91;;;15.61;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:01:27;102058.00;;;15.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:03:55;102064.50;;;15.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:06:22;102057.19;;;15.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:08:49;102053.94;;;15.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:11:15;102048.16;;;15.46;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:13:41;102050.69;;;15.48;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:16:12;102053.59;;;15.45;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:18:38;102050.06;;;15.44;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:21:05;102063.06;;;15.47;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:23:31;102060.06;;;15.52;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:26:11;102054.66;;;15.53;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:28:37;102060.53;;;15.46;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:31:03;102055.75;;;15.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:33:30;102065.94;;;15.44;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:35:58;102062.94;;;15.37;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:38:25;102076.78;;;15.30;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:40:56;102080.97;;;15.21;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:43:23;102077.97;;;15.26;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:46:00;102080.84;;;15.34;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:48:30;102080.75;;;15.35;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:50:59;102075.09;;;15.40;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:53:27;102080.13;;;15.32;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:56:00;102074.38;;;15.38;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T05:58:26;102073.28;;;15.40;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:00:53;102078.00;;;15.37;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:03:19;102088.91;;;15.44;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:05:45;102095.53;;;15.38;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:08:11;102096.25;;;15.40;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:10:37;102088.69;;;15.47;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:13:03;102095.44;;;15.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:15:30;102098.78;;;15.53;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:17:56;102103.72;;;15.57;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:20:25;102092.78;;;15.62;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:22:53;102098.91;;;15.63;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:25:19;102108.28;;;15.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:27:55;102106.38;;;15.69;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:30:22;102114.91;;;15.61;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:32:50;102125.25;;;15.64;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:35:18;102115.88;;;15.71;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:37:53;102114.47;;;15.78;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:40:19;102120.13;;;15.85;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:42:45;102124.69;;;15.94;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:45:11;102121.31;;;16.04;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:47:37;102107.84;;;16.07;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:50:04;102119.75;;;16.12;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:52:31;102119.88;;;16.11;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:54:57;102119.97;;;16.21;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:57:23;102125.47;;;16.29;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T06:59:49;102129.81;;;16.30;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:02:15;102140.03;;;16.34;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:04:41;102137.28;;;16.36;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:07:07;102130.16;;;16.36;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:09:32;102134.84;;;16.33;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:11:58;102129.09;;;16.39;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:14:24;102136.16;;;16.38;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:16:50;102128.38;;;16.37;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:19:16;102133.28;;;16.42;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:21:42;102140.88;;;16.35;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:24:07;102143.03;;;16.52;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:26:33;102134.41;;;16.71;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:28:59;102125.16;;;16.66;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:31:25;102129.38;;;16.57;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:33:51;102129.28;;;16.80;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:36:16;102126.75;;;17.10;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:38:42;102121.78;;;17.38;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:41:08;102116.59;;;17.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:43:34;102122.47;;;17.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:46:03;102113.72;;;18.11;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:48:29;102110.66;;;18.16;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:50:58;102122.50;;;18.02;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:53:24;102121.97;;;18.08;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:55:50;102125.97;;;17.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T07:58:16;102131.34;;;17.81;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:00:42;102133.56;;;17.76;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:03:09;102135.66;;;17.82;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:05:39;102126.13;;;18.01;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:08:20;102132.34;;;18.11;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:10:49;102128.19;;;18.28;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:13:19;102129.16;;;18.56;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:15:52;102121.50;;;18.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:18:25;102120.47;;;19.22;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:20:56;102118.19;;;19.47;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:23:22;102109.81;;;19.70;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:25:58;102102.38;;;19.83;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:28:31;102101.72;;;19.99;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:31:00;102093.09;;;19.87;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:33:26;102101.81;;;19.70;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:35:52;102099.06;;;19.61;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:38:19;102095.97;;;19.66;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:40:48;102103.06;;;19.85;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:43:14;102099.94;;;20.17;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:45:42;102094.91;;;20.50;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:48:29;102098.34;;;20.96;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:50:56;102095.66;;;21.22;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:53:25;102098.19;;;21.50;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:55:51;102082.28;;;21.75;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T08:58:17;102079.00;;;21.97;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:00:45;102080.22;;;22.19;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:03:14;102081.31;;;22.51;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:05:42;102077.94;;;22.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:08:13;102078.63;;;22.60;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:10:39;102076.94;;;22.58;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:13:15;102073.75;;;22.96;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:15:48;102070.75;;;23.07;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:18:14;102077.06;;;23.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:20:40;102071.19;;;23.35;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:23:07;102068.56;;;23.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:25:33;102061.66;;;23.72;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:27:59;102062.81;;;23.78;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:30:26;102062.81;;;23.78;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:33:04;102065.94;;;23.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:35:37;102057.44;;;24.09;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:38:03;102060.31;;;24.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:40:38;102057.88;;;24.44;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:46:29;102051.47;;;24.68;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:49:03;102052.06;;;24.79;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:56:51;102043.13;;;24.17;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T09:59:23;102045.78;;;24.25;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:01:57;102038.81;;;24.16;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:07:39;102030.78;;;25.07;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:10:36;102029.66;;;25.46;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:22:43;102014.72;;;26.38;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:25:17;102014.41;;;26.48;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:27:46;102011.66;;;26.41;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:30:20;102000.91;;;26.41;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:32:51;102008.56;;;26.44;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:36:14;102006.16;;;26.56;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:51:13;101991.78;;;26.98;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:53:41;101988.41;;;26.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T10:59:10;101981.50;;;27.22;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:01:37;101974.94;;;27.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:04:23;101964.44;;;27.43;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:06:50;101963.34;;;27.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:09:22;101965.22;;;27.30;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:12:03;101959.19;;;27.35;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:14:43;101951.53;;;27.32;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:17:27;101960.13;;;27.14;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:19:56;101948.03;;;26.96;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:22:31;101947.47;;;27.14;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:31:04;101932.28;;;27.41;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:33:32;101925.56;;;27.24;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:35:58;101920.91;;;26.98;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:38:25;101922.13;;;26.95;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:40:55;101916.47;;;26.83;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:43:26;101917.97;;;26.58;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:46:02;101918.81;;;26.58;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:48:55;101915.19;;;26.73;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:51:37;101911.72;;;26.86;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:56:55;101901.31;;;27.24;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T11:59:26;101896.09;;;27.16;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:01:57;101901.28;;;27.17;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:04:32;101903.22;;;27.37;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:10:40;101904.31;;;27.69;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:30:19;101885.25;;;28.31;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:36:06;101879.22;;;28.29;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:38:51;101873.78;;;28.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:48:18;101869.19;;;28.63;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:50:51;101872.13;;;28.48;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:53:53;101864.28;;;28.26;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T12:58:55;101860.31;;;28.29;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:01:37;101858.66;;;28.28;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:04:16;101854.88;;;28.62;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:06:47;101850.84;;;28.71;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:09:40;101852.59;;;28.46;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:12:16;101854.97;;;28.15;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:14:55;101849.34;;;28.10;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:20:32;101850.19;;;28.04;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:26:03;101857.84;;;27.60;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:28:39;101862.00;;;27.50;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:31:14;101865.16;;;27.05;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:33:48;101859.09;;;26.90;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:36:16;101859.44;;;26.67;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:39:52;101853.66;;;26.76;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:42:08;101859.41;;;27.21;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T13:51:26;101857.91;;;26.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:01:32;101872.38;;;26.84;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:04:12;101870.25;;;26.80;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:07:05;101872.66;;;26.61;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:09:42;101866.97;;;26.43;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:12:26;101873.44;;;26.55;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:20:37;101870.72;;;26.49;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:25:48;101872.00;;;25.96;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:31:43;101867.72;;;25.59;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:34:41;101865.78;;;25.74;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:48:58;101844.84;;;24.30;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:51:35;101861.53;;;23.88;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:54:15;101867.47;;;23.98;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T14:57:21;101879.19;;;23.74;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:00:20;101876.34;;;23.52;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:02:47;101878.63;;;23.64;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:05:36;101880.56;;;23.24;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:10:44;101888.03;;;23.05;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:18:34;101898.63;;;22.82;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:24:05;101894.81;;;22.68;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:27:00;101900.06;;;22.53;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:33:14;101904.09;;;22.08;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:40:20;101912.94;;;21.92;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:49:19;101924.16;;;22.04;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T15:55:19;101915.78;;;21.83;100.00
35647;BME280;28680;45.642;13.756;2022-11-02T16:00:41;101916.75;;;21.57;100.00