sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-12-04T00:01:22;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:03:49;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:06:16;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:08:42;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:11:09;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:13:36;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:16:03;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:18:31;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:20:57;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:23:24;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:25:51;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:28:17;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:30:44;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:33:11;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:35:39;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:38:05;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:40:32;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:42:59;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:45:25;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:47:53;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:50:19;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:52:47;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:55:14;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T00:57:41;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:00:08;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:02:35;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:05:02;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:07:28;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:09:56;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:12:23;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:14:50;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:17:17;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:19:43;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:22:10;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:24:37;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:27:06;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:29:33;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:31:59;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:34:26;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:36:52;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:39:19;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:41:45;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:44:13;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:46:40;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:49:07;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:51:34;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:54:03;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:56:30;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T01:58:58;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:01:26;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:03:54;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:06:21;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:08:48;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:11:15;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:13:41;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:16:10;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:18:40;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:21:07;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:23:34;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:26:08;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:28:36;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:31:04;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:33:32;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:36:00;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:38:27;-3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:40:54;-3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:43:22;-3.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:45:49;-3.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:48:16;-3.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:50:42;-3.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:53:09;-3.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:55:35;-3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T02:58:02;-3.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:00:30;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:02:57;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:05:23;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:07:50;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:10:17;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:12:43;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:15:10;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:17:39;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:20:06;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:22:34;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:25:01;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:27:27;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:29:54;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:32:20;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:34:48;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:37:15;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:39:42;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:42:08;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:44:35;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:47:01;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:49:28;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:51:56;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:54:23;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:56:49;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T03:59:16;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:01:42;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:04:09;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:06:35;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:09:05;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:11:31;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:13:58;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:16:25;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:18:51;-2.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:21:18;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:23:44;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:26:12;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:28:39;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:31:06;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:33:33;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:35:59;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:38:26;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:40:53;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:43:20;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:45:47;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:48:14;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:50:40;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:53:07;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:55:34;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T04:58:00;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:00:28;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:02:55;-2.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:05:22;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:07:48;-2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:10:15;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:12:42;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:15:09;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:17:37;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:20:04;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:22:31;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:24:58;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:27:24;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:29:51;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:32:18;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:34:46;-2.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:37:12;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:39:39;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:42:06;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:44:33;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:47:00;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:49:26;-2.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:51:56;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:54:22;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:56:49;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T05:59:15;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:01:42;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:04:08;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:06:35;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:09:03;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:11:30;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:13:57;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:16:24;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:18:50;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:21:18;-2.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:23:45;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:26:14;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:28:46;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:31:13;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:33:41;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:36:09;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:38:39;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:41:07;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:43:36;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:46:04;-2.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:48:32;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:50:59;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:53:26;-2.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:55:53;-2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T06:58:19;-2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:00:47;-2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:03:14;-2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:05:41;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:08:07;-2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:10:35;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:13:01;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:15:28;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:17:56;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:20:22;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:22:49;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:25:16;-2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:27:42;-1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:30:10;-1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:32:36;-1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:35:06;-1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:37:33;-1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:40:00;-1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:42:26;-1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:44:53;-1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:47:19;-1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:49:46;-1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:52:14;-1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:54:41;-1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:57:08;-1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T07:59:34;-1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:02:01;-1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:04:28;-1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:06:54;-1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:09:23;-1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:11:49;-1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:14:16;-1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:16:42;-1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:19:09;-1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:21:36;-1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:24:03;-1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:26:31;-1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:29:00;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:31:28;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:33:54;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:36:21;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:38:47;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:41:14;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:43:42;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:46:12;-1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:48:40;-1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:51:07;-1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:53:34;-1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:56:01;-1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T08:58:28;-0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:00:56;-0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:03:22;-0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:05:49;-0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:08:17;-0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:10:44;-0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:13:13;-0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:15:39;-0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:18:07;-0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:20:34;-0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:23:01;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:25:28;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:27:54;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:30:21;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:32:48;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:35:16;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:37:43;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:40:11;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:42:39;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:47:52;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:50:20;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:52:48;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:55:15;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T09:57:43;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:00:12;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:02:40;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:05:07;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:07:35;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:10:03;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:12:31;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:15:07;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:17:34;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:20:08;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:22:39;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:25:15;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:27:43;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:30:22;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:32:49;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:35:20;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:37:51;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:40:23;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:42:49;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:45:16;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:47:46;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:50:13;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:52:41;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:55:11;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T10:57:39;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:00:08;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:02:41;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:05:14;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:07:48;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:10:22;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:13:06;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:15:37;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:18:07;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:20:39;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:23:08;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:25:36;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:28:04;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:30:32;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:33:00;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:35:27;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:37:54;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:40:21;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:42:52;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:45:19;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:47:50;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:50:18;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:52:45;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:55:15;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T11:57:42;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:00:20;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:02:49;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:05:26;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:07:53;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:10:21;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:12:48;2.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:15:16;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:17:43;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:20:13;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:22:40;2.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:25:10;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:27:37;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:30:05;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:32:33;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:35:00;1.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:37:28;1.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:39:55;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:42:23;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:44:50;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:47:17;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:49:45;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:52:12;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:54:40;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:57:07;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T12:59:35;1.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:02:01;1.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:04:36;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:07:05;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:09:32;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:12:00;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:14:27;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:16:54;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:19:22;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:21:48;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:24:16;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:26:43;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:29:10;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:31:37;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:34:03;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:36:32;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:38:58;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:41:26;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:44:10;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:46:39;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:49:06;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:51:33;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:54:02;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:56:40;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T13:59:17;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:01:45;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:04:12;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:06:39;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:09:05;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:11:36;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:14:03;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:16:30;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:18:56;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:21:23;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:23:50;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:26:16;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:28:43;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:31:11;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:33:37;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:36:05;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:38:31;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:40:58;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:43:25;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:45:52;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:48:20;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:50:46;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:53:13;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:55:53;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T14:58:38;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:01:21;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:04:25;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:07:12;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:09:52;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:12:49;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:15:33;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:18:24;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:21:03;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:23:30;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:25:56;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:28:22;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:30:49;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:33:14;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:35:41;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:38:09;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:40:35;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:43:02;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-12-04T15:45:28;0.30;99.90