sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2022-10-19T00:01:59;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:04:00;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:06:23;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:08:27;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:10:28;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:12:29;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:14:29;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:16:33;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:18:35;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:20:36;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:22:37;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:24:38;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:26:38;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:28:40;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:30:41;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:32:41;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:34:42;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:36:44;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:38:45;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:40:47;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:42:53;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:44:59;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:47:05;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:49:22;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:51:26;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:53:29;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:55:30;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:57:32;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T00:59:34;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:01:36;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:03:39;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:05:41;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:07:43;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:09:44;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:12:09;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:18:47;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:25:57;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:28:11;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:30:16;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:34:31;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:36:40;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:41:19;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:43:25;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:45:50;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:48:01;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:50:12;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:52:17;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:54:20;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:56:24;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T01:58:30;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:00:34;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:02:41;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:04:42;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:06:43;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:08:47;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:10:48;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:12:50;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:14:56;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:17:12;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:19:14;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:21:16;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:23:21;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:25:24;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:27:25;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:29:27;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:31:28;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:33:32;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:35:34;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:37:36;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:39:41;11.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:44:01;11.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:46:11;11.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:48:18;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:50:23;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:52:25;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:54:28;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:56:30;11.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T02:58:31;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:00:33;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:02:35;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:04:35;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:06:36;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:08:37;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:10:38;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:12:38;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:14:39;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:16:40;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:18:42;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:20:43;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:22:44;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:24:45;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:26:46;10.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:28:46;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:30:47;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:32:48;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:34:48;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:36:49;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:38:55;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:40:56;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:42:57;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:44:57;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:46:59;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:49:00;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:51:09;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:53:10;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:55:11;10.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:57:11;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T03:59:13;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:01:20;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:03:22;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:05:24;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:07:24;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:09:25;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:11:28;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:13:30;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:15:30;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:17:31;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:19:32;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:21:35;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:23:40;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:25:41;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:27:42;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:29:43;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:31:43;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:33:45;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:35:45;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:37:47;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:39:48;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:41:49;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:43:56;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:46:02;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:48:03;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:50:05;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:52:05;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:54:06;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:56:13;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T04:58:14;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:00:15;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:02:16;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:04:16;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:06:17;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:08:18;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:10:19;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:12:20;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:14:21;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:16:23;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:18:26;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:20:27;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:22:28;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:24:29;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:26:32;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:28:34;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:30:36;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:32:38;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:34:39;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:36:40;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:38:41;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:40:46;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:42:47;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:44:48;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:46:50;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:48:54;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:50:55;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:52:56;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:54:57;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:56:58;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T05:59:01;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:01:04;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:03:05;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:05:06;10.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:07:07;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:09:09;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:11:13;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:13:15;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:15:16;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:17:17;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:19:17;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:21:20;10.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:23:21;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:25:22;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:27:24;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:29:25;10.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:31:31;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:33:32;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:35:33;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:37:34;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:39:35;10.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:41:37;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:43:38;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:45:39;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:47:40;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:49:42;11.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:51:43;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:53:44;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:55:45;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:57:46;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T06:59:47;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:01:48;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:03:51;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:05:54;11.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:07:57;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:09:58;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:12:00;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:14:01;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:16:11;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:18:12;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:20:13;11.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:22:15;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:24:15;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:26:20;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:28:22;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:30:24;11.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:32:25;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:34:28;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:36:34;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:38:36;11.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:40:39;11.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:42:40;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:44:41;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:46:42;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:48:44;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:50:48;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:52:51;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:54:51;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:56:52;11.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T07:58:55;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:01:14;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:03:15;11.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:05:16;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:07:17;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:09:17;12.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:11:28;12.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:13:29;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:15:31;11.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:17:35;12.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:19:36;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:21:45;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:23:46;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:25:49;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:27:50;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:29:51;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:31:51;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:33:53;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:35:55;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:37:57;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:39:59;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:42:03;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:48:32;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:50:42;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:52:45;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T08:54:52;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:04:56;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:07:27;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:09:30;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:11:37;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:13:44;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:15:48;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:17:49;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:19:51;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:22:06;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:24:42;13.40;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T09:26:52;13.40;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T09:29:08;13.50;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T09:31:20;13.50;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T09:33:37;13.50;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T09:35:42;13.50;99.40
51837;DHT22;38941;53.254;6.600;2022-10-19T09:37:46;13.50;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T09:39:50;13.50;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T09:42:03;13.40;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T09:44:04;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-19T09:48:49;13.50;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T09:51:01;13.50;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T09:53:04;13.50;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T09:55:25;12.70;99.40
51837;DHT22;38941;53.254;6.600;2022-10-19T09:57:27;13.30;99.30
51837;DHT22;38941;53.254;6.600;2022-10-19T09:59:33;13.50;99.80
51837;DHT22;38941;53.254;6.600;2022-10-19T10:01:36;13.50;99.40
51837;DHT22;38941;53.254;6.600;2022-10-19T10:03:38;13.60;99.40
51837;DHT22;38941;53.254;6.600;2022-10-19T10:05:45;13.50;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T10:07:47;13.60;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T10:09:53;13.60;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T10:11:57;13.50;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T10:14:04;13.60;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T10:16:13;13.60;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T10:18:16;13.50;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T10:20:22;13.70;99.70
51837;DHT22;38941;53.254;6.600;2022-10-19T10:22:31;13.70;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T10:24:33;13.70;99.60
51837;DHT22;38941;53.254;6.600;2022-10-19T10:26:48;13.70;99.80
51837;DHT22;38941;53.254;6.600;2022-10-19T10:28:49;13.70;99.30
51837;DHT22;38941;53.254;6.600;2022-10-19T10:31:04;13.70;99.50
51837;DHT22;38941;53.254;6.600;2022-10-19T10:33:05;13.80;99.10
51837;DHT22;38941;53.254;6.600;2022-10-19T10:35:34;14.00;99.30
51837;DHT22;38941;53.254;6.600;2022-10-19T10:39:42;14.10;98.20
51837;DHT22;38941;53.254;6.600;2022-10-19T10:41:44;14.10;98.20
51837;DHT22;38941;53.254;6.600;2022-10-19T10:44:01;14.20;97.90
51837;DHT22;38941;53.254;6.600;2022-10-19T10:46:06;14.20;97.90
51837;DHT22;38941;53.254;6.600;2022-10-19T10:48:28;13.50;97.80
51837;DHT22;38941;53.254;6.600;2022-10-19T10:50:33;14.40;97.90
51837;DHT22;38941;53.254;6.600;2022-10-19T10:52:55;14.00;97.30
51837;DHT22;38941;53.254;6.600;2022-10-19T10:55:14;14.50;97.50
51837;DHT22;38941;53.254;6.600;2022-10-19T10:57:18;14.50;97.20
51837;DHT22;38941;53.254;6.600;2022-10-19T10:59:28;14.50;97.10
51837;DHT22;38941;53.254;6.600;2022-10-19T11:01:39;14.60;96.80
51837;DHT22;38941;53.254;6.600;2022-10-19T11:03:54;14.60;96.40
51837;DHT22;38941;53.254;6.600;2022-10-19T11:06:00;14.70;96.50
51837;DHT22;38941;53.254;6.600;2022-10-19T11:08:46;14.60;96.40
51837;DHT22;38941;53.254;6.600;2022-10-19T11:10:53;14.60;95.90
51837;DHT22;38941;53.254;6.600;2022-10-19T11:15:29;14.60;96.30
51837;DHT22;38941;53.254;6.600;2022-10-19T11:17:34;14.70;96.30
51837;DHT22;38941;53.254;6.600;2022-10-19T11:19:42;14.90;96.60
51837;DHT22;38941;53.254;6.600;2022-10-19T11:24:21;15.30;95.60
51837;DHT22;38941;53.254;6.600;2022-10-19T11:30:58;15.30;95.20
51837;DHT22;38941;53.254;6.600;2022-10-19T11:33:17;15.40;95.40
51837;DHT22;38941;53.254;6.600;2022-10-19T11:35:30;15.30;95.10
51837;DHT22;38941;53.254;6.600;2022-10-19T11:37:47;15.20;94.70
51837;DHT22;38941;53.254;6.600;2022-10-19T11:42:18;15.30;94.60
51837;DHT22;38941;53.254;6.600;2022-10-19T11:44:26;15.40;94.60
51837;DHT22;38941;53.254;6.600;2022-10-19T11:49:08;15.40;94.20
51837;DHT22;38941;53.254;6.600;2022-10-19T11:51:28;15.40;94.00
51837;DHT22;38941;53.254;6.600;2022-10-19T11:56:15;15.60;93.40
51837;DHT22;38941;53.254;6.600;2022-10-19T12:00:22;15.90;93.00
51837;DHT22;38941;53.254;6.600;2022-10-19T12:05:03;16.10;92.90
51837;DHT22;38941;53.254;6.600;2022-10-19T12:11:52;16.00;92.90
51837;DHT22;38941;53.254;6.600;2022-10-19T12:14:19;16.10;93.20
51837;DHT22;38941;53.254;6.600;2022-10-19T12:16:44;16.10;92.50
51837;DHT22;38941;53.254;6.600;2022-10-19T12:18:49;16.00;93.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:20:53;15.90;93.20
51837;DHT22;38941;53.254;6.600;2022-10-19T12:22:57;15.90;93.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:25:00;15.90;93.30
51837;DHT22;38941;53.254;6.600;2022-10-19T12:27:01;15.90;93.50
51837;DHT22;38941;53.254;6.600;2022-10-19T12:29:10;15.90;93.30
51837;DHT22;38941;53.254;6.600;2022-10-19T12:31:11;15.90;93.40
51837;DHT22;38941;53.254;6.600;2022-10-19T12:33:21;16.20;93.30
51837;DHT22;38941;53.254;6.600;2022-10-19T12:36:11;16.30;92.80
51837;DHT22;38941;53.254;6.600;2022-10-19T12:38:45;16.10;90.60
51837;DHT22;38941;53.254;6.600;2022-10-19T12:40:55;16.10;91.80
51837;DHT22;38941;53.254;6.600;2022-10-19T12:43:15;16.10;92.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:47:29;16.20;92.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:51:47;16.20;92.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:53:49;16.20;92.30
51837;DHT22;38941;53.254;6.600;2022-10-19T12:56:14;16.20;92.10
51837;DHT22;38941;53.254;6.600;2022-10-19T12:58:21;16.20;91.40
51837;DHT22;38941;53.254;6.600;2022-10-19T13:00:26;16.20;91.80
51837;DHT22;38941;53.254;6.600;2022-10-19T13:02:34;16.20;91.80
51837;DHT22;38941;53.254;6.600;2022-10-19T13:04:35;16.20;91.90
51837;DHT22;38941;53.254;6.600;2022-10-19T13:06:58;16.40;91.70
51837;DHT22;38941;53.254;6.600;2022-10-19T13:09:02;16.70;91.40
51837;DHT22;38941;53.254;6.600;2022-10-19T13:11:15;17.30;91.30
51837;DHT22;38941;53.254;6.600;2022-10-19T13:15:51;18.20;88.70
51837;DHT22;38941;53.254;6.600;2022-10-19T13:17:52;18.40;88.90
51837;DHT22;38941;53.254;6.600;2022-10-19T13:22:27;18.60;85.00
51837;DHT22;38941;53.254;6.600;2022-10-19T13:24:33;18.80;85.50
51837;DHT22;38941;53.254;6.600;2022-10-19T13:26:34;18.90;86.00
51837;DHT22;38941;53.254;6.600;2022-10-19T13:28:36;19.00;85.90
51837;DHT22;38941;53.254;6.600;2022-10-19T13:32:43;19.40;84.70
51837;DHT22;38941;53.254;6.600;2022-10-19T13:34:45;19.70;83.80
51837;DHT22;38941;53.254;6.600;2022-10-19T13:37:02;19.60;83.00
51837;DHT22;38941;53.254;6.600;2022-10-19T13:39:04;19.60;80.70
51837;DHT22;38941;53.254;6.600;2022-10-19T13:41:24;19.70;82.00
51837;DHT22;38941;53.254;6.600;2022-10-19T13:43:57;20.10;79.80
51837;DHT22;38941;53.254;6.600;2022-10-19T13:46:22;20.50;78.20
51837;DHT22;38941;53.254;6.600;2022-10-19T13:50:41;21.10;75.40
51837;DHT22;38941;53.254;6.600;2022-10-19T13:52:56;21.00;75.00
51837;DHT22;38941;53.254;6.600;2022-10-19T14:07:15;19.90;73.20
51837;DHT22;38941;53.254;6.600;2022-10-19T14:12:39;20.00;71.80
51837;DHT22;38941;53.254;6.600;2022-10-19T14:14:42;19.90;71.00
51837;DHT22;38941;53.254;6.600;2022-10-19T14:18:53;19.90;72.50
51837;DHT22;38941;53.254;6.600;2022-10-19T14:21:06;19.80;72.80
51837;DHT22;38941;53.254;6.600;2022-10-19T14:23:23;19.70;71.50
51837;DHT22;38941;53.254;6.600;2022-10-19T14:25:26;19.70;71.60
51837;DHT22;38941;53.254;6.600;2022-10-19T14:27:28;19.80;72.20
51837;DHT22;38941;53.254;6.600;2022-10-19T14:29:45;19.90;72.10
51837;DHT22;38941;53.254;6.600;2022-10-19T14:31:47;19.80;71.20
51837;DHT22;38941;53.254;6.600;2022-10-19T14:34:01;19.60;72.20
51837;DHT22;38941;53.254;6.600;2022-10-19T14:36:21;19.80;72.30
51837;DHT22;38941;53.254;6.600;2022-10-19T14:38:37;19.90;71.20
51837;DHT22;38941;53.254;6.600;2022-10-19T14:40:40;20.20;70.70
51837;DHT22;38941;53.254;6.600;2022-10-19T14:42:45;20.00;71.00