sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2024-03-25T00:00:11;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:02:38;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:05:05;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:07:38;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:10:05;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:12:35;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:15:01;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:17:28;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:19:54;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:22:21;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:24:48;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:27:15;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:29:41;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:32:08;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:34:35;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:37:01;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:39:28;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:41:55;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:44:21;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:46:47;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:49:14;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:51:40;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:54:06;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:56:33;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T00:58:59;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:01:29;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:03:56;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:06:22;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:08:49;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:11:15;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:13:41;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:16:08;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:18:35;5.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:21:01;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:23:28;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:25:54;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:28:20;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:30:47;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:33:13;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:35:39;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:38:06;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:40:32;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:43:00;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:45:31;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:48:01;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:50:27;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:52:54;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:55:27;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T01:57:54;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:00:20;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:02:47;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:05:15;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:07:43;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:10:10;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:12:37;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:15:05;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:17:31;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:19:57;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:22:24;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:24:52;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:27:19;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:29:45;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:32:12;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:34:46;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:37:13;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:39:40;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:42:06;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:44:33;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:46:59;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:49:26;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:51:52;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:54:18;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:56:45;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T02:59:11;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:01:38;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:04:04;6.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:06:30;6.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:08:56;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:11:23;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:13:49;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:16:15;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:18:42;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:21:08;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:23:34;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:26:00;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:28:27;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:30:54;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:33:20;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:35:48;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:38:14;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:40:40;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:43:08;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:45:34;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:48:01;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:50:27;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:52:54;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:55:20;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T03:57:47;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:00:13;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:02:40;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:05:06;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:07:33;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:09:59;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:12:26;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:14:52;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:17:21;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:19:51;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:22:18;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:24:44;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:27:10;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:29:37;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:32:03;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:34:29;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:36:56;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:39:23;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:41:49;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:44:15;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:46:44;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:49:11;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:51:37;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:54:03;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:56:30;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T04:58:57;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:01:28;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:03:54;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:06:20;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:08:47;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:11:13;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:13:39;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:16:06;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:18:32;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:20:58;5.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:23:24;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:25:51;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:28:17;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:30:43;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:33:09;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:35:36;5.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:38:03;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:40:29;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:42:55;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:45:22;5.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:47:50;5.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:50:16;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:52:43;5.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:55:09;5.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T05:57:36;5.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:00:03;5.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:02:29;5.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:04:58;5.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:07:25;6.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:09:51;6.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:12:17;7.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:14:43;7.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:17:10;7.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:19:37;7.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:22:03;8.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:24:29;8.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:26:56;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:29:22;8.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:31:48;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:34:33;8.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:36:59;7.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:39:26;7.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:41:52;7.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:44:18;8.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:46:44;8.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:49:11;8.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:51:37;7.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:54:03;7.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:56:30;7.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T06:58:56;7.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:01:22;7.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:03:49;7.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:06:16;7.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:08:42;7.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:11:09;7.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:13:35;7.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:16:02;7.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:18:28;7.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:20:55;7.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:23:21;7.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:25:47;7.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:28:13;7.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:30:39;7.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:33:06;7.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:35:32;7.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:37:59;8.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:40:26;8.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:42:52;7.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:45:19;8.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:47:45;8.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:50:12;8.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:52:39;8.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:55:09;8.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T07:57:36;8.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:00:03;8.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:02:31;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:04:57;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:07:23;8.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:09:50;8.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:12:17;8.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:14:43;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:17:09;8.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:19:35;8.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:22:02;8.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:24:28;8.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:26:54;8.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:29:21;8.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:31:47;8.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:34:13;8.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:36:40;9.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:39:06;9.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:41:32;9.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:43:59;9.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:46:25;10.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:48:51;10.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:51:17;10.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:53:43;10.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:56:10;9.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T08:58:36;9.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:01:02;9.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:03:29;9.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:05:56;9.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:08:22;9.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:10:48;9.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:13:30;9.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:15:57;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:18:23;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:20:50;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:23:16;9.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:25:53;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:28:20;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:30:47;9.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:33:14;9.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:35:41;10.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:38:07;10.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:40:40;10.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:43:13;10.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:45:44;10.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:48:16;10.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:50:44;10.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:53:11;10.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:55:37;10.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T09:58:04;10.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:00:31;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:02:57;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:05:23;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:07:50;10.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:10:19;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:12:46;10.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:15:18;10.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:17:45;10.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:20:14;10.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:22:44;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:25:28;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:27:58;11.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:30:25;11.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:33:01;11.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:35:30;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:38:09;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:40:38;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:43:06;11.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:45:34;11.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:48:04;11.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:50:35;11.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:53:04;11.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:55:31;11.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T10:58:00;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:00:27;10.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:02:54;10.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:05:20;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:07:47;10.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:10:13;10.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:12:41;10.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:15:08;10.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:17:36;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:20:12;10.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:22:50;10.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:25:22;10.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:27:48;10.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:30:15;11.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:32:45;11.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:35:11;11.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:37:41;11.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:40:12;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:42:41;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:45:13;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:47:45;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:50:13;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:52:40;11.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:55:07;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T11:57:40;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:00:08;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:02:37;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:05:06;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:07:33;11.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:10:02;11.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:12:47;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:15:14;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:17:40;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:20:08;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:22:36;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:25:03;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:27:30;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:30:07;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:35:00;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:37:26;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:39:53;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:42:19;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:44:45;11.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:47:12;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:49:38;11.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:52:05;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:54:32;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:56:59;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T12:59:25;11.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:01:54;12.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:04:20;12.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:06:46;11.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:09:13;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:11:39;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:14:05;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:16:33;11.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:18:59;11.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:21:26;11.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:23:52;12.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:26:18;11.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:28:45;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:31:11;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:33:41;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:36:08;12.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:38:34;12.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:41:01;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:43:29;12.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:45:55;12.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:48:21;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:50:48;12.30;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:53:14;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:55:41;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T13:58:08;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:00:34;12.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:03:03;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:05:29;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:07:56;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:10:22;12.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:12:49;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:15:15;12.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:17:41;12.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:20:08;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:22:35;12.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:25:01;12.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:27:27;12.20;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:29:53;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:32:21;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:34:48;12.40;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:37:14;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:39:41;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:42:08;12.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:44:38;12.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:47:04;12.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:49:31;12.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:51:57;12.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:54:33;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:57:00;12.50;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T14:59:27;12.60;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:01:54;12.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:04:20;12.70;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:06:47;12.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:09:13;12.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:11:40;12.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:14:06;13.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:16:32;13.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:18:59;13.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:21:25;13.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:23:51;13.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:26:18;13.10;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:28:44;12.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:31:10;12.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:33:36;13.00;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:36:03;12.90;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:38:29;12.80;99.90
52543;DHT22;38449;52.696;6.186;2024-03-25T15:40:56;12.90;99.90