sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20560;DHT22;10438;51.454;6.718;2023-07-30T00:01:54;16.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:04:20;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:06:46;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:09:12;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:11:37;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:14:03;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:16:28;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:18:54;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:21:19;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:23:45;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:26:10;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:28:36;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:31:01;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:33:27;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:35:52;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:38:19;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:40:45;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:43:10;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:45:38;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:48:05;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:50:31;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:52:57;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:55:23;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T00:57:48;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:00:14;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:02:40;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:05:06;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:07:32;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:09:58;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:12:24;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:14:50;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:17:16;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:19:42;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:22:08;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:24:33;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:27:02;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:29:52;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:32:23;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:34:51;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:37:17;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:39:44;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:42:14;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:44:39;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:47:05;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:49:31;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:51:56;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:54:22;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:56:47;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T01:59:13;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:01:39;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:04:04;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:06:30;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:08:55;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:11:20;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:13:46;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:16:11;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:18:37;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:21:03;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:23:28;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:25:54;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:28:19;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:30:45;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:33:10;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:35:36;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:38:01;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:40:27;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:42:53;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:45:18;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:47:44;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:50:09;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:52:35;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:55:00;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:57:26;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T02:59:51;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:02:17;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:04:42;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:07:09;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:09:35;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:12:00;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:14:26;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:16:51;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:19:17;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:21:42;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:24:08;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:26:34;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:28:59;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:31:25;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:33:50;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:36:16;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:38:42;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:41:09;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:43:36;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:46:01;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:48:27;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:50:53;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:53:19;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:55:45;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T03:58:10;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:00:36;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:03:02;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:05:27;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:07:53;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:10:18;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:12:45;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:15:10;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:17:37;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:20:03;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:22:30;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:24:55;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:27:21;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:29:46;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:32:12;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:34:38;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:37:03;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:39:31;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:41:57;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:44:23;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:46:48;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:49:14;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:51:40;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:54:05;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:56:31;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T04:58:56;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:01:23;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:03:49;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:06:14;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:08:40;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:11:05;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:13:31;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:15:56;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:18:23;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:20:48;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:23:14;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:25:40;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:28:05;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:30:31;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:32:56;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:35:22;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:37:47;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:40:13;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:42:39;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:45:05;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:47:30;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:49:56;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:52:21;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:54:47;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:57:12;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T05:59:38;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:02:04;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:04:30;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:06:56;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:09:21;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:11:47;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:14:12;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:16:38;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:19:03;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:21:29;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:23:54;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:26:20;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:28:45;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:31:11;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:33:36;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:36:03;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:38:29;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:40:54;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:43:23;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:45:48;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:48:14;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:50:41;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:53:06;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:55:32;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T06:57:58;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:00:23;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:02:49;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:05:15;16.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:07:40;16.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:10:06;16.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:12:32;16.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:14:57;16.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:17:24;16.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:19:50;16.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:22:15;16.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:24:43;16.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:27:09;16.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:29:35;16.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:32:00;16.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:34:26;16.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:36:51;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:39:17;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:41:43;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:44:09;16.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:46:34;16.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:49:00;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:51:25;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:53:51;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:56:16;17.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T07:58:42;17.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:01:08;17.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:03:34;17.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:05:59;17.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:08:26;17.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:10:52;17.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:13:17;17.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:15:43;17.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:18:09;17.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:20:34;17.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:23:00;17.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:25:25;17.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:27:51;17.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:30:16;17.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:32:42;17.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:35:09;17.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:37:35;17.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:40:00;17.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:42:26;17.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:44:51;17.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:47:17;17.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:49:43;17.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:52:09;18.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:54:37;18.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:57:03;18.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T08:59:33;18.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:02:00;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:04:28;18.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:06:55;18.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:09:21;18.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:11:53;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:14:21;18.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:16:47;18.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:19:17;18.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:21:43;18.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:24:09;19.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:26:45;19.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:29:11;18.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:31:47;18.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:34:17;18.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:36:44;18.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:39:17;19.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:41:45;19.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:44:11;19.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:46:45;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:49:11;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:51:40;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:54:06;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:56:33;19.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T09:58:59;19.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:01:26;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:03:56;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:06:25;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:08:53;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:11:20;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:13:47;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:16:13;19.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:18:42;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:21:09;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:23:35;20.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:26:09;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:28:36;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:31:08;20.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:33:49;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:36:33;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:41:41;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:46:48;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:49:13;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:51:39;21.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:54:08;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:56:36;20.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T10:59:04;21.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:01:52;21.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:04:19;21.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:06:50;21.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:11:46;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:14:16;20.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:16:58;20.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:19:25;20.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:21:53;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:24:35;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:27:01;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:29:27;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:31:57;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:34:23;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:36:49;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:39:15;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:41:41;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:44:06;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:46:32;21.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:49:13;21.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:51:39;21.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:54:05;21.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:56:32;21.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T11:59:05;22.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:01:32;22.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:04:01;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:06:45;22.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:09:15;22.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:14:12;22.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:16:37;22.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:19:03;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:21:29;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:23:54;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:26:20;22.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:28:45;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:31:11;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:33:36;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:36:02;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:38:28;22.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:40:53;22.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:43:19;21.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:45:45;21.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:48:11;20.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:50:37;20.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:53:02;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:55:28;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T12:57:53;21.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:00:19;21.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:02:45;22.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:05:10;22.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:07:37;22.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:10:03;22.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:12:29;23.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:14:55;23.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:17:20;23.20;99.70
20560;DHT22;10438;51.454;6.718;2023-07-30T13:19:46;22.90;99.70
20560;DHT22;10438;51.454;6.718;2023-07-30T13:22:11;22.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:24:37;23.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:27:03;23.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:29:28;22.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:31:54;22.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:34:19;22.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:36:45;22.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:39:10;21.90;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:41:35;21.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:44:01;21.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:46:27;21.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:48:52;21.10;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:51:18;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:53:43;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:56:09;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T13:58:34;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:01:00;20.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:03:25;20.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:05:51;20.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:08:16;19.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:10:42;19.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:13:07;20.00;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:15:33;20.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:17:58;21.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:20:24;22.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:22:49;23.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:25:16;23.80;97.70
20560;DHT22;10438;51.454;6.718;2023-07-30T14:27:42;23.70;99.10
20560;DHT22;10438;51.454;6.718;2023-07-30T14:30:08;23.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:32:34;23.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:34:59;23.70;91.70
20560;DHT22;10438;51.454;6.718;2023-07-30T14:37:25;22.80;96.80
20560;DHT22;10438;51.454;6.718;2023-07-30T14:39:50;22.20;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:42:16;21.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:44:41;21.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:47:07;21.40;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:49:33;21.50;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:51:59;22.30;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:54:25;22.60;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T14:56:50;23.10;98.80
20560;DHT22;10438;51.454;6.718;2023-07-30T14:59:16;23.60;96.70
20560;DHT22;10438;51.454;6.718;2023-07-30T15:01:41;23.30;94.10
20560;DHT22;10438;51.454;6.718;2023-07-30T15:04:07;22.90;96.70
20560;DHT22;10438;51.454;6.718;2023-07-30T15:06:33;22.70;97.80
20560;DHT22;10438;51.454;6.718;2023-07-30T15:08:59;22.70;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T15:11:24;23.50;98.90
20560;DHT22;10438;51.454;6.718;2023-07-30T15:13:50;24.20;94.60
20560;DHT22;10438;51.454;6.718;2023-07-30T15:16:16;24.70;90.10
20560;DHT22;10438;51.454;6.718;2023-07-30T15:18:42;24.70;90.00
20560;DHT22;10438;51.454;6.718;2023-07-30T15:21:11;24.40;88.70
20560;DHT22;10438;51.454;6.718;2023-07-30T15:23:37;23.70;88.00
20560;DHT22;10438;51.454;6.718;2023-07-30T15:26:03;23.10;93.60
20560;DHT22;10438;51.454;6.718;2023-07-30T15:28:28;22.80;96.10
20560;DHT22;10438;51.454;6.718;2023-07-30T15:30:54;22.80;97.00
20560;DHT22;10438;51.454;6.718;2023-07-30T15:33:19;22.80;99.90
20560;DHT22;10438;51.454;6.718;2023-07-30T15:35:45;22.80;96.40