sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38038;BME280;23843;51.320;12.340;2023-04-05T00:02:19;101229.28;;;2.93;53.90
38038;BME280;23843;51.320;12.340;2023-04-05T00:04:45;101228.34;;;2.99;53.77
38038;BME280;23843;51.320;12.340;2023-04-05T00:07:10;101224.84;;;3.02;53.62
38038;BME280;23843;51.320;12.340;2023-04-05T00:09:35;101220.50;;;3.00;54.47
38038;BME280;23843;51.320;12.340;2023-04-05T00:12:01;101226.59;;;3.03;53.87
38038;BME280;23843;51.320;12.340;2023-04-05T00:14:28;101229.19;;;3.03;58.61
38038;BME280;23843;51.320;12.340;2023-04-05T00:16:53;101230.13;;;2.92;71.85
38038;BME280;23843;51.320;12.340;2023-04-05T00:19:19;101232.78;;;2.89;68.41
38038;BME280;23843;51.320;12.340;2023-04-05T00:21:44;101226.69;;;2.89;64.07
38038;BME280;23843;51.320;12.340;2023-04-05T00:24:10;101222.25;;;2.98;59.38
38038;BME280;23843;51.320;12.340;2023-04-05T00:26:35;101223.97;;;2.99;61.54
38038;BME280;23843;51.320;12.340;2023-04-05T00:29:01;101218.69;;;3.06;58.73
38038;BME280;23843;51.320;12.340;2023-04-05T00:31:29;101222.97;;;3.16;56.73
38038;BME280;23843;51.320;12.340;2023-04-05T00:33:54;101218.56;;;3.19;55.89
38038;BME280;23843;51.320;12.340;2023-04-05T00:36:20;101207.16;;;3.24;56.25
38038;BME280;23843;51.320;12.340;2023-04-05T00:38:46;101206.25;;;3.29;56.10
38038;BME280;23843;51.320;12.340;2023-04-05T00:41:13;101207.13;;;3.28;55.54
38038;BME280;23843;51.320;12.340;2023-04-05T00:43:43;101206.22;;;3.32;55.01
38038;BME280;23843;51.320;12.340;2023-04-05T00:46:08;101205.38;;;3.29;55.64
38038;BME280;23843;51.320;12.340;2023-04-05T00:48:37;101208.91;;;3.23;61.99
38038;BME280;23843;51.320;12.340;2023-04-05T00:51:03;101208.16;;;3.15;60.27
38038;BME280;23843;51.320;12.340;2023-04-05T00:53:29;101205.56;;;3.09;58.92
38038;BME280;23843;51.320;12.340;2023-04-05T00:55:55;101197.66;;;3.15;57.39
38038;BME280;23843;51.320;12.340;2023-04-05T00:58:21;101199.34;;;3.22;56.57
38038;BME280;23843;51.320;12.340;2023-04-05T01:00:54;101192.31;;;3.27;57.17
38038;BME280;23843;51.320;12.340;2023-04-05T01:03:24;101190.53;;;3.29;56.00
38038;BME280;23843;51.320;12.340;2023-04-05T01:05:54;101186.22;;;3.25;56.69
38038;BME280;23843;51.320;12.340;2023-04-05T01:08:41;101186.16;;;3.28;56.48
38038;BME280;23843;51.320;12.340;2023-04-05T01:11:08;101190.50;;;3.32;56.08
38038;BME280;23843;51.320;12.340;2023-04-05T01:13:34;101190.47;;;3.35;56.01
38038;BME280;23843;51.320;12.340;2023-04-05T01:15:59;101188.69;;;3.37;55.96
38038;BME280;23843;51.320;12.340;2023-04-05T01:18:26;101186.94;;;3.36;57.11
38038;BME280;23843;51.320;12.340;2023-04-05T01:20:58;101186.16;;;3.30;58.02
38038;BME280;23843;51.320;12.340;2023-04-05T01:23:37;101188.75;;;3.31;56.41
38038;BME280;23843;51.320;12.340;2023-04-05T01:26:37;101186.03;;;3.40;55.74
38038;BME280;23843;51.320;12.340;2023-04-05T01:29:43;101185.13;;;3.45;55.60
38038;BME280;23843;51.320;12.340;2023-04-05T01:32:14;101187.69;;;3.49;55.57
38038;BME280;23843;51.320;12.340;2023-04-05T01:34:48;101181.56;;;3.50;54.86
38038;BME280;23843;51.320;12.340;2023-04-05T01:37:17;101186.78;;;3.52;55.02
38038;BME280;23843;51.320;12.340;2023-04-05T01:39:44;101183.31;;;3.50;56.18
38038;BME280;23843;51.320;12.340;2023-04-05T01:42:10;101180.75;;;3.43;60.92
38038;BME280;23843;51.320;12.340;2023-04-05T01:44:35;101183.47;;;3.36;61.46
38038;BME280;23843;51.320;12.340;2023-04-05T01:47:02;101183.41;;;3.39;58.83
38038;BME280;23843;51.320;12.340;2023-04-05T01:49:28;101178.13;;;3.45;58.58
38038;BME280;23843;51.320;12.340;2023-04-05T01:51:53;101173.69;;;3.49;57.24
38038;BME280;23843;51.320;12.340;2023-04-05T01:54:19;101170.22;;;3.50;57.60
38038;BME280;23843;51.320;12.340;2023-04-05T01:56:44;101176.31;;;3.49;57.87
38038;BME280;23843;51.320;12.340;2023-04-05T01:59:10;101178.13;;;3.47;57.91
38038;BME280;23843;51.320;12.340;2023-04-05T02:01:35;101177.31;;;3.40;62.74
38038;BME280;23843;51.320;12.340;2023-04-05T02:04:02;101177.31;;;3.38;66.80
38038;BME280;23843;51.320;12.340;2023-04-05T02:06:27;101172.13;;;3.35;61.57
38038;BME280;23843;51.320;12.340;2023-04-05T02:08:53;101177.34;;;3.37;62.00
38038;BME280;23843;51.320;12.340;2023-04-05T02:11:18;101169.59;;;3.29;68.66
38038;BME280;23843;51.320;12.340;2023-04-05T02:13:44;101168.75;;;3.26;66.66
38038;BME280;23843;51.320;12.340;2023-04-05T02:16:09;101169.56;;;3.31;63.03
38038;BME280;23843;51.320;12.340;2023-04-05T02:18:35;101171.19;;;3.41;61.72
38038;BME280;23843;51.320;12.340;2023-04-05T02:21:04;101171.16;;;3.44;61.88
38038;BME280;23843;51.320;12.340;2023-04-05T02:23:30;101158.88;;;3.48;60.88
38038;BME280;23843;51.320;12.340;2023-04-05T02:25:56;101163.22;;;3.50;60.89
38038;BME280;23843;51.320;12.340;2023-04-05T02:28:22;101157.06;;;3.54;59.62
38038;BME280;23843;51.320;12.340;2023-04-05T02:30:47;101158.81;;;3.54;60.77
38038;BME280;23843;51.320;12.340;2023-04-05T02:33:13;101158.84;;;3.51;60.76
38038;BME280;23843;51.320;12.340;2023-04-05T02:35:38;101160.66;;;3.46;61.67
38038;BME280;23843;51.320;12.340;2023-04-05T02:38:05;101159.88;;;3.37;62.42
38038;BME280;23843;51.320;12.340;2023-04-05T02:40:30;101160.75;;;3.36;62.50
38038;BME280;23843;51.320;12.340;2023-04-05T02:42:56;101155.50;;;3.39;63.37
38038;BME280;23843;51.320;12.340;2023-04-05T02:45:21;101150.22;;;3.42;61.77
38038;BME280;23843;51.320;12.340;2023-04-05T02:47:47;101151.06;;;3.43;61.62
38038;BME280;23843;51.320;12.340;2023-04-05T02:50:12;101151.06;;;3.43;61.64
38038;BME280;23843;51.320;12.340;2023-04-05T02:52:38;101152.78;;;3.46;61.84
38038;BME280;23843;51.320;12.340;2023-04-05T02:55:05;101141.47;;;3.43;61.38
38038;BME280;23843;51.320;12.340;2023-04-05T02:57:31;101151.94;;;3.43;61.42
38038;BME280;23843;51.320;12.340;2023-04-05T02:59:56;101148.50;;;3.41;62.96
38038;BME280;23843;51.320;12.340;2023-04-05T03:02:22;101148.56;;;3.35;65.53
38038;BME280;23843;51.320;12.340;2023-04-05T03:04:47;101140.78;;;3.28;68.52
38038;BME280;23843;51.320;12.340;2023-04-05T03:07:15;101143.47;;;3.23;65.46
38038;BME280;23843;51.320;12.340;2023-04-05T03:09:41;101148.66;;;3.28;64.69
38038;BME280;23843;51.320;12.340;2023-04-05T03:12:07;101142.50;;;3.30;63.66
38038;BME280;23843;51.320;12.340;2023-04-05T03:14:33;101136.34;;;3.34;63.87
38038;BME280;23843;51.320;12.340;2023-04-05T03:16:59;101138.03;;;3.38;62.98
38038;BME280;23843;51.320;12.340;2023-04-05T03:19:24;101142.47;;;3.33;63.25
38038;BME280;23843;51.320;12.340;2023-04-05T03:21:50;101140.78;;;3.29;65.07
38038;BME280;23843;51.320;12.340;2023-04-05T03:24:16;101141.75;;;3.22;64.93
38038;BME280;23843;51.320;12.340;2023-04-05T03:26:42;101140.84;;;3.25;63.76
38038;BME280;23843;51.320;12.340;2023-04-05T03:29:09;101144.31;;;3.25;65.65
38038;BME280;23843;51.320;12.340;2023-04-05T03:31:34;101147.00;;;3.19;67.45
38038;BME280;23843;51.320;12.340;2023-04-05T03:34:00;101146.22;;;3.12;66.11
38038;BME280;23843;51.320;12.340;2023-04-05T03:36:25;101134.78;;;3.18;65.78
38038;BME280;23843;51.320;12.340;2023-04-05T03:38:51;101140.88;;;3.20;64.46
38038;BME280;23843;51.320;12.340;2023-04-05T03:41:16;101144.31;;;3.24;64.45
38038;BME280;23843;51.320;12.340;2023-04-05T03:43:42;101138.19;;;3.26;64.01
38038;BME280;23843;51.320;12.340;2023-04-05T03:46:09;101143.41;;;3.29;63.56
38038;BME280;23843;51.320;12.340;2023-04-05T03:48:34;101146.03;;;3.26;64.63
38038;BME280;23843;51.320;12.340;2023-04-05T03:51:00;101142.63;;;3.19;73.94
38038;BME280;23843;51.320;12.340;2023-04-05T03:53:25;101145.31;;;3.12;72.86
38038;BME280;23843;51.320;12.340;2023-04-05T03:55:51;101149.81;;;2.99;70.53
38038;BME280;23843;51.320;12.340;2023-04-05T03:58:16;101148.09;;;2.95;71.88
38038;BME280;23843;51.320;12.340;2023-04-05T04:00:41;101155.13;;;2.93;75.24
38038;BME280;23843;51.320;12.340;2023-04-05T04:03:08;101152.44;;;2.97;71.22
38038;BME280;23843;51.320;12.340;2023-04-05T04:05:34;101144.50;;;3.08;69.47
38038;BME280;23843;51.320;12.340;2023-04-05T04:07:59;101152.41;;;3.04;74.68
38038;BME280;23843;51.320;12.340;2023-04-05T04:10:25;101150.72;;;2.98;74.91
38038;BME280;23843;51.320;12.340;2023-04-05T04:12:50;101152.47;;;2.96;74.07
38038;BME280;23843;51.320;12.340;2023-04-05T04:15:16;101150.69;;;3.03;70.61
38038;BME280;23843;51.320;12.340;2023-04-05T04:17:42;101151.44;;;3.12;68.50
38038;BME280;23843;51.320;12.340;2023-04-05T04:20:09;101151.41;;;3.15;68.84
38038;BME280;23843;51.320;12.340;2023-04-05T04:22:36;101147.88;;;3.19;67.46
38038;BME280;23843;51.320;12.340;2023-04-05T04:25:01;101147.78;;;3.26;66.73
38038;BME280;23843;51.320;12.340;2023-04-05T04:27:27;101149.56;;;3.25;66.96
38038;BME280;23843;51.320;12.340;2023-04-05T04:29:53;101146.13;;;3.18;68.76
38038;BME280;23843;51.320;12.340;2023-04-05T04:32:18;101152.22;;;3.20;66.85
38038;BME280;23843;51.320;12.340;2023-04-05T04:34:44;101139.09;;;3.24;66.33
38038;BME280;23843;51.320;12.340;2023-04-05T04:37:13;101145.16;;;3.27;66.37
38038;BME280;23843;51.320;12.340;2023-04-05T04:39:38;101150.41;;;3.26;67.25
38038;BME280;23843;51.320;12.340;2023-04-05T04:42:04;101141.75;;;3.22;66.42
38038;BME280;23843;51.320;12.340;2023-04-05T04:44:29;101145.19;;;3.26;66.60
38038;BME280;23843;51.320;12.340;2023-04-05T04:46:55;101150.41;;;3.24;67.07
38038;BME280;23843;51.320;12.340;2023-04-05T04:49:20;101145.22;;;3.21;67.36
38038;BME280;23843;51.320;12.340;2023-04-05T04:51:46;101144.47;;;3.11;68.85
38038;BME280;23843;51.320;12.340;2023-04-05T04:54:13;101141.78;;;3.14;68.33
38038;BME280;23843;51.320;12.340;2023-04-05T04:56:38;101136.56;;;3.17;67.60
38038;BME280;23843;51.320;12.340;2023-04-05T04:59:03;101142.66;;;3.16;70.29
38038;BME280;23843;51.320;12.340;2023-04-05T05:01:29;101148.78;;;3.14;72.91
38038;BME280;23843;51.320;12.340;2023-04-05T05:03:54;101143.59;;;3.09;72.98
38038;BME280;23843;51.320;12.340;2023-04-05T05:06:20;101140.06;;;3.13;69.46
38038;BME280;23843;51.320;12.340;2023-04-05T05:08:45;101144.41;;;3.17;74.49
38038;BME280;23843;51.320;12.340;2023-04-05T05:11:12;101149.69;;;3.13;80.63
38038;BME280;23843;51.320;12.340;2023-04-05T05:13:38;101145.41;;;3.06;78.00
38038;BME280;23843;51.320;12.340;2023-04-05T05:16:03;101144.59;;;3.00;77.60
38038;BME280;23843;51.320;12.340;2023-04-05T05:18:29;101146.28;;;3.03;74.90
38038;BME280;23843;51.320;12.340;2023-04-05T05:20:54;101143.63;;;3.08;73.42
38038;BME280;23843;51.320;12.340;2023-04-05T05:23:20;101147.06;;;3.11;73.52
38038;BME280;23843;51.320;12.340;2023-04-05T05:25:45;101140.03;;;3.19;71.75
38038;BME280;23843;51.320;12.340;2023-04-05T05:28:12;101130.31;;;3.28;71.38
38038;BME280;23843;51.320;12.340;2023-04-05T05:30:38;101136.34;;;3.34;71.01
38038;BME280;23843;51.320;12.340;2023-04-05T05:33:03;101144.25;;;3.30;72.67
38038;BME280;23843;51.320;12.340;2023-04-05T05:35:29;101137.22;;;3.35;70.68
38038;BME280;23843;51.320;12.340;2023-04-05T05:37:54;101140.66;;;3.38;74.58
38038;BME280;23843;51.320;12.340;2023-04-05T05:40:19;101144.16;;;3.37;77.04
38038;BME280;23843;51.320;12.340;2023-04-05T05:42:45;101144.13;;;3.40;76.52
38038;BME280;23843;51.320;12.340;2023-04-05T05:45:12;101140.56;;;3.46;71.38
38038;BME280;23843;51.320;12.340;2023-04-05T05:47:37;101146.53;;;3.59;70.69
38038;BME280;23843;51.320;12.340;2023-04-05T05:50:03;101146.38;;;3.68;69.70
38038;BME280;23843;51.320;12.340;2023-04-05T05:52:29;101143.72;;;3.73;69.46
38038;BME280;23843;51.320;12.340;2023-04-05T05:54:54;101135.78;;;3.77;69.46
38038;BME280;23843;51.320;12.340;2023-04-05T05:57:20;101136.56;;;3.85;69.86
38038;BME280;23843;51.320;12.340;2023-04-05T05:59:45;101138.06;;;4.02;68.60
38038;BME280;23843;51.320;12.340;2023-04-05T06:02:12;101136.16;;;4.15;67.31
38038;BME280;23843;51.320;12.340;2023-04-05T06:04:39;101137.69;;;4.28;67.99
38038;BME280;23843;51.320;12.340;2023-04-05T06:07:05;101127.72;;;4.50;66.68
38038;BME280;23843;51.320;12.340;2023-04-05T06:09:30;101136.91;;;4.76;66.12
38038;BME280;23843;51.320;12.340;2023-04-05T06:11:56;101132.22;;;4.93;65.43
38038;BME280;23843;51.320;12.340;2023-04-05T06:14:21;101132.69;;;5.13;64.51
38038;BME280;23843;51.320;12.340;2023-04-05T06:16:47;101131.41;;;5.76;64.43
38038;BME280;23843;51.320;12.340;2023-04-05T06:19:14;101129.59;;;7.53;60.85
38038;BME280;23843;51.320;12.340;2023-04-05T06:21:39;101126.59;;;8.51;56.71
38038;BME280;23843;51.320;12.340;2023-04-05T06:24:05;101126.38;;;9.80;53.37
38038;BME280;23843;51.320;12.340;2023-04-05T06:26:30;101126.00;;;10.57;51.39
38038;BME280;23843;51.320;12.340;2023-04-05T06:28:56;101127.97;;;11.33;48.50
38038;BME280;23843;51.320;12.340;2023-04-05T06:31:25;101121.31;;;12.56;43.00
38038;BME280;23843;51.320;12.340;2023-04-05T06:33:51;101114.25;;;13.58;42.64
38038;BME280;23843;51.320;12.340;2023-04-05T06:36:18;101118.03;;;14.33;36.00
38038;BME280;23843;51.320;12.340;2023-04-05T06:38:43;101119.22;;;15.04;33.77
38038;BME280;23843;51.320;12.340;2023-04-05T06:41:09;101113.13;;;15.16;32.37
38038;BME280;23843;51.320;12.340;2023-04-05T06:43:34;101117.66;;;15.73;34.24
38038;BME280;23843;51.320;12.340;2023-04-05T06:46:00;101107.97;;;15.84;31.36
38038;BME280;23843;51.320;12.340;2023-04-05T06:48:26;101110.06;;;15.65;30.72
38038;BME280;23843;51.320;12.340;2023-04-05T06:50:55;101113.88;;;15.04;31.00
38038;BME280;23843;51.320;12.340;2023-04-05T06:53:23;101116.81;;;14.99;35.93
38038;BME280;23843;51.320;12.340;2023-04-05T06:55:48;101107.03;;;15.86;34.10
38038;BME280;23843;51.320;12.340;2023-04-05T06:58:14;101110.13;;;15.36;33.85
38038;BME280;23843;51.320;12.340;2023-04-05T07:00:39;101112.91;;;14.90;34.26
38038;BME280;23843;51.320;12.340;2023-04-05T07:03:04;101116.25;;;14.18;34.09
38038;BME280;23843;51.320;12.340;2023-04-05T07:05:30;101119.09;;;13.83;34.57
38038;BME280;23843;51.320;12.340;2023-04-05T07:07:56;101114.75;;;14.28;40.15
38038;BME280;23843;51.320;12.340;2023-04-05T07:10:23;101117.50;;;15.03;34.85
38038;BME280;23843;51.320;12.340;2023-04-05T07:12:50;101105.28;;;15.99;33.64
38038;BME280;23843;51.320;12.340;2023-04-05T07:15:15;101104.13;;;16.03;32.13
38038;BME280;23843;51.320;12.340;2023-04-05T07:17:40;101105.84;;;16.04;38.85
38038;BME280;23843;51.320;12.340;2023-04-05T07:20:06;101109.97;;;16.50;35.47
38038;BME280;23843;51.320;12.340;2023-04-05T07:22:32;101106.00;;;17.59;38.87
38038;BME280;23843;51.320;12.340;2023-04-05T07:24:58;101103.72;;;18.39;38.22
38038;BME280;23843;51.320;12.340;2023-04-05T07:27:25;101101.63;;;18.32;37.33
38038;BME280;23843;51.320;12.340;2023-04-05T07:29:51;101100.59;;;18.57;36.36
38038;BME280;23843;51.320;12.340;2023-04-05T07:32:16;101105.41;;;19.11;35.96
38038;BME280;23843;51.320;12.340;2023-04-05T07:34:42;101097.88;;;19.84;33.84
38038;BME280;23843;51.320;12.340;2023-04-05T07:37:07;101083.41;;;20.07;28.30
38038;BME280;23843;51.320;12.340;2023-04-05T07:39:33;101094.09;;;19.75;31.97
38038;BME280;23843;51.320;12.340;2023-04-05T07:41:58;101098.59;;;19.75;36.24
38038;BME280;23843;51.320;12.340;2023-04-05T07:44:25;101096.75;;;20.41;34.54
38038;BME280;23843;51.320;12.340;2023-04-05T07:46:51;101082.66;;;20.91;25.51
38038;BME280;23843;51.320;12.340;2023-04-05T07:49:16;101084.88;;;21.07;25.96
38038;BME280;23843;51.320;12.340;2023-04-05T07:51:42;101083.84;;;21.50;24.22
38038;BME280;23843;51.320;12.340;2023-04-05T07:54:07;101090.56;;;20.83;22.63
38038;BME280;23843;51.320;12.340;2023-04-05T07:56:35;101084.91;;;19.89;28.50
38038;BME280;23843;51.320;12.340;2023-04-05T07:59:01;101085.56;;;19.36;29.90
38038;BME280;23843;51.320;12.340;2023-04-05T08:01:28;101089.22;;;19.46;28.90
38038;BME280;23843;51.320;12.340;2023-04-05T08:03:54;101079.22;;;20.15;33.57
38038;BME280;23843;51.320;12.340;2023-04-05T08:06:19;101086.66;;;20.97;29.01
38038;BME280;23843;51.320;12.340;2023-04-05T08:08:45;101084.72;;;21.60;23.20
38038;BME280;23843;51.320;12.340;2023-04-05T08:11:11;101074.34;;;22.83;24.10
38038;BME280;23843;51.320;12.340;2023-04-05T08:13:37;101069.22;;;23.65;22.02
38038;BME280;23843;51.320;12.340;2023-04-05T08:16:03;101071.19;;;24.72;23.48
38038;BME280;23843;51.320;12.340;2023-04-05T08:18:30;101064.03;;;24.89;19.47
38038;BME280;23843;51.320;12.340;2023-04-05T08:20:56;101065.19;;;25.73;25.40
38038;BME280;23843;51.320;12.340;2023-04-05T08:23:22;101064.81;;;26.26;29.61
38038;BME280;23843;51.320;12.340;2023-04-05T08:25:48;101066.00;;;26.98;26.61
38038;BME280;23843;51.320;12.340;2023-04-05T08:28:14;101075.47;;;27.02;17.00
38038;BME280;23843;51.320;12.340;2023-04-05T08:30:39;101069.31;;;27.32;16.50
38038;BME280;23843;51.320;12.340;2023-04-05T08:33:06;101062.97;;;26.43;15.70
38038;BME280;23843;51.320;12.340;2023-04-05T08:35:35;101067.09;;;25.46;16.67
38038;BME280;23843;51.320;12.340;2023-04-05T08:38:01;101060.34;;;25.93;16.42
38038;BME280;23843;51.320;12.340;2023-04-05T08:40:33;101062.97;;;26.43;17.62
38038;BME280;23843;51.320;12.340;2023-04-05T08:43:05;101061.81;;;27.82;21.39
38038;BME280;23843;51.320;12.340;2023-04-05T08:45:33;101057.59;;;29.10;22.77
38038;BME280;23843;51.320;12.340;2023-04-05T08:47:58;101054.28;;;29.29;14.47
38038;BME280;23843;51.320;12.340;2023-04-05T08:50:24;101040.03;;;29.63;14.02
38038;BME280;23843;51.320;12.340;2023-04-05T08:52:51;101040.78;;;28.22;13.24
38038;BME280;23843;51.320;12.340;2023-04-05T08:55:16;101052.56;;;26.96;14.74
38038;BME280;23843;51.320;12.340;2023-04-05T08:57:48;101059.00;;;25.54;24.13
38038;BME280;23843;51.320;12.340;2023-04-05T09:00:41;101054.91;;;25.93;18.03
38038;BME280;23843;51.320;12.340;2023-04-05T09:03:15;101057.34;;;26.45;15.85
38038;BME280;23843;51.320;12.340;2023-04-05T09:05:51;101067.75;;;25.14;21.31
38038;BME280;23843;51.320;12.340;2023-04-05T09:12:12;101056.63;;;21.01;18.54
38038;BME280;23843;51.320;12.340;2023-04-05T09:18:03;101065.88;;;17.08;23.13
38038;BME280;23843;51.320;12.340;2023-04-05T09:21:43;101065.72;;;16.71;24.62
38038;BME280;23843;51.320;12.340;2023-04-05T09:27:31;101069.28;;;15.49;27.53
38038;BME280;23843;51.320;12.340;2023-04-05T09:30:31;101073.47;;;15.53;28.15
38038;BME280;23843;51.320;12.340;2023-04-05T09:33:20;101067.94;;;15.56;28.60
38038;BME280;23843;51.320;12.340;2023-04-05T09:36:00;101064.78;;;15.63;28.11
38038;BME280;23843;51.320;12.340;2023-04-05T09:39:16;101063.47;;;15.28;25.88
38038;BME280;23843;51.320;12.340;2023-04-05T09:42:11;101064.31;;;15.14;25.96
38038;BME280;23843;51.320;12.340;2023-04-05T09:44:53;101057.00;;;15.32;26.41
38038;BME280;23843;51.320;12.340;2023-04-05T09:47:30;101060.50;;;15.61;27.57
38038;BME280;23843;51.320;12.340;2023-04-05T09:50:22;101050.41;;;15.09;25.37
38038;BME280;23843;51.320;12.340;2023-04-05T09:53:07;101068.63;;;14.58;26.60
38038;BME280;23843;51.320;12.340;2023-04-05T09:55:37;101061.00;;;14.05;27.00
38038;BME280;23843;51.320;12.340;2023-04-05T09:58:17;101053.81;;;13.76;28.31
38038;BME280;23843;51.320;12.340;2023-04-05T10:04:22;101060.69;;;12.97;29.68
38038;BME280;23843;51.320;12.340;2023-04-05T10:07:06;101055.97;;;12.69;29.42
38038;BME280;23843;51.320;12.340;2023-04-05T10:12:24;101062.06;;;11.81;30.67
38038;BME280;23843;51.320;12.340;2023-04-05T10:14:50;101059.50;;;11.98;31.26
38038;BME280;23843;51.320;12.340;2023-04-05T10:17:22;101059.88;;;11.34;30.51
38038;BME280;23843;51.320;12.340;2023-04-05T10:19:56;101061.81;;;11.49;31.42
38038;BME280;23843;51.320;12.340;2023-04-05T10:22:29;101058.66;;;11.41;30.50
38038;BME280;23843;51.320;12.340;2023-04-05T10:25:04;101055.28;;;11.38;29.99
38038;BME280;23843;51.320;12.340;2023-04-05T10:27:32;101053.63;;;11.54;30.05
38038;BME280;23843;51.320;12.340;2023-04-05T10:30:04;101058.16;;;11.52;30.69
38038;BME280;23843;51.320;12.340;2023-04-05T10:32:51;101055.72;;;11.66;30.41
38038;BME280;23843;51.320;12.340;2023-04-05T10:35:28;101047.38;;;11.74;30.88
38038;BME280;23843;51.320;12.340;2023-04-05T10:38:11;101047.84;;;11.82;29.95
38038;BME280;23843;51.320;12.340;2023-04-05T10:40:39;101049.75;;;11.42;28.73
38038;BME280;23843;51.320;12.340;2023-04-05T10:43:10;101048.16;;;11.19;29.40
38038;BME280;23843;51.320;12.340;2023-04-05T10:45:43;101045.22;;;11.25;29.82
38038;BME280;23843;51.320;12.340;2023-04-05T10:48:15;101051.19;;;11.49;29.69
38038;BME280;23843;51.320;12.340;2023-04-05T10:50:46;101050.88;;;11.55;29.98
38038;BME280;23843;51.320;12.340;2023-04-05T10:53:12;101049.03;;;11.57;29.00
38038;BME280;23843;51.320;12.340;2023-04-05T10:55:39;101047.47;;;11.34;28.96
38038;BME280;23843;51.320;12.340;2023-04-05T10:58:05;101035.84;;;11.37;29.92
38038;BME280;23843;51.320;12.340;2023-04-05T11:00:31;101039.34;;;11.19;29.47
38038;BME280;23843;51.320;12.340;2023-04-05T11:02:57;101042.00;;;11.38;29.85
38038;BME280;23843;51.320;12.340;2023-04-05T11:05:31;101040.09;;;11.41;30.17
38038;BME280;23843;51.320;12.340;2023-04-05T11:08:02;101038.06;;;11.46;29.79
38038;BME280;23843;51.320;12.340;2023-04-05T11:10:28;101043.72;;;11.57;30.33
38038;BME280;23843;51.320;12.340;2023-04-05T11:13:12;101041.06;;;11.76;30.64
38038;BME280;23843;51.320;12.340;2023-04-05T11:15:41;101041.69;;;11.82;30.33
38038;BME280;23843;51.320;12.340;2023-04-05T11:18:08;101036.38;;;12.01;29.88
38038;BME280;23843;51.320;12.340;2023-04-05T11:20:42;101030.91;;;12.04;29.18
38038;BME280;23843;51.320;12.340;2023-04-05T11:23:09;101033.00;;;11.97;29.79
38038;BME280;23843;51.320;12.340;2023-04-05T11:25:37;101029.03;;;11.88;30.28
38038;BME280;23843;51.320;12.340;2023-04-05T11:28:04;101024.75;;;11.84;30.24
38038;BME280;23843;51.320;12.340;2023-04-05T11:30:45;101020.09;;;11.70;31.73
38038;BME280;23843;51.320;12.340;2023-04-05T11:33:11;101022.81;;;11.51;32.56
38038;BME280;23843;51.320;12.340;2023-04-05T11:35:38;101017.19;;;11.57;32.38
38038;BME280;23843;51.320;12.340;2023-04-05T11:38:06;101013.91;;;11.52;31.51
38038;BME280;23843;51.320;12.340;2023-04-05T11:40:34;101012.31;;;11.48;30.61
38038;BME280;23843;51.320;12.340;2023-04-05T11:43:01;101018.03;;;11.58;30.97
38038;BME280;23843;51.320;12.340;2023-04-05T11:45:29;101012.97;;;11.34;31.19
38038;BME280;23843;51.320;12.340;2023-04-05T11:47:54;101004.28;;;11.31;30.23
38038;BME280;23843;51.320;12.340;2023-04-05T11:50:21;101006.81;;;11.34;31.37
38038;BME280;23843;51.320;12.340;2023-04-05T11:53:08;101011.91;;;11.20;31.20
38038;BME280;23843;51.320;12.340;2023-04-05T11:55:35;101005.06;;;11.14;30.77
38038;BME280;23843;51.320;12.340;2023-04-05T11:58:01;101009.66;;;11.10;31.23
38038;BME280;23843;51.320;12.340;2023-04-05T12:00:29;101006.72;;;11.17;32.27
38038;BME280;23843;51.320;12.340;2023-04-05T12:03:03;101010.03;;;11.22;31.02
38038;BME280;23843;51.320;12.340;2023-04-05T12:05:47;101001.41;;;11.17;32.34
38038;BME280;23843;51.320;12.340;2023-04-05T12:08:21;101002.16;;;11.20;31.29
38038;BME280;23843;51.320;12.340;2023-04-05T12:28:07;100990.22;;;10.91;32.29
38038;BME280;23843;51.320;12.340;2023-04-05T12:31:04;100980.47;;;10.91;32.21
38038;BME280;23843;51.320;12.340;2023-04-05T12:37:16;100977.59;;;10.77;32.59
38038;BME280;23843;51.320;12.340;2023-04-05T12:40:33;100981.94;;;10.59;32.34
38038;BME280;23843;51.320;12.340;2023-04-05T12:44:48;100975.19;;;10.52;32.97
38038;BME280;23843;51.320;12.340;2023-04-05T12:48:27;100973.06;;;10.40;33.64
38038;BME280;23843;51.320;12.340;2023-04-05T12:50:31;100973.28;;;10.13;33.50
38038;BME280;23843;51.320;12.340;2023-04-05T12:53:29;100973.53;;;10.07;34.02
38038;BME280;23843;51.320;12.340;2023-04-05T12:59:51;100972.44;;;10.13;33.71
38038;BME280;23843;51.320;12.340;2023-04-05T13:13:01;100957.28;;;9.74;34.61
38038;BME280;23843;51.320;12.340;2023-04-05T13:15:28;100954.50;;;9.77;34.18
38038;BME280;23843;51.320;12.340;2023-04-05T13:17:54;100953.78;;;9.73;33.25
38038;BME280;23843;51.320;12.340;2023-04-05T13:20:20;100956.16;;;9.79;33.37
38038;BME280;23843;51.320;12.340;2023-04-05T13:22:49;100941.88;;;9.83;34.13
38038;BME280;23843;51.320;12.340;2023-04-05T13:25:15;100943.00;;;9.78;34.77
38038;BME280;23843;51.320;12.340;2023-04-05T13:27:41;100945.44;;;9.82;33.74
38038;BME280;23843;51.320;12.340;2023-04-05T13:30:07;100944.91;;;9.74;33.79
38038;BME280;23843;51.320;12.340;2023-04-05T13:32:34;100944.91;;;9.74;34.49
38038;BME280;23843;51.320;12.340;2023-04-05T13:34:59;100938.69;;;9.75;33.52
38038;BME280;23843;51.320;12.340;2023-04-05T13:37:25;100933.28;;;9.78;33.76
38038;BME280;23843;51.320;12.340;2023-04-05T13:39:50;100936.59;;;9.83;34.06
38038;BME280;23843;51.320;12.340;2023-04-05T13:42:16;100930.94;;;9.93;33.26
38038;BME280;23843;51.320;12.340;2023-04-05T13:44:41;100917.59;;;9.94;33.30
38038;BME280;23843;51.320;12.340;2023-04-05T13:47:07;100926.69;;;9.89;33.24
38038;BME280;23843;51.320;12.340;2023-04-05T13:49:34;100915.81;;;9.74;33.02