sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31675;DHT22;18276;45.520;11.018;2023-03-01T00:01:19;5.30;69.00
31675;DHT22;18276;45.520;11.018;2023-03-01T00:03:47;5.30;69.00
31675;DHT22;18276;45.520;11.018;2023-03-01T00:06:14;5.30;69.00
31675;DHT22;18276;45.520;11.018;2023-03-01T00:08:41;5.30;69.10
31675;DHT22;18276;45.520;11.018;2023-03-01T00:11:13;5.30;69.10
31675;DHT22;18276;45.520;11.018;2023-03-01T00:13:41;5.20;69.30
31675;DHT22;18276;45.520;11.018;2023-03-01T00:16:11;5.20;69.40
31675;DHT22;18276;45.520;11.018;2023-03-01T00:18:39;5.10;69.70
31675;DHT22;18276;45.520;11.018;2023-03-01T00:21:06;5.10;69.80
31675;DHT22;18276;45.520;11.018;2023-03-01T00:23:34;5.00;69.90
31675;DHT22;18276;45.520;11.018;2023-03-01T00:26:02;5.00;70.10
31675;DHT22;18276;45.520;11.018;2023-03-01T00:28:29;4.90;70.20
31675;DHT22;18276;45.520;11.018;2023-03-01T00:30:56;4.90;70.40
31675;DHT22;18276;45.520;11.018;2023-03-01T00:33:23;4.80;70.50
31675;DHT22;18276;45.520;11.018;2023-03-01T00:35:49;4.70;70.60
31675;DHT22;18276;45.520;11.018;2023-03-01T00:38:17;4.70;70.70
31675;DHT22;18276;45.520;11.018;2023-03-01T00:40:44;4.70;70.80
31675;DHT22;18276;45.520;11.018;2023-03-01T00:43:11;4.70;70.90
31675;DHT22;18276;45.520;11.018;2023-03-01T00:45:38;4.70;71.10
31675;DHT22;18276;45.520;11.018;2023-03-01T00:48:05;4.60;71.10
31675;DHT22;18276;45.520;11.018;2023-03-01T00:50:32;4.60;71.30
31675;DHT22;18276;45.520;11.018;2023-03-01T00:52:59;4.60;71.40
31675;DHT22;18276;45.520;11.018;2023-03-01T00:55:27;4.50;71.50
31675;DHT22;18276;45.520;11.018;2023-03-01T00:57:53;4.50;71.60
31675;DHT22;18276;45.520;11.018;2023-03-01T01:00:21;4.50;71.70
31675;DHT22;18276;45.520;11.018;2023-03-01T01:02:48;4.50;71.80
31675;DHT22;18276;45.520;11.018;2023-03-01T01:05:15;4.50;71.90
31675;DHT22;18276;45.520;11.018;2023-03-01T01:07:48;4.40;71.90
31675;DHT22;18276;45.520;11.018;2023-03-01T01:10:15;4.40;71.90
31675;DHT22;18276;45.520;11.018;2023-03-01T01:12:46;4.40;72.10
31675;DHT22;18276;45.520;11.018;2023-03-01T01:15:14;4.40;72.20
31675;DHT22;18276;45.520;11.018;2023-03-01T01:17:43;4.40;72.20
31675;DHT22;18276;45.520;11.018;2023-03-01T01:20:11;4.30;72.30
31675;DHT22;18276;45.520;11.018;2023-03-01T01:22:38;4.30;72.50
31675;DHT22;18276;45.520;11.018;2023-03-01T01:25:05;4.30;72.50
31675;DHT22;18276;45.520;11.018;2023-03-01T01:27:33;4.20;72.80
31675;DHT22;18276;45.520;11.018;2023-03-01T01:30:00;4.20;73.70
31675;DHT22;18276;45.520;11.018;2023-03-01T01:32:27;4.10;73.00
31675;DHT22;18276;45.520;11.018;2023-03-01T01:34:54;4.10;73.20
31675;DHT22;18276;45.520;11.018;2023-03-01T01:37:21;4.00;73.40
31675;DHT22;18276;45.520;11.018;2023-03-01T01:39:48;4.00;73.60
31675;DHT22;18276;45.520;11.018;2023-03-01T01:42:17;3.90;74.00
31675;DHT22;18276;45.520;11.018;2023-03-01T01:44:48;3.90;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T01:47:18;3.80;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T01:49:50;3.80;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T01:54:57;3.70;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T01:57:37;3.70;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T02:00:15;3.70;74.70
31675;DHT22;18276;45.520;11.018;2023-03-01T02:02:44;3.60;74.80
31675;DHT22;18276;45.520;11.018;2023-03-01T02:05:38;3.60;74.80
31675;DHT22;18276;45.520;11.018;2023-03-01T02:08:08;3.60;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T02:10:37;3.60;75.00
31675;DHT22;18276;45.520;11.018;2023-03-01T02:13:05;3.50;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T02:15:34;3.60;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T02:18:02;3.50;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T02:20:44;3.60;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T02:23:13;3.50;75.40
31675;DHT22;18276;45.520;11.018;2023-03-01T02:30:44;3.50;75.70
31675;DHT22;18276;45.520;11.018;2023-03-01T02:33:32;3.50;75.60
31675;DHT22;18276;45.520;11.018;2023-03-01T02:36:01;3.50;75.60
31675;DHT22;18276;45.520;11.018;2023-03-01T02:38:28;3.50;75.60
31675;DHT22;18276;45.520;11.018;2023-03-01T02:40:57;3.50;75.70
31675;DHT22;18276;45.520;11.018;2023-03-01T02:43:29;3.50;75.70
31675;DHT22;18276;45.520;11.018;2023-03-01T02:46:21;3.50;75.80
31675;DHT22;18276;45.520;11.018;2023-03-01T02:48:52;3.50;76.00
31675;DHT22;18276;45.520;11.018;2023-03-01T02:56:22;3.40;76.20
31675;DHT22;18276;45.520;11.018;2023-03-01T02:58:49;3.50;76.30
31675;DHT22;18276;45.520;11.018;2023-03-01T03:01:20;3.50;76.30
31675;DHT22;18276;45.520;11.018;2023-03-01T03:03:47;3.50;76.30
31675;DHT22;18276;45.520;11.018;2023-03-01T03:06:14;3.50;76.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:08:41;3.60;76.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:11:08;3.60;76.00
31675;DHT22;18276;45.520;11.018;2023-03-01T03:13:35;3.70;75.90
31675;DHT22;18276;45.520;11.018;2023-03-01T03:16:03;3.70;75.80
31675;DHT22;18276;45.520;11.018;2023-03-01T03:18:31;3.80;75.70
31675;DHT22;18276;45.520;11.018;2023-03-01T03:20:58;3.80;75.60
31675;DHT22;18276;45.520;11.018;2023-03-01T03:23:25;3.80;75.40
31675;DHT22;18276;45.520;11.018;2023-03-01T03:25:52;3.90;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T03:28:19;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:30:46;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:33:13;3.90;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:35:45;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:38:14;3.90;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:40:51;3.90;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:43:20;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:45:49;3.90;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:48:18;3.90;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T03:50:54;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:53:23;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T03:55:51;3.90;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T03:58:20;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:00:49;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:03:18;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:05:46;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:08:13;4.00;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:10:43;4.10;75.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:13:13;4.10;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T04:15:41;4.10;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T04:18:12;4.10;75.10
31675;DHT22;18276;45.520;11.018;2023-03-01T04:20:40;4.20;75.00
31675;DHT22;18276;45.520;11.018;2023-03-01T04:23:13;4.20;74.90
31675;DHT22;18276;45.520;11.018;2023-03-01T04:25:46;4.20;74.80
31675;DHT22;18276;45.520;11.018;2023-03-01T04:28:16;4.20;74.80
31675;DHT22;18276;45.520;11.018;2023-03-01T04:30:43;4.20;74.60
31675;DHT22;18276;45.520;11.018;2023-03-01T04:33:11;4.20;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T04:35:38;4.20;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T04:38:06;4.20;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T04:40:33;4.30;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T04:43:00;4.30;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:45:27;4.30;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T04:47:54;4.30;74.20
31675;DHT22;18276;45.520;11.018;2023-03-01T04:50:21;4.30;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T04:52:51;4.40;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T04:55:18;4.40;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T04:57:45;4.40;74.70
31675;DHT22;18276;45.520;11.018;2023-03-01T05:00:13;4.40;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T05:02:58;4.40;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T05:05:28;4.50;73.70
31675;DHT22;18276;45.520;11.018;2023-03-01T05:07:57;4.50;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:10:26;4.50;73.70
31675;DHT22;18276;45.520;11.018;2023-03-01T05:12:53;4.50;73.70
31675;DHT22;18276;45.520;11.018;2023-03-01T05:15:20;4.50;73.70
31675;DHT22;18276;45.520;11.018;2023-03-01T05:17:53;4.50;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T05:20:21;4.50;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T05:22:52;4.50;73.90
31675;DHT22;18276;45.520;11.018;2023-03-01T05:25:21;4.50;74.00
31675;DHT22;18276;45.520;11.018;2023-03-01T05:27:48;4.50;74.00
31675;DHT22;18276;45.520;11.018;2023-03-01T05:30:16;4.50;74.00
31675;DHT22;18276;45.520;11.018;2023-03-01T05:32:46;4.50;74.20
31675;DHT22;18276;45.520;11.018;2023-03-01T05:35:16;4.50;74.20
31675;DHT22;18276;45.520;11.018;2023-03-01T05:37:45;4.50;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T05:40:18;4.50;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:42:48;4.50;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:45:16;4.50;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T05:47:45;4.50;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:50:15;4.50;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:53:00;4.60;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:55:29;4.60;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T05:58:00;4.60;74.20
31675;DHT22;18276;45.520;11.018;2023-03-01T06:00:28;4.60;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:02:57;4.60;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:05:24;4.60;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T06:07:52;4.50;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:10:21;4.60;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T06:12:48;4.60;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:15:16;4.70;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:17:45;4.60;74.20
31675;DHT22;18276;45.520;11.018;2023-03-01T06:20:14;4.70;74.40
31675;DHT22;18276;45.520;11.018;2023-03-01T06:22:44;4.70;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:25:13;4.70;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:27:41;4.80;74.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:30:10;4.80;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T06:32:38;4.90;74.00
31675;DHT22;18276;45.520;11.018;2023-03-01T06:35:11;5.00;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T06:37:38;5.10;73.50
31675;DHT22;18276;45.520;11.018;2023-03-01T06:40:07;5.20;73.40
31675;DHT22;18276;45.520;11.018;2023-03-01T06:42:35;5.30;73.20
31675;DHT22;18276;45.520;11.018;2023-03-01T06:45:03;5.50;73.00
31675;DHT22;18276;45.520;11.018;2023-03-01T06:47:31;5.60;72.60
31675;DHT22;18276;45.520;11.018;2023-03-01T06:49:58;5.70;72.20
31675;DHT22;18276;45.520;11.018;2023-03-01T06:52:25;5.90;71.80
31675;DHT22;18276;45.520;11.018;2023-03-01T06:54:52;6.00;71.60
31675;DHT22;18276;45.520;11.018;2023-03-01T06:57:19;6.10;71.30
31675;DHT22;18276;45.520;11.018;2023-03-01T06:59:47;6.20;71.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:02:14;6.20;71.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:04:42;6.30;70.90
31675;DHT22;18276;45.520;11.018;2023-03-01T07:07:10;6.40;70.90
31675;DHT22;18276;45.520;11.018;2023-03-01T07:09:37;6.50;70.60
31675;DHT22;18276;45.520;11.018;2023-03-01T07:12:05;6.60;70.30
31675;DHT22;18276;45.520;11.018;2023-03-01T07:14:32;6.70;70.20
31675;DHT22;18276;45.520;11.018;2023-03-01T07:16:59;6.70;70.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:19:26;6.70;70.00
31675;DHT22;18276;45.520;11.018;2023-03-01T07:21:53;6.80;69.90
31675;DHT22;18276;45.520;11.018;2023-03-01T07:24:23;6.90;69.80
31675;DHT22;18276;45.520;11.018;2023-03-01T07:26:50;7.00;69.60
31675;DHT22;18276;45.520;11.018;2023-03-01T07:29:18;7.10;69.50
31675;DHT22;18276;45.520;11.018;2023-03-01T07:31:45;7.20;69.30
31675;DHT22;18276;45.520;11.018;2023-03-01T07:34:12;7.40;69.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:36:39;7.50;68.60
31675;DHT22;18276;45.520;11.018;2023-03-01T07:39:10;7.70;68.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:41:37;7.80;67.50
31675;DHT22;18276;45.520;11.018;2023-03-01T07:44:04;8.00;67.20
31675;DHT22;18276;45.520;11.018;2023-03-01T07:46:31;8.10;66.60
31675;DHT22;18276;45.520;11.018;2023-03-01T07:48:59;8.30;66.30
31675;DHT22;18276;45.520;11.018;2023-03-01T07:51:27;8.60;65.70
31675;DHT22;18276;45.520;11.018;2023-03-01T07:53:54;8.90;65.10
31675;DHT22;18276;45.520;11.018;2023-03-01T07:56:21;9.30;64.40
31675;DHT22;18276;45.520;11.018;2023-03-01T07:58:48;9.70;63.40
31675;DHT22;18276;45.520;11.018;2023-03-01T08:01:19;10.10;62.30
31675;DHT22;18276;45.520;11.018;2023-03-01T08:03:46;10.50;61.30
31675;DHT22;18276;45.520;11.018;2023-03-01T08:06:16;10.80;60.00
31675;DHT22;18276;45.520;11.018;2023-03-01T08:08:44;11.00;59.10
31675;DHT22;18276;45.520;11.018;2023-03-01T08:11:12;11.00;58.70
31675;DHT22;18276;45.520;11.018;2023-03-01T08:13:40;11.30;58.60
31675;DHT22;18276;45.520;11.018;2023-03-01T08:16:10;11.80;57.90
31675;DHT22;18276;45.520;11.018;2023-03-01T08:18:37;12.50;56.20
31675;DHT22;18276;45.520;11.018;2023-03-01T08:21:14;13.30;55.40
31675;DHT22;18276;45.520;11.018;2023-03-01T08:23:42;14.20;53.40
31675;DHT22;18276;45.520;11.018;2023-03-01T08:26:10;14.60;52.00
31675;DHT22;18276;45.520;11.018;2023-03-01T08:28:39;15.40;51.10
31675;DHT22;18276;45.520;11.018;2023-03-01T08:31:19;16.30;49.30
31675;DHT22;18276;45.520;11.018;2023-03-01T08:33:49;17.30;47.70
31675;DHT22;18276;45.520;11.018;2023-03-01T08:36:26;18.00;45.90
31675;DHT22;18276;45.520;11.018;2023-03-01T08:38:54;18.90;44.10
31675;DHT22;18276;45.520;11.018;2023-03-01T08:41:21;19.60;42.80
31675;DHT22;18276;45.520;11.018;2023-03-01T08:43:48;19.60;40.90
31675;DHT22;18276;45.520;11.018;2023-03-01T08:46:15;19.00;41.00
31675;DHT22;18276;45.520;11.018;2023-03-01T08:48:43;18.10;41.40
31675;DHT22;18276;45.520;11.018;2023-03-01T08:53:39;16.20;44.00
31675;DHT22;18276;45.520;11.018;2023-03-01T08:56:07;15.80;45.30
31675;DHT22;18276;45.520;11.018;2023-03-01T08:58:34;15.50;45.60
31675;DHT22;18276;45.520;11.018;2023-03-01T09:01:10;15.00;46.10
31675;DHT22;18276;45.520;11.018;2023-03-01T09:03:38;14.40;47.10
31675;DHT22;18276;45.520;11.018;2023-03-01T09:06:06;13.80;48.20
31675;DHT22;18276;45.520;11.018;2023-03-01T09:08:38;13.30;49.30
31675;DHT22;18276;45.520;11.018;2023-03-01T09:11:07;12.80;50.30
31675;DHT22;18276;45.520;11.018;2023-03-01T09:13:35;12.50;51.10
31675;DHT22;18276;45.520;11.018;2023-03-01T09:16:05;12.10;51.80
31675;DHT22;18276;45.520;11.018;2023-03-01T09:18:33;11.90;52.70
31675;DHT22;18276;45.520;11.018;2023-03-01T09:21:02;11.60;53.20
31675;DHT22;18276;45.520;11.018;2023-03-01T09:23:38;11.40;53.80
31675;DHT22;18276;45.520;11.018;2023-03-01T09:26:10;11.30;54.40
31675;DHT22;18276;45.520;11.018;2023-03-01T09:28:38;11.20;54.70
31675;DHT22;18276;45.520;11.018;2023-03-01T09:31:08;11.20;54.60
31675;DHT22;18276;45.520;11.018;2023-03-01T09:33:35;11.20;54.60
31675;DHT22;18276;45.520;11.018;2023-03-01T09:36:07;11.20;54.60
31675;DHT22;18276;45.520;11.018;2023-03-01T09:38:34;11.10;54.50
31675;DHT22;18276;45.520;11.018;2023-03-01T09:41:02;10.90;54.80
31675;DHT22;18276;45.520;11.018;2023-03-01T09:43:48;10.80;54.90
31675;DHT22;18276;45.520;11.018;2023-03-01T09:46:23;10.80;54.90
31675;DHT22;18276;45.520;11.018;2023-03-01T09:48:55;10.70;55.20
31675;DHT22;18276;45.520;11.018;2023-03-01T09:51:27;10.60;55.30
31675;DHT22;18276;45.520;11.018;2023-03-01T09:53:56;10.60;55.80
31675;DHT22;18276;45.520;11.018;2023-03-01T09:56:53;10.60;55.90
31675;DHT22;18276;45.520;11.018;2023-03-01T09:59:37;10.70;55.80
31675;DHT22;18276;45.520;11.018;2023-03-01T10:02:21;10.90;55.70
31675;DHT22;18276;45.520;11.018;2023-03-01T10:04:50;11.00;55.50
31675;DHT22;18276;45.520;11.018;2023-03-01T10:09:50;11.00;54.80
31675;DHT22;18276;45.520;11.018;2023-03-01T10:12:20;11.00;54.80
31675;DHT22;18276;45.520;11.018;2023-03-01T10:20:26;10.70;55.30
31675;DHT22;18276;45.520;11.018;2023-03-01T10:22:53;10.70;55.40
31675;DHT22;18276;45.520;11.018;2023-03-01T10:28:26;10.80;55.50
31675;DHT22;18276;45.520;11.018;2023-03-01T10:30:58;10.90;55.40
31675;DHT22;18276;45.520;11.018;2023-03-01T10:33:30;10.90;55.30
31675;DHT22;18276;45.520;11.018;2023-03-01T10:35:58;10.90;55.40
31675;DHT22;18276;45.520;11.018;2023-03-01T10:38:25;10.90;55.40
31675;DHT22;18276;45.520;11.018;2023-03-01T10:43:40;10.90;55.30
31675;DHT22;18276;45.520;11.018;2023-03-01T10:46:33;10.90;55.30
31675;DHT22;18276;45.520;11.018;2023-03-01T10:49:22;11.20;55.20
31675;DHT22;18276;45.520;11.018;2023-03-01T10:51:51;11.50;54.60
31675;DHT22;18276;45.520;11.018;2023-03-01T10:54:20;11.70;54.10
31675;DHT22;18276;45.520;11.018;2023-03-01T10:56:57;11.80;53.90
31675;DHT22;18276;45.520;11.018;2023-03-01T10:59:27;11.90;53.50
31675;DHT22;18276;45.520;11.018;2023-03-01T11:05:01;11.80;53.00
31675;DHT22;18276;45.520;11.018;2023-03-01T11:07:29;11.90;53.20
31675;DHT22;18276;45.520;11.018;2023-03-01T11:09:56;12.00;52.90
31675;DHT22;18276;45.520;11.018;2023-03-01T11:12:24;12.10;52.50
31675;DHT22;18276;45.520;11.018;2023-03-01T11:14:54;12.20;52.40
31675;DHT22;18276;45.520;11.018;2023-03-01T11:22:59;11.70;52.30
31675;DHT22;18276;45.520;11.018;2023-03-01T11:25:32;11.50;52.60
31675;DHT22;18276;45.520;11.018;2023-03-01T11:28:04;11.40;52.90
31675;DHT22;18276;45.520;11.018;2023-03-01T11:33:48;11.40;53.30
31675;DHT22;18276;45.520;11.018;2023-03-01T11:39:27;11.40;52.70
31675;DHT22;18276;45.520;11.018;2023-03-01T11:42:00;11.30;52.80
31675;DHT22;18276;45.520;11.018;2023-03-01T11:44:50;11.20;53.00
31675;DHT22;18276;45.520;11.018;2023-03-01T11:50:13;11.00;53.80
31675;DHT22;18276;45.520;11.018;2023-03-01T11:52:57;11.10;54.00
31675;DHT22;18276;45.520;11.018;2023-03-01T11:55:53;11.20;54.50
31675;DHT22;18276;45.520;11.018;2023-03-01T12:09:49;11.80;53.00
31675;DHT22;18276;45.520;11.018;2023-03-01T12:17:50;11.60;54.20
31675;DHT22;18276;45.520;11.018;2023-03-01T12:26:00;11.30;58.20
31675;DHT22;18276;45.520;11.018;2023-03-01T12:31:33;10.90;61.20
31675;DHT22;18276;45.520;11.018;2023-03-01T12:37:21;10.80;63.20
31675;DHT22;18276;45.520;11.018;2023-03-01T12:45:51;10.90;66.00
31675;DHT22;18276;45.520;11.018;2023-03-01T12:51:18;10.90;66.10
31675;DHT22;18276;45.520;11.018;2023-03-01T12:53:50;10.90;66.10
31675;DHT22;18276;45.520;11.018;2023-03-01T12:56:29;10.90;66.90
31675;DHT22;18276;45.520;11.018;2023-03-01T12:58:59;10.80;67.40
31675;DHT22;18276;45.520;11.018;2023-03-01T13:02:00;10.90;67.20
31675;DHT22;18276;45.520;11.018;2023-03-01T13:04:35;10.90;67.10
31675;DHT22;18276;45.520;11.018;2023-03-01T13:07:30;11.10;67.50
31675;DHT22;18276;45.520;11.018;2023-03-01T13:10:23;11.30;67.80
31675;DHT22;18276;45.520;11.018;2023-03-01T13:18:02;11.60;67.30
31675;DHT22;18276;45.520;11.018;2023-03-01T13:31:04;11.70;65.10
31675;DHT22;18276;45.520;11.018;2023-03-01T13:36:00;11.70;64.50
31675;DHT22;18276;45.520;11.018;2023-03-01T13:38:48;11.80;64.30
31675;DHT22;18276;45.520;11.018;2023-03-01T13:49:57;11.70;63.10
31675;DHT22;18276;45.520;11.018;2023-03-01T13:52:36;11.80;62.30
31675;DHT22;18276;45.520;11.018;2023-03-01T13:57:53;11.70;60.70
31675;DHT22;18276;45.520;11.018;2023-03-01T14:00:38;11.60;60.10
31675;DHT22;18276;45.520;11.018;2023-03-01T14:03:25;11.50;61.20
31675;DHT22;18276;45.520;11.018;2023-03-01T14:06:06;11.50;61.70
31675;DHT22;18276;45.520;11.018;2023-03-01T14:08:42;11.50;61.60
31675;DHT22;18276;45.520;11.018;2023-03-01T14:11:25;11.50;60.80
31675;DHT22;18276;45.520;11.018;2023-03-01T14:19:34;11.30;61.90
31675;DHT22;18276;45.520;11.018;2023-03-01T14:22:12;11.20;62.30
31675;DHT22;18276;45.520;11.018;2023-03-01T14:27:41;11.20;63.70
31675;DHT22;18276;45.520;11.018;2023-03-01T14:30:23;11.10;64.10
31675;DHT22;18276;45.520;11.018;2023-03-01T14:32:58;11.10;64.00
31675;DHT22;18276;45.520;11.018;2023-03-01T14:35:28;11.00;64.40
31675;DHT22;18276;45.520;11.018;2023-03-01T14:37:56;10.80;64.00
31675;DHT22;18276;45.520;11.018;2023-03-01T14:40:30;10.80;64.60
31675;DHT22;18276;45.520;11.018;2023-03-01T14:43:00;10.80;64.60
31675;DHT22;18276;45.520;11.018;2023-03-01T14:45:29;10.80;64.70
31675;DHT22;18276;45.520;11.018;2023-03-01T14:48:02;10.80;65.20
31675;DHT22;18276;45.520;11.018;2023-03-01T14:50:41;10.50;65.80
31675;DHT22;18276;45.520;11.018;2023-03-01T14:53:17;10.40;66.80
31675;DHT22;18276;45.520;11.018;2023-03-01T14:55:56;10.30;67.60
31675;DHT22;18276;45.520;11.018;2023-03-01T14:58:29;10.10;68.00
31675;DHT22;18276;45.520;11.018;2023-03-01T15:01:03;10.00;68.80
31675;DHT22;18276;45.520;11.018;2023-03-01T15:03:36;10.00;69.10
31675;DHT22;18276;45.520;11.018;2023-03-01T15:06:07;9.90;69.30
31675;DHT22;18276;45.520;11.018;2023-03-01T15:08:36;9.90;69.20
31675;DHT22;18276;45.520;11.018;2023-03-01T15:11:27;9.90;70.50
31675;DHT22;18276;45.520;11.018;2023-03-01T15:13:54;9.90;70.40
31675;DHT22;18276;45.520;11.018;2023-03-01T15:16:26;9.90;69.90
31675;DHT22;18276;45.520;11.018;2023-03-01T15:19:04;9.90;70.10
31675;DHT22;18276;45.520;11.018;2023-03-01T15:21:38;10.00;70.10
31675;DHT22;18276;45.520;11.018;2023-03-01T15:27:00;10.00;70.00
31675;DHT22;18276;45.520;11.018;2023-03-01T15:29:34;10.00;69.30
31675;DHT22;18276;45.520;11.018;2023-03-01T15:32:29;10.00;69.40
31675;DHT22;18276;45.520;11.018;2023-03-01T15:34:58;9.90;69.10
31675;DHT22;18276;45.520;11.018;2023-03-01T15:37:44;9.90;69.20
31675;DHT22;18276;45.520;11.018;2023-03-01T15:40:27;9.90;69.60
31675;DHT22;18276;45.520;11.018;2023-03-01T15:43:05;9.80;69.50
31675;DHT22;18276;45.520;11.018;2023-03-01T15:45:33;9.80;69.70
31675;DHT22;18276;45.520;11.018;2023-03-01T15:48:13;9.80;70.30
31675;DHT22;18276;45.520;11.018;2023-03-01T15:50:41;9.70;70.90
31675;DHT22;18276;45.520;11.018;2023-03-01T15:53:13;9.70;72.20
31675;DHT22;18276;45.520;11.018;2023-03-01T15:55:42;9.60;72.50
31675;DHT22;18276;45.520;11.018;2023-03-01T15:58:20;9.50;74.10
31675;DHT22;18276;45.520;11.018;2023-03-01T16:00:49;9.40;73.80
31675;DHT22;18276;45.520;11.018;2023-03-01T16:03:27;9.40;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:05:55;9.30;74.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:08:22;9.20;75.20
31675;DHT22;18276;45.520;11.018;2023-03-01T16:10:49;9.20;76.30
31675;DHT22;18276;45.520;11.018;2023-03-01T16:13:17;9.10;76.20
31675;DHT22;18276;45.520;11.018;2023-03-01T16:15:46;9.00;77.80
31675;DHT22;18276;45.520;11.018;2023-03-01T16:18:15;8.90;78.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:20:43;8.80;79.10
31675;DHT22;18276;45.520;11.018;2023-03-01T16:23:11;8.70;80.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:25:38;8.60;81.40
31675;DHT22;18276;45.520;11.018;2023-03-01T16:28:05;8.40;82.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:30:39;8.30;83.60
31675;DHT22;18276;45.520;11.018;2023-03-01T16:33:07;8.10;84.10
31675;DHT22;18276;45.520;11.018;2023-03-01T16:35:55;8.00;85.50
31675;DHT22;18276;45.520;11.018;2023-03-01T16:38:23;7.90;86.40
31675;DHT22;18276;45.520;11.018;2023-03-01T16:40:51;7.80;86.40
31675;DHT22;18276;45.520;11.018;2023-03-01T16:43:18;7.70;87.20
31675;DHT22;18276;45.520;11.018;2023-03-01T16:45:45;7.70;87.30
31675;DHT22;18276;45.520;11.018;2023-03-01T16:48:13;7.70;87.90
31675;DHT22;18276;45.520;11.018;2023-03-01T16:50:40;7.60;87.40
31675;DHT22;18276;45.520;11.018;2023-03-01T16:53:07;7.60;87.40
31675;DHT22;18276;45.520;11.018;2023-03-01T16:55:34;7.60;86.80
31675;DHT22;18276;45.520;11.018;2023-03-01T16:58:01;7.70;85.50
31675;DHT22;18276;45.520;11.018;2023-03-01T17:00:29;7.70;84.60
31675;DHT22;18276;45.520;11.018;2023-03-01T17:02:56;7.80;84.10
31675;DHT22;18276;45.520;11.018;2023-03-01T17:05:23;7.80;84.00
31675;DHT22;18276;45.520;11.018;2023-03-01T17:07:51;7.90;83.90
31675;DHT22;18276;45.520;11.018;2023-03-01T17:10:21;7.90;83.90
31675;DHT22;18276;45.520;11.018;2023-03-01T17:12:49;8.00;84.00
31675;DHT22;18276;45.520;11.018;2023-03-01T17:15:17;8.00;83.90
31675;DHT22;18276;45.520;11.018;2023-03-01T17:17:44;8.00;84.10
31675;DHT22;18276;45.520;11.018;2023-03-01T17:20:12;8.00;84.30
31675;DHT22;18276;45.520;11.018;2023-03-01T17:22:39;8.00;83.80
31675;DHT22;18276;45.520;11.018;2023-03-01T17:25:08;8.00;83.80
31675;DHT22;18276;45.520;11.018;2023-03-01T17:27:39;7.90;83.90
31675;DHT22;18276;45.520;11.018;2023-03-01T17:30:08;7.90;84.00
31675;DHT22;18276;45.520;11.018;2023-03-01T17:32:36;7.80;83.80
31675;DHT22;18276;45.520;11.018;2023-03-01T17:35:05;7.70;83.90
31675;DHT22;18276;45.520;11.018;2023-03-01T17:37:33;7.70;84.20
31675;DHT22;18276;45.520;11.018;2023-03-01T17:40:03;7.70;84.40
31675;DHT22;18276;45.520;11.018;2023-03-01T17:42:30;7.70;84.50
31675;DHT22;18276;45.520;11.018;2023-03-01T17:44:57;7.60;84.60
31675;DHT22;18276;45.520;11.018;2023-03-01T17:47:24;7.60;84.80
31675;DHT22;18276;45.520;11.018;2023-03-01T17:49:51;7.60;85.10
31675;DHT22;18276;45.520;11.018;2023-03-01T17:52:18;7.50;85.30