sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2406;SDS011;37709;53.480;9.688;2022-12-07T00:01:30;19.17;;;11.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:04:03;18.00;;;12.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:06:32;13.80;;;10.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:09:01;16.90;;;10.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:11:29;12.60;;;9.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:13:57;11.50;;;9.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:16:27;12.30;;;9.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:18:56;14.07;;;9.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:21:25;11.47;;;8.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:23:54;12.00;;;8.67;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:26:23;13.07;;;7.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:29:00;14.77;;;9.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:31:33;13.43;;;8.73;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:34:05;10.40;;;8.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:36:33;12.93;;;8.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:39:01;15.03;;;8.43;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:41:29;13.17;;;8.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:43:57;14.43;;;9.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:46:24;11.07;;;7.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:48:56;12.53;;;8.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:51:24;15.40;;;9.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:53:52;15.80;;;10.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:56:21;12.30;;;8.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T00:58:54;5.50;;;4.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:01:22;15.20;;;9.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:03:51;14.30;;;9.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:06:19;14.20;;;9.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:08:47;15.60;;;9.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:11:16;15.47;;;10.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:13:45;14.40;;;9.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:16:13;12.43;;;7.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:18:42;10.47;;;7.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:21:14;17.80;;;8.43;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:23:45;9.80;;;6.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:26:14;12.50;;;7.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:28:43;11.73;;;7.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:31:14;14.70;;;8.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:33:45;8.03;;;6.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:36:16;16.07;;;8.43;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:38:48;14.23;;;8.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:41:20;13.50;;;9.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:49:29;16.40;;;9.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:52:13;11.50;;;7.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:54:45;17.20;;;9.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:57:14;18.13;;;10.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T01:59:44;14.07;;;8.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:02:18;13.50;;;8.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:04:52;17.90;;;8.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:07:23;16.77;;;8.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:09:50;15.73;;;9.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:12:17;14.80;;;6.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:14:46;13.13;;;7.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:17:15;12.50;;;6.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:28:34;8.67;;;5.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:31:06;8.37;;;4.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:33:41;9.90;;;6.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:36:25;10.43;;;5.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:39:00;12.27;;;4.53;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:41:48;13.30;;;5.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:44:24;12.37;;;6.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:46:55;12.70;;;5.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:49:26;6.90;;;4.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:51:55;9.13;;;5.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:54:23;11.20;;;4.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:56:52;11.23;;;5.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T02:59:36;6.43;;;3.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:02:31;6.30;;;4.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:05:20;7.17;;;3.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:08:13;6.97;;;3.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:10:54;8.03;;;3.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:13:32;8.73;;;3.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:16:12;7.20;;;3.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:18:48;6.40;;;3.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:21:23;7.90;;;3.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:23:56;5.70;;;2.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:26:29;7.33;;;2.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:29:01;6.20;;;2.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:31:35;3.33;;;2.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:34:14;4.20;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:37:00;4.10;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:39:37;5.10;;;2.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:42:11;5.63;;;1.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:44:39;4.43;;;1.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:47:13;7.00;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:50:06;5.00;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:52:40;2.70;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:55:14;4.90;;;2.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T03:57:47;5.13;;;1.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:00:18;2.93;;;1.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:02:46;4.63;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:05:14;1.87;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:07:44;3.43;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:10:13;4.03;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:12:41;4.63;;;1.73;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:15:08;7.63;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:20:28;9.20;;;3.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:22:57;3.57;;;2.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:25:24;6.73;;;2.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:27:51;4.10;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:30:19;5.60;;;2.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:32:46;4.70;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:35:13;2.47;;;2.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:37:41;4.77;;;2.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:40:09;4.13;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:42:37;4.80;;;2.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:45:05;4.03;;;2.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:47:32;4.40;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:50:00;2.97;;;2.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:52:27;2.87;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:54:54;5.00;;;2.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:57:22;6.53;;;2.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T04:59:49;4.13;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:02:16;3.73;;;2.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:04:44;3.33;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:07:11;2.57;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:09:39;4.03;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:12:06;3.73;;;2.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:14:33;3.87;;;2.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:17:01;5.07;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:19:28;4.23;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:21:56;3.27;;;2.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:24:24;4.17;;;2.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:26:51;4.43;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:29:19;3.20;;;2.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:31:46;4.60;;;2.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:34:13;4.27;;;2.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:36:40;4.87;;;2.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:39:08;6.00;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:41:36;4.43;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:44:22;4.53;;;2.43;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:46:49;7.00;;;2.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:49:16;3.50;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:51:44;4.00;;;2.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:54:11;2.30;;;1.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:56:38;3.40;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T05:59:05;3.80;;;1.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:01:53;7.10;;;1.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:04:24;3.17;;;1.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:06:52;2.00;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:09:20;1.70;;;1.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:11:48;2.70;;;1.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:14:35;5.80;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:17:02;2.77;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:19:30;2.40;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:21:57;3.47;;;2.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:24:25;5.10;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:26:53;3.03;;;1.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:29:21;3.83;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:31:48;4.00;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:34:20;2.50;;;1.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:36:52;5.03;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:39:22;4.40;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:41:51;4.00;;;1.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:44:20;3.50;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:46:49;2.33;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:49:17;2.37;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:51:44;2.10;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:54:13;2.00;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:56:41;1.63;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T06:59:09;2.97;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:01:36;5.97;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:04:04;5.63;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:06:32;3.90;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:08:59;1.67;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:11:27;2.00;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:13:54;3.93;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:16:23;3.90;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:18:51;3.00;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:21:18;2.43;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:23:45;1.93;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:26:13;1.97;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:28:51;3.87;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:31:19;3.53;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:33:47;3.47;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:39:09;5.73;;;2.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:41:39;8.20;;;1.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:44:12;1.90;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:46:39;5.63;;;1.73;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:49:07;3.83;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:51:36;5.13;;;1.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:54:08;3.57;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:56:36;4.43;;;1.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T07:59:03;1.40;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:01:31;2.83;;;2.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:04:03;2.27;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:06:31;1.63;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:08:59;4.63;;;1.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:11:26;2.50;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:13:55;1.90;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:16:22;6.30;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:18:49;3.33;;;1.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:21:16;2.90;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:23:45;3.60;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:26:16;2.70;;;1.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:28:44;2.10;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:31:13;6.43;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:33:43;1.80;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:36:12;2.13;;;1.67;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:38:40;3.30;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:41:22;2.50;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:43:50;4.80;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:46:33;3.10;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:49:06;5.13;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:51:39;3.10;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:54:09;6.03;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:56:39;3.80;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T08:59:07;5.23;;;1.53;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:01:35;3.10;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:04:02;5.77;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:06:29;6.20;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:08:58;2.13;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:11:27;4.10;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:13:55;9.50;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:16:22;1.80;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:18:50;3.00;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:24:11;3.03;;;0.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:26:39;0.83;;;0.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:29:07;3.47;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:31:36;2.43;;;0.73;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:34:03;1.90;;;0.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:36:32;1.30;;;0.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:39:00;3.17;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:41:28;0.93;;;0.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:44:03;3.33;;;0.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:46:36;2.60;;;0.67;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:49:09;0.80;;;0.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:51:41;1.43;;;0.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:54:11;1.23;;;0.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:56:40;1.23;;;0.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T09:59:17;0.60;;;0.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:01:49;1.53;;;1.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:04:21;2.73;;;1.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:06:51;4.03;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:09:19;5.20;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:14:55;2.60;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:17:39;2.57;;;0.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:25:44;3.10;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:28:13;3.60;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:30:47;4.43;;;1.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:33:29;1.77;;;0.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:35:56;1.50;;;0.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:38:26;4.60;;;0.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:41:02;2.10;;;0.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:43:36;2.40;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:46:15;2.97;;;0.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:51:59;1.73;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T10:54:50;4.50;;;0.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:00:43;2.00;;;0.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:03:39;3.97;;;0.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:09:18;2.10;;;0.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:15:23;2.57;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:18:14;3.70;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:24:13;3.07;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:38:15;4.37;;;0.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:40:51;2.40;;;1.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:43:26;3.83;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:45:59;5.93;;;0.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:48:37;3.00;;;0.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:51:09;3.43;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:53:44;3.00;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T11:56:20;3.13;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:01:47;3.10;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:04:27;2.13;;;1.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:07:02;3.90;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:09:53;6.90;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:12:45;4.37;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:15:47;3.30;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:18:34;3.23;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:21:22;3.50;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:24:00;4.97;;;1.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:26:32;6.40;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:29:17;5.60;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:32:06;4.43;;;1.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:37:39;3.47;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:40:54;5.47;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:42:58;2.33;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:45:26;3.07;;;1.53;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:54:05;7.20;;;1.43;;
2406;SDS011;37709;53.480;9.688;2022-12-07T12:59:22;2.63;;;1.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:04:56;3.83;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:10:21;4.33;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:12:57;1.97;;;0.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:15:33;2.20;;;0.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:18:34;2.27;;;0.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:29:05;3.00;;;1.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:31:53;2.37;;;0.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:34:29;4.57;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:37:08;2.70;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:39:46;4.23;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:42:26;4.23;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:44:55;4.10;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:50:23;3.27;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:52:57;3.37;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:55:26;2.30;;;1.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T13:57:54;3.23;;;1.03;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:00:24;3.80;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:03:00;4.00;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:05:47;3.47;;;1.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:11:47;2.67;;;1.17;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:14:26;3.30;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:17:12;4.50;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:19:48;4.90;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:30:27;2.67;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:33:00;4.00;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:35:30;5.67;;;1.67;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:37:58;2.73;;;1.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:40:26;4.67;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:43:02;3.17;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:45:31;4.10;;;1.07;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:47:58;4.27;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:50:49;2.90;;;0.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:53:44;2.80;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:56:23;2.03;;;1.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T14:58:51;2.50;;;1.23;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:01:19;20.17;;;1.77;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:03:46;5.57;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:06:14;2.70;;;1.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:08:44;5.63;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:11:12;6.70;;;1.33;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:16:38;2.20;;;1.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:19:27;5.93;;;1.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:21:56;4.00;;;1.83;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:27:20;5.00;;;1.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:29:51;2.67;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:32:20;7.83;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:34:49;2.70;;;1.50;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:37:17;2.13;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:39:44;6.27;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:42:11;2.97;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:44:38;2.97;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:47:24;3.30;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:49:53;3.30;;;1.57;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:52:22;3.80;;;1.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:54:50;3.60;;;1.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:57:17;3.20;;;1.67;;
2406;SDS011;37709;53.480;9.688;2022-12-07T15:59:51;9.50;;;2.10;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:02:19;4.00;;;1.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:04:46;3.53;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:07:13;4.70;;;2.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:09:42;7.23;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:12:10;4.87;;;1.97;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:14:38;3.80;;;1.53;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:17:07;2.87;;;1.37;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:19:35;4.80;;;1.90;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:22:03;5.50;;;2.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:24:31;2.70;;;1.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:26:59;4.00;;;1.70;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:29:26;5.60;;;2.63;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:31:53;5.13;;;2.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:34:21;6.90;;;3.80;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:36:48;8.10;;;4.00;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:39:32;8.50;;;3.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:42:00;3.37;;;2.47;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:44:28;3.40;;;2.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:46:55;7.13;;;2.87;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:49:23;6.77;;;2.93;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:51:50;3.93;;;2.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:54:38;5.60;;;2.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:57:05;6.27;;;3.30;;
2406;SDS011;37709;53.480;9.688;2022-12-07T16:59:33;6.20;;;2.13;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:02:00;5.57;;;2.40;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:04:27;7.53;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:06:55;6.97;;;2.20;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:09:22;5.17;;;2.60;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:11:49;5.70;;;2.27;;
2406;SDS011;37709;53.480;9.688;2022-12-07T17:14:16;5.70;;;2.07;;