sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67397;BME280;57728;50.448;18.824;2023-02-04T00:00:26;97031.19;;;3.99;80.09
67397;BME280;57728;50.448;18.824;2023-02-04T00:02:29;97002.66;;;3.85;80.07
67397;BME280;57728;50.448;18.824;2023-02-04T00:04:31;97040.31;;;3.98;80.12
67397;BME280;57728;50.448;18.824;2023-02-04T00:06:32;97026.25;;;3.96;80.00
67397;BME280;57728;50.448;18.824;2023-02-04T00:08:34;97029.09;;;4.01;80.03
67397;BME280;57728;50.448;18.824;2023-02-04T00:10:37;97023.72;;;4.01;80.08
67397;BME280;57728;50.448;18.824;2023-02-04T00:12:39;97000.13;;;3.90;80.01
67397;BME280;57728;50.448;18.824;2023-02-04T00:14:41;97013.59;;;3.96;79.88
67397;BME280;57728;50.448;18.824;2023-02-04T00:16:43;97018.94;;;4.03;80.04
67397;BME280;57728;50.448;18.824;2023-02-04T00:18:44;97027.06;;;3.96;80.00
67397;BME280;57728;50.448;18.824;2023-02-04T00:20:46;96979.50;;;3.70;79.95
67397;BME280;57728;50.448;18.824;2023-02-04T00:22:48;96996.84;;;3.88;80.01
67397;BME280;57728;50.448;18.824;2023-02-04T00:24:51;97007.38;;;3.96;79.89
67397;BME280;57728;50.448;18.824;2023-02-04T00:26:53;97017.97;;;3.91;79.82
67397;BME280;57728;50.448;18.824;2023-02-04T00:28:55;97015.03;;;3.99;79.80
67397;BME280;57728;50.448;18.824;2023-02-04T00:30:56;97005.75;;;3.82;80.04
67397;BME280;57728;50.448;18.824;2023-02-04T00:33:01;97028.72;;;3.98;80.10
67397;BME280;57728;50.448;18.824;2023-02-04T00:35:02;97019.00;;;3.90;79.91
67397;BME280;57728;50.448;18.824;2023-02-04T00:37:04;96999.13;;;3.84;80.07
67397;BME280;57728;50.448;18.824;2023-02-04T00:39:06;97023.13;;;3.92;80.06
67397;BME280;57728;50.448;18.824;2023-02-04T00:41:08;97032.84;;;4.00;79.83
67397;BME280;57728;50.448;18.824;2023-02-04T00:43:09;97031.19;;;3.99;79.93
67397;BME280;57728;50.448;18.824;2023-02-04T00:45:13;97010.91;;;3.90;79.84
67397;BME280;57728;50.448;18.824;2023-02-04T00:47:14;97018.75;;;3.98;79.86
67397;BME280;57728;50.448;18.824;2023-02-04T00:49:15;97013.19;;;3.93;79.87
67397;BME280;57728;50.448;18.824;2023-02-04T00:51:17;97022.91;;;4.01;79.73
67397;BME280;57728;50.448;18.824;2023-02-04T00:53:19;97019.16;;;4.02;80.02
67397;BME280;57728;50.448;18.824;2023-02-04T00:55:20;97006.75;;;3.94;79.91
67397;BME280;57728;50.448;18.824;2023-02-04T00:57:24;97021.66;;;4.03;79.86
67397;BME280;57728;50.448;18.824;2023-02-04T00:59:25;97007.38;;;3.96;79.82
67397;BME280;57728;50.448;18.824;2023-02-04T01:01:27;97029.72;;;4.03;79.80
67397;BME280;57728;50.448;18.824;2023-02-04T01:03:29;97024.34;;;4.03;79.75
67397;BME280;57728;50.448;18.824;2023-02-04T01:05:30;97018.31;;;4.01;79.83
67397;BME280;57728;50.448;18.824;2023-02-04T01:07:32;97027.47;;;4.00;79.75
67397;BME280;57728;50.448;18.824;2023-02-04T01:09:34;97022.31;;;3.92;79.99
67397;BME280;57728;50.448;18.824;2023-02-04T01:11:36;97037.81;;;3.96;80.12
67397;BME280;57728;50.448;18.824;2023-02-04T01:13:37;97036.59;;;3.92;79.87
67397;BME280;57728;50.448;18.824;2023-02-04T01:15:40;97027.97;;;3.70;79.26
67397;BME280;57728;50.448;18.824;2023-02-04T01:17:41;97042.84;;;3.79;79.48
67397;BME280;57728;50.448;18.824;2023-02-04T01:19:43;97042.69;;;3.68;79.09
67397;BME280;57728;50.448;18.824;2023-02-04T01:21:45;97038.34;;;3.53;78.96
67397;BME280;57728;50.448;18.824;2023-02-04T01:23:46;97041.91;;;3.47;79.00
67397;BME280;57728;50.448;18.824;2023-02-04T01:25:49;97003.25;;;3.21;79.09
67397;BME280;57728;50.448;18.824;2023-02-04T01:27:52;96989.59;;;2.96;78.97
67397;BME280;57728;50.448;18.824;2023-02-04T01:29:54;97045.44;;;3.34;79.14
67397;BME280;57728;50.448;18.824;2023-02-04T01:31:55;97054.97;;;3.30;79.21
67397;BME280;57728;50.448;18.824;2023-02-04T01:33:59;97057.03;;;3.28;79.39
67397;BME280;57728;50.448;18.824;2023-02-04T01:36:03;97052.91;;;3.25;79.40
67397;BME280;57728;50.448;18.824;2023-02-04T01:38:05;97052.06;;;3.25;79.49
67397;BME280;57728;50.448;18.824;2023-02-04T01:40:08;97015.25;;;2.99;79.41
67397;BME280;57728;50.448;18.824;2023-02-04T01:42:11;97040.47;;;3.18;79.59
67397;BME280;57728;50.448;18.824;2023-02-04T01:44:12;97047.50;;;3.19;79.58
67397;BME280;57728;50.448;18.824;2023-02-04T01:46:15;97056.81;;;3.30;79.63
67397;BME280;57728;50.448;18.824;2023-02-04T01:48:20;97034.28;;;3.10;79.66
67397;BME280;57728;50.448;18.824;2023-02-04T01:50:23;97077.72;;;3.34;79.45
67397;BME280;57728;50.448;18.824;2023-02-04T01:52:27;97051.03;;;3.19;79.31
67397;BME280;57728;50.448;18.824;2023-02-04T01:54:35;97075.66;;;3.23;78.77
67397;BME280;57728;50.448;18.824;2023-02-04T01:56:43;97040.28;;;2.99;78.28
67397;BME280;57728;50.448;18.824;2023-02-04T01:58:48;97064.06;;;2.89;78.35
67397;BME280;57728;50.448;18.824;2023-02-04T02:00:50;97087.19;;;2.77;78.42
67397;BME280;57728;50.448;18.824;2023-02-04T02:02:55;97073.53;;;2.65;78.56
67397;BME280;57728;50.448;18.824;2023-02-04T02:04:58;97089.63;;;2.51;78.68
67397;BME280;57728;50.448;18.824;2023-02-04T02:07:03;97063.94;;;2.29;79.05
67397;BME280;57728;50.448;18.824;2023-02-04T02:09:06;97070.75;;;2.31;79.32
67397;BME280;57728;50.448;18.824;2023-02-04T02:11:08;97086.06;;;2.37;79.72
67397;BME280;57728;50.448;18.824;2023-02-04T02:13:12;97090.63;;;2.37;79.72
67397;BME280;57728;50.448;18.824;2023-02-04T02:15:17;97094.75;;;2.39;79.87
67397;BME280;57728;50.448;18.824;2023-02-04T02:17:20;97097.84;;;2.43;79.94
67397;BME280;57728;50.448;18.824;2023-02-04T02:19:36;97016.28;;;1.89;79.80
67397;BME280;57728;50.448;18.824;2023-02-04T02:21:52;97104.91;;;2.44;79.72
67397;BME280;57728;50.448;18.824;2023-02-04T02:24:33;97037.47;;;2.12;79.73
67397;BME280;57728;50.448;18.824;2023-02-04T02:26:35;97106.72;;;2.37;79.78
67397;BME280;57728;50.448;18.824;2023-02-04T02:28:36;97120.38;;;2.35;79.70
67397;BME280;57728;50.448;18.824;2023-02-04T02:30:39;97107.09;;;2.27;79.74
67397;BME280;57728;50.448;18.824;2023-02-04T02:32:44;97111.06;;;2.31;79.76
67397;BME280;57728;50.448;18.824;2023-02-04T02:34:47;97118.91;;;2.33;79.80
67397;BME280;57728;50.448;18.824;2023-02-04T02:36:50;97110.66;;;2.34;79.95
67397;BME280;57728;50.448;18.824;2023-02-04T02:38:52;97116.00;;;2.34;79.79
67397;BME280;57728;50.448;18.824;2023-02-04T02:40:56;97120.97;;;2.31;79.69
67397;BME280;57728;50.448;18.824;2023-02-04T02:42:59;97120.28;;;2.22;79.84
67397;BME280;57728;50.448;18.824;2023-02-04T02:45:07;97079.09;;;1.95;79.58
67397;BME280;57728;50.448;18.824;2023-02-04T02:47:20;97128.75;;;2.19;79.55
67397;BME280;57728;50.448;18.824;2023-02-04T02:49:25;97139.09;;;2.22;79.67
67397;BME280;57728;50.448;18.824;2023-02-04T02:51:29;97142.19;;;2.19;79.79
67397;BME280;57728;50.448;18.824;2023-02-04T02:53:31;97135.78;;;2.20;79.96
67397;BME280;57728;50.448;18.824;2023-02-04T02:55:33;97144.88;;;2.19;79.97
67397;BME280;57728;50.448;18.824;2023-02-04T02:57:37;97151.28;;;2.18;79.75
67397;BME280;57728;50.448;18.824;2023-02-04T02:59:39;97141.13;;;2.06;79.79
67397;BME280;57728;50.448;18.824;2023-02-04T03:01:43;97160.16;;;2.18;79.84
67397;BME280;57728;50.448;18.824;2023-02-04T03:03:51;97172.56;;;2.19;79.92
67397;BME280;57728;50.448;18.824;2023-02-04T03:06:01;97145.41;;;2.01;79.88
67397;BME280;57728;50.448;18.824;2023-02-04T03:08:08;97182.66;;;2.17;79.73
67397;BME280;57728;50.448;18.824;2023-02-04T03:10:16;97184.75;;;2.15;79.67
67397;BME280;57728;50.448;18.824;2023-02-04T03:12:19;97189.88;;;2.10;79.67
67397;BME280;57728;50.448;18.824;2023-02-04T03:14:23;97187.72;;;1.99;79.71
67397;BME280;57728;50.448;18.824;2023-02-04T03:16:27;97168.63;;;1.80;79.80
67397;BME280;57728;50.448;18.824;2023-02-04T03:18:34;97204.09;;;2.04;79.89
67397;BME280;57728;50.448;18.824;2023-02-04T03:20:38;97209.66;;;2.02;79.90
67397;BME280;57728;50.448;18.824;2023-02-04T03:22:41;97217.06;;;2.00;79.88
67397;BME280;57728;50.448;18.824;2023-02-04T03:24:42;97197.06;;;1.75;79.95
67397;BME280;57728;50.448;18.824;2023-02-04T03:26:45;97231.28;;;1.94;79.92
67397;BME280;57728;50.448;18.824;2023-02-04T03:28:47;97237.59;;;1.86;80.08
67397;BME280;57728;50.448;18.824;2023-02-04T03:30:48;97242.16;;;1.86;80.04
67397;BME280;57728;50.448;18.824;2023-02-04T03:32:56;97209.75;;;1.59;80.07
67397;BME280;57728;50.448;18.824;2023-02-04T03:34:58;97168.78;;;1.22;80.02
67397;BME280;57728;50.448;18.824;2023-02-04T03:36:59;97288.81;;;1.85;80.04
67397;BME280;57728;50.448;18.824;2023-02-04T03:39:02;97295.56;;;1.81;80.03
67397;BME280;57728;50.448;18.824;2023-02-04T03:41:04;97261.16;;;1.63;79.73
67397;BME280;57728;50.448;18.824;2023-02-04T03:43:06;97317.19;;;1.73;79.41
67397;BME280;57728;50.448;18.824;2023-02-04T03:45:08;97281.47;;;1.50;79.21
67397;BME280;57728;50.448;18.824;2023-02-04T03:47:10;97323.44;;;1.58;79.23
67397;BME280;57728;50.448;18.824;2023-02-04T03:49:11;97352.72;;;1.53;79.46
67397;BME280;57728;50.448;18.824;2023-02-04T03:51:14;97344.59;;;1.46;79.48
67397;BME280;57728;50.448;18.824;2023-02-04T03:53:15;97340.78;;;1.19;78.96
67397;BME280;57728;50.448;18.824;2023-02-04T03:55:17;97365.25;;;1.16;78.52
67397;BME280;57728;50.448;18.824;2023-02-04T03:57:19;97401.41;;;1.35;78.39
67397;BME280;57728;50.448;18.824;2023-02-04T03:59:20;97402.31;;;1.27;78.40
67397;BME280;57728;50.448;18.824;2023-02-04T04:01:22;97411.66;;;1.31;78.05
67397;BME280;57728;50.448;18.824;2023-02-04T04:03:24;97390.81;;;0.97;77.77
67397;BME280;57728;50.448;18.824;2023-02-04T04:05:25;97440.31;;;1.16;77.34
67397;BME280;57728;50.448;18.824;2023-02-04T04:07:28;97458.16;;;1.09;77.07
67397;BME280;57728;50.448;18.824;2023-02-04T04:09:30;97486.38;;;1.05;77.17
67397;BME280;57728;50.448;18.824;2023-02-04T04:11:32;97488.13;;;0.97;77.15
67397;BME280;57728;50.448;18.824;2023-02-04T04:13:33;97517.72;;;0.89;77.24
67397;BME280;57728;50.448;18.824;2023-02-04T04:15:35;97527.03;;;0.93;77.40
67397;BME280;57728;50.448;18.824;2023-02-04T04:17:37;97526.09;;;0.86;76.94
67397;BME280;57728;50.448;18.824;2023-02-04T04:19:38;97554.94;;;0.84;76.68
67397;BME280;57728;50.448;18.824;2023-02-04T04:21:40;97561.66;;;0.80;76.65
67397;BME280;57728;50.448;18.824;2023-02-04T04:23:42;97549.47;;;0.54;76.68
67397;BME280;57728;50.448;18.824;2023-02-04T04:25:43;97568.63;;;0.66;76.90
67397;BME280;57728;50.448;18.824;2023-02-04T04:27:45;97580.72;;;0.62;77.01
67397;BME280;57728;50.448;18.824;2023-02-04T04:29:47;97567.84;;;0.57;77.02
67397;BME280;57728;50.448;18.824;2023-02-04T04:31:48;97607.81;;;0.67;76.45
67397;BME280;57728;50.448;18.824;2023-02-04T04:33:51;97604.88;;;0.54;76.42
67397;BME280;57728;50.448;18.824;2023-02-04T04:35:52;97626.97;;;0.56;76.40
67397;BME280;57728;50.448;18.824;2023-02-04T04:37:54;97651.31;;;0.69;76.38
67397;BME280;57728;50.448;18.824;2023-02-04T04:39:57;97646.72;;;0.55;76.15
67397;BME280;57728;50.448;18.824;2023-02-04T04:42:00;97662.34;;;0.51;75.86
67397;BME280;57728;50.448;18.824;2023-02-04T04:44:01;97692.06;;;0.64;75.86
67397;BME280;57728;50.448;18.824;2023-02-04T04:46:03;97697.78;;;0.61;75.49
67397;BME280;57728;50.448;18.824;2023-02-04T04:48:05;97731.91;;;0.59;75.54
67397;BME280;57728;50.448;18.824;2023-02-04T04:50:07;97678.56;;;0.10;75.73
67397;BME280;57728;50.448;18.824;2023-02-04T04:52:09;97729.13;;;0.53;75.95
67397;BME280;57728;50.448;18.824;2023-02-04T04:54:11;97759.09;;;0.48;75.99
67397;BME280;57728;50.448;18.824;2023-02-04T04:56:12;97733.75;;;0.27;75.85
67397;BME280;57728;50.448;18.824;2023-02-04T04:58:14;97775.72;;;0.35;76.74
67397;BME280;57728;50.448;18.824;2023-02-04T05:00:19;97794.63;;;0.25;75.99
67397;BME280;57728;50.448;18.824;2023-02-04T05:02:21;97794.81;;;0.24;76.02
67397;BME280;57728;50.448;18.824;2023-02-04T05:04:24;97803.56;;;0.09;76.02
67397;BME280;57728;50.448;18.824;2023-02-04T05:06:25;97834.97;;;0.24;76.08
67397;BME280;57728;50.448;18.824;2023-02-04T05:08:26;97814.25;;;0.09;75.72
67397;BME280;57728;50.448;18.824;2023-02-04T05:10:29;97809.06;;;0.08;75.86
67397;BME280;57728;50.448;18.824;2023-02-04T05:12:31;97877.16;;;0.22;75.38
67397;BME280;57728;50.448;18.824;2023-02-04T05:14:32;97865.28;;;0.08;75.45
67397;BME280;57728;50.448;18.824;2023-02-04T05:16:34;97884.50;;;0.20;75.31
67397;BME280;57728;50.448;18.824;2023-02-04T05:18:39;97897.94;;;0.11;75.52
67397;BME280;57728;50.448;18.824;2023-02-04T05:20:41;97922.16;;;0.18;75.45
67397;BME280;57728;50.448;18.824;2023-02-04T05:22:43;97921.53;;;0.16;75.28
67397;BME280;57728;50.448;18.824;2023-02-04T05:24:45;97918.16;;;0.14;74.93
67397;BME280;57728;50.448;18.824;2023-02-04T05:26:46;97952.13;;;0.13;74.79
67397;BME280;57728;50.448;18.824;2023-02-04T05:28:51;97963.66;;;0.14;74.81
67397;BME280;57728;50.448;18.824;2023-02-04T05:30:52;97969.03;;;0.14;74.65
67397;BME280;57728;50.448;18.824;2023-02-04T05:32:54;97947.94;;;-0.14;74.32
67397;BME280;57728;50.448;18.824;2023-02-04T05:34:56;97920.47;;;-0.32;74.15
67397;BME280;57728;50.448;18.824;2023-02-04T05:36:57;97994.13;;;0.13;73.95
67397;BME280;57728;50.448;18.824;2023-02-04T05:38:58;97937.34;;;-0.32;73.77
67397;BME280;57728;50.448;18.824;2023-02-04T05:41:01;98016.69;;;0.02;74.00
67397;BME280;57728;50.448;18.824;2023-02-04T05:43:02;98030.94;;;0.11;73.85
67397;BME280;57728;50.448;18.824;2023-02-04T05:45:05;98056.53;;;0.13;73.86
67397;BME280;57728;50.448;18.824;2023-02-04T05:47:07;98055.53;;;0.06;73.73
67397;BME280;57728;50.448;18.824;2023-02-04T05:49:09;98072.28;;;0.16;73.99
67397;BME280;57728;50.448;18.824;2023-02-04T05:51:10;98073.28;;;0.15;73.80
67397;BME280;57728;50.448;18.824;2023-02-04T05:53:12;98042.41;;;-0.13;73.48
67397;BME280;57728;50.448;18.824;2023-02-04T05:55:14;98087.81;;;0.05;73.66
67397;BME280;57728;50.448;18.824;2023-02-04T05:57:15;98107.38;;;0.05;73.42
67397;BME280;57728;50.448;18.824;2023-02-04T05:59:17;98125.00;;;0.16;73.33
67397;BME280;57728;50.448;18.824;2023-02-04T06:01:19;98125.31;;;0.13;73.40
67397;BME280;57728;50.448;18.824;2023-02-04T06:03:20;98147.03;;;0.10;73.21
67397;BME280;57728;50.448;18.824;2023-02-04T06:05:22;98131.25;;;-0.10;73.25
67397;BME280;57728;50.448;18.824;2023-02-04T06:07:23;98172.81;;;0.11;73.42
67397;BME280;57728;50.448;18.824;2023-02-04T06:09:25;98183.38;;;0.12;73.58
67397;BME280;57728;50.448;18.824;2023-02-04T06:11:27;98183.88;;;0.08;73.63
67397;BME280;57728;50.448;18.824;2023-02-04T06:13:28;98187.53;;;0.07;73.73
67397;BME280;57728;50.448;18.824;2023-02-04T06:15:30;98162.69;;;-0.12;73.62
67397;BME280;57728;50.448;18.824;2023-02-04T06:17:33;98201.56;;;0.01;73.75
67397;BME280;57728;50.448;18.824;2023-02-04T06:19:35;98219.94;;;-0.05;73.59
67397;BME280;57728;50.448;18.824;2023-02-04T06:21:36;98242.38;;;0.03;73.80
67397;BME280;57728;50.448;18.824;2023-02-04T06:23:38;98248.75;;;0.02;73.82
67397;BME280;57728;50.448;18.824;2023-02-04T06:25:39;98256.78;;;0.02;73.94
67397;BME280;57728;50.448;18.824;2023-02-04T06:27:41;98256.78;;;0.02;74.05
67397;BME280;57728;50.448;18.824;2023-02-04T06:29:44;98268.66;;;-0.01;73.88
67397;BME280;57728;50.448;18.824;2023-02-04T06:31:45;98293.56;;;-0.01;73.54
67397;BME280;57728;50.448;18.824;2023-02-04T06:33:48;98275.47;;;-0.07;73.77
67397;BME280;57728;50.448;18.824;2023-02-04T06:35:50;98307.13;;;-0.02;73.68
67397;BME280;57728;50.448;18.824;2023-02-04T06:37:52;98308.25;;;-0.05;73.51
67397;BME280;57728;50.448;18.824;2023-02-04T06:39:53;98300.16;;;-0.13;73.55
67397;BME280;57728;50.448;18.824;2023-02-04T06:41:58;98321.41;;;-0.11;73.35
67397;BME280;57728;50.448;18.824;2023-02-04T06:43:59;98335.50;;;-0.09;73.58
67397;BME280;57728;50.448;18.824;2023-02-04T06:46:01;98311.66;;;-0.21;73.23
67397;BME280;57728;50.448;18.824;2023-02-04T06:48:03;98331.06;;;-0.19;73.39
67397;BME280;57728;50.448;18.824;2023-02-04T06:50:05;98290.34;;;-0.48;73.17
67397;BME280;57728;50.448;18.824;2023-02-04T06:52:07;98375.41;;;0.02;72.89
67397;BME280;57728;50.448;18.824;2023-02-04T06:54:10;98370.78;;;-0.14;72.83
67397;BME280;57728;50.448;18.824;2023-02-04T06:56:12;98399.66;;;0.01;73.08
67397;BME280;57728;50.448;18.824;2023-02-04T06:58:13;98387.50;;;-0.12;72.98
67397;BME280;57728;50.448;18.824;2023-02-04T07:00:15;98414.41;;;0.05;73.01
67397;BME280;57728;50.448;18.824;2023-02-04T07:02:32;98403.41;;;-0.10;72.76
67397;BME280;57728;50.448;18.824;2023-02-04T07:04:48;98356.25;;;-0.47;72.61
67397;BME280;57728;50.448;18.824;2023-02-04T07:07:05;98438.97;;;0.00;72.87
67397;BME280;57728;50.448;18.824;2023-02-04T07:09:28;98389.97;;;-0.37;72.85
67397;BME280;57728;50.448;18.824;2023-02-04T07:11:44;98475.84;;;0.06;72.63
67397;BME280;57728;50.448;18.824;2023-02-04T07:14:00;98092.72;;;-2.40;72.47
67397;BME280;57728;50.448;18.824;2023-02-04T07:16:17;98484.38;;;0.10;72.58
67397;BME280;57728;50.448;18.824;2023-02-04T07:18:33;98492.16;;;0.13;72.56
67397;BME280;57728;50.448;18.824;2023-02-04T07:20:50;98477.44;;;-0.01;72.30
67397;BME280;57728;50.448;18.824;2023-02-04T07:23:06;98470.88;;;-0.07;72.49
67397;BME280;57728;50.448;18.824;2023-02-04T07:25:23;98452.28;;;-0.26;72.14
67397;BME280;57728;50.448;18.824;2023-02-04T07:27:43;98460.03;;;-0.33;72.17
67397;BME280;57728;50.448;18.824;2023-02-04T07:29:59;98466.94;;;-0.30;72.22
67397;BME280;57728;50.448;18.824;2023-02-04T07:32:15;98536.72;;;0.04;72.22
67397;BME280;57728;50.448;18.824;2023-02-04T07:34:32;98536.59;;;0.06;72.46
67397;BME280;57728;50.448;18.824;2023-02-04T07:36:48;98494.88;;;-0.15;72.35
67397;BME280;57728;50.448;18.824;2023-02-04T07:39:05;98534.34;;;0.01;72.06
67397;BME280;57728;50.448;18.824;2023-02-04T07:41:22;98511.91;;;-0.16;72.03
67397;BME280;57728;50.448;18.824;2023-02-04T07:43:38;98533.72;;;-0.11;72.04
67397;BME280;57728;50.448;18.824;2023-02-04T07:45:54;98564.19;;;0.06;72.19
67397;BME280;57728;50.448;18.824;2023-02-04T07:48:15;98581.81;;;0.09;72.16
67397;BME280;57728;50.448;18.824;2023-02-04T07:50:35;98493.44;;;-0.37;71.62
67397;BME280;57728;50.448;18.824;2023-02-04T07:52:52;98505.00;;;-0.37;71.37
67397;BME280;57728;50.448;18.824;2023-02-04T07:55:09;98586.28;;;0.08;71.51
67397;BME280;57728;50.448;18.824;2023-02-04T07:57:25;98360.81;;;-1.31;71.52
67397;BME280;57728;50.448;18.824;2023-02-04T07:59:41;98426.19;;;-0.98;71.64
67397;BME280;57728;50.448;18.824;2023-02-04T08:01:57;98594.16;;;0.10;71.67
67397;BME280;57728;50.448;18.824;2023-02-04T08:04:15;98469.72;;;-0.78;71.74
67397;BME280;57728;50.448;18.824;2023-02-04T08:06:32;98608.94;;;0.14;71.74
67397;BME280;57728;50.448;18.824;2023-02-04T08:08:53;98589.28;;;0.05;71.51
67397;BME280;57728;50.448;18.824;2023-02-04T08:11:09;98606.81;;;0.17;71.41
67397;BME280;57728;50.448;18.824;2023-02-04T08:13:25;98644.06;;;0.39;71.49
67397;BME280;57728;50.448;18.824;2023-02-04T08:15:44;98647.41;;;0.41;71.27
67397;BME280;57728;50.448;18.824;2023-02-04T08:18:00;98629.47;;;0.23;71.17
67397;BME280;57728;50.448;18.824;2023-02-04T08:20:16;98619.50;;;0.15;71.15
67397;BME280;57728;50.448;18.824;2023-02-04T08:22:33;98658.69;;;0.44;71.27
67397;BME280;57728;50.448;18.824;2023-02-04T08:24:54;98636.38;;;0.26;71.00
67397;BME280;57728;50.448;18.824;2023-02-04T08:27:11;98691.34;;;0.48;71.40
67397;BME280;57728;50.448;18.824;2023-02-04T08:29:27;98706.00;;;0.54;71.06
67397;BME280;57728;50.448;18.824;2023-02-04T08:31:43;98628.41;;;0.16;71.16
67397;BME280;57728;50.448;18.824;2023-02-04T08:34:04;98691.34;;;0.48;70.83
67397;BME280;57728;50.448;18.824;2023-02-04T08:36:23;98700.34;;;0.57;70.66
67397;BME280;57728;50.448;18.824;2023-02-04T08:38:40;98675.78;;;0.33;70.58
67397;BME280;57728;50.448;18.824;2023-02-04T08:40:56;98644.06;;;0.11;70.63
67397;BME280;57728;50.448;18.824;2023-02-04T08:43:17;98583.53;;;-0.28;70.82
67397;BME280;57728;50.448;18.824;2023-02-04T08:45:33;98735.25;;;0.65;70.66
67397;BME280;57728;50.448;18.824;2023-02-04T08:47:50;98719.69;;;0.50;70.23
67397;BME280;57728;50.448;18.824;2023-02-04T08:50:09;98677.69;;;0.23;70.08
67397;BME280;57728;50.448;18.824;2023-02-04T08:52:26;98690.97;;;0.15;69.49
67397;BME280;57728;50.448;18.824;2023-02-04T08:54:42;98617.38;;;-0.37;69.94
67397;BME280;57728;50.448;18.824;2023-02-04T08:56:58;98729.88;;;0.47;70.23
67397;BME280;57728;50.448;18.824;2023-02-04T09:00:17;98639.69;;;-0.18;69.67
67397;BME280;57728;50.448;18.824;2023-02-04T09:03:36;98625.50;;;-0.28;69.46
67397;BME280;57728;50.448;18.824;2023-02-04T09:06:54;98781.28;;;0.60;69.15
67397;BME280;57728;50.448;18.824;2023-02-04T09:10:12;98765.88;;;0.90;68.79
67397;BME280;57728;50.448;18.824;2023-02-04T09:13:31;98739.09;;;1.26;68.63
67397;BME280;57728;50.448;18.824;2023-02-04T09:16:50;98777.00;;;1.67;66.55
67397;BME280;57728;50.448;18.824;2023-02-04T09:20:09;98776.50;;;1.90;65.83
67397;BME280;57728;50.448;18.824;2023-02-04T09:23:27;98799.38;;;1.76;64.95
67397;BME280;57728;50.448;18.824;2023-02-04T09:25:45;98800.03;;;1.96;65.30
67397;BME280;57728;50.448;18.824;2023-02-04T09:28:01;98831.25;;;2.15;64.68
67397;BME280;57728;50.448;18.824;2023-02-04T09:30:18;98823.47;;;2.38;63.72
67397;BME280;57728;50.448;18.824;2023-02-04T09:32:34;98839.53;;;2.56;63.76
67397;BME280;57728;50.448;18.824;2023-02-04T09:34:51;98824.19;;;2.49;63.88
67397;BME280;57728;50.448;18.824;2023-02-04T09:37:07;98833.56;;;3.14;64.24
67397;BME280;57728;50.448;18.824;2023-02-04T09:39:23;98858.22;;;3.60;62.09
67397;BME280;57728;50.448;18.824;2023-02-04T09:41:43;98697.03;;;2.48;61.40
67397;BME280;57728;50.448;18.824;2023-02-04T09:44:00;98842.50;;;3.14;60.98
67397;BME280;57728;50.448;18.824;2023-02-04T09:46:24;98852.38;;;2.71;60.56
67397;BME280;57728;50.448;18.824;2023-02-04T09:48:45;98860.75;;;2.33;60.57
67397;BME280;57728;50.448;18.824;2023-02-04T09:51:05;98870.25;;;2.01;60.79
67397;BME280;57728;50.448;18.824;2023-02-04T09:53:23;98893.75;;;2.44;61.78
67397;BME280;57728;50.448;18.824;2023-02-04T09:55:43;98836.44;;;2.43;60.85
67397;BME280;57728;50.448;18.824;2023-02-04T09:58:25;98852.59;;;2.78;60.38
67397;BME280;57728;50.448;18.824;2023-02-04T10:01:55;98882.19;;;3.88;60.42
67397;BME280;57728;50.448;18.824;2023-02-04T10:05:27;98862.44;;;4.37;59.03
67397;BME280;57728;50.448;18.824;2023-02-04T10:08:50;98829.66;;;4.00;57.78
67397;BME280;57728;50.448;18.824;2023-02-04T10:12:09;98855.72;;;3.67;56.41
67397;BME280;57728;50.448;18.824;2023-02-04T10:15:27;98904.72;;;3.11;58.27
67397;BME280;57728;50.448;18.824;2023-02-04T10:18:46;98908.31;;;2.93;58.61
67397;BME280;57728;50.448;18.824;2023-02-04T10:22:16;98892.34;;;2.92;57.66
67397;BME280;57728;50.448;18.824;2023-02-04T10:24:34;98868.97;;;2.58;57.87
67397;BME280;57728;50.448;18.824;2023-02-04T10:26:51;98745.41;;;1.87;58.08
67397;BME280;57728;50.448;18.824;2023-02-04T10:29:22;98905.13;;;2.64;56.01
67397;BME280;57728;50.448;18.824;2023-02-04T10:31:43;98922.31;;;2.45;56.21
67397;BME280;57728;50.448;18.824;2023-02-04T10:34:06;98915.09;;;2.27;56.01
67397;BME280;57728;50.448;18.824;2023-02-04T10:36:26;98900.63;;;2.02;55.82
67397;BME280;57728;50.448;18.824;2023-02-04T10:38:43;98924.94;;;2.18;56.64
67397;BME280;57728;50.448;18.824;2023-02-04T10:41:04;98939.38;;;2.35;56.99
67397;BME280;57728;50.448;18.824;2023-02-04T10:43:22;98925.69;;;2.29;57.01
67397;BME280;57728;50.448;18.824;2023-02-04T10:45:38;98917.41;;;2.22;57.36
67397;BME280;57728;50.448;18.824;2023-02-04T10:47:59;98934.47;;;2.31;56.25
67397;BME280;57728;50.448;18.824;2023-02-04T10:50:20;98939.84;;;2.13;56.42
67397;BME280;57728;50.448;18.824;2023-02-04T10:52:48;98961.66;;;2.10;57.09
67397;BME280;57728;50.448;18.824;2023-02-04T10:55:15;98949.28;;;2.17;57.21
67397;BME280;57728;50.448;18.824;2023-02-04T10:57:38;98935.03;;;1.98;56.52
67397;BME280;57728;50.448;18.824;2023-02-04T10:59:59;98930.25;;;1.92;56.80
67397;BME280;57728;50.448;18.824;2023-02-04T11:04:51;98957.94;;;2.47;56.77
67397;BME280;57728;50.448;18.824;2023-02-04T11:07:11;98890.44;;;2.05;56.88
67397;BME280;57728;50.448;18.824;2023-02-04T11:09:29;98921.53;;;2.34;55.96
67397;BME280;57728;50.448;18.824;2023-02-04T11:11:50;98955.22;;;2.65;55.92
67397;BME280;57728;50.448;18.824;2023-02-04T11:14:22;98920.72;;;2.60;54.63
67397;BME280;57728;50.448;18.824;2023-02-04T11:16:47;98944.38;;;2.83;54.12
67397;BME280;57728;50.448;18.824;2023-02-04T11:19:11;98965.72;;;2.76;53.73
67397;BME280;57728;50.448;18.824;2023-02-04T11:23:49;98967.22;;;2.52;53.58
67397;BME280;57728;50.448;18.824;2023-02-04T11:26:19;98931.22;;;2.27;53.79
67397;BME280;57728;50.448;18.824;2023-02-04T11:33:41;98956.56;;;2.43;52.54
67397;BME280;57728;50.448;18.824;2023-02-04T11:36:06;98962.00;;;3.03;53.81
67397;BME280;57728;50.448;18.824;2023-02-04T11:38:26;98909.75;;;3.65;53.14
67397;BME280;57728;50.448;18.824;2023-02-04T11:40:55;98946.03;;;4.78;51.02
67397;BME280;57728;50.448;18.824;2023-02-04T11:43:15;98954.84;;;5.28;49.53
67397;BME280;57728;50.448;18.824;2023-02-04T11:45:34;98967.97;;;5.31;49.98