sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45039;SDS011;30778;53.574;7.770;2022-11-15T00:02:05;26.50;;;14.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:04:50;28.63;;;14.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:07:34;27.83;;;13.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:10:18;31.52;;;15.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:13:06;24.95;;;13.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:15:51;31.83;;;14.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:18:35;27.17;;;13.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:21:21;24.83;;;13.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:24:05;31.00;;;15.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:26:49;29.02;;;13.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:29:33;23.55;;;13.02;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:32:17;29.92;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:35:01;27.92;;;14.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:37:46;23.13;;;13.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:40:31;23.77;;;12.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:43:15;25.33;;;13.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:45:59;26.25;;;13.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:48:43;26.58;;;13.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:51:28;25.77;;;13.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:54:12;24.88;;;12.77;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:56:56;27.45;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T00:59:40;27.20;;;13.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:02:24;22.23;;;12.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:05:08;24.05;;;12.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:07:53;27.17;;;13.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:10:37;22.70;;;13.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:13:21;28.52;;;12.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:16:10;23.90;;;13.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:18:57;22.42;;;11.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:21:41;29.30;;;15.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:24:26;27.75;;;14.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:27:10;28.08;;;13.48;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:29:54;23.52;;;13.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:32:38;24.75;;;13.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:35:22;25.35;;;13.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:38:06;24.92;;;13.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:40:51;28.23;;;12.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:43:35;25.38;;;13.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:46:25;26.70;;;13.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:49:19;24.85;;;13.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:52:07;26.88;;;12.98;;
45039;SDS011;30778;53.574;7.770;2022-11-15T01:58:09;24.95;;;12.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:00:54;22.35;;;11.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:03:42;28.73;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:06:33;30.25;;;12.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:09:19;23.15;;;11.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:12:03;23.55;;;12.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:14:50;27.92;;;13.02;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:18:02;22.05;;;11.77;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:27:25;27.70;;;12.98;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:36:59;25.52;;;12.73;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:42:41;25.92;;;13.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:45:53;22.95;;;12.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:48:46;25.95;;;13.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:51:32;27.42;;;13.88;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:54:20;29.08;;;13.73;;
45039;SDS011;30778;53.574;7.770;2022-11-15T02:57:10;28.17;;;13.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:03:03;27.88;;;13.73;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:05:55;25.33;;;13.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:11:41;26.95;;;13.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:20:06;24.63;;;12.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:22:53;26.55;;;13.23;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:25:43;22.98;;;12.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:28:36;25.30;;;13.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:31:21;29.60;;;13.55;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:34:41;21.58;;;12.23;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:41:21;27.20;;;13.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:47:09;27.48;;;13.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:49:57;30.17;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:52:45;26.02;;;14.23;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:55:31;26.20;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T03:58:16;21.55;;;12.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:01:00;23.27;;;12.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:03:44;23.58;;;13.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:06:28;24.85;;;13.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:09:12;26.60;;;13.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:11:56;23.55;;;12.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:14:41;23.33;;;12.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:17:52;28.83;;;13.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:20:38;26.08;;;12.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:23:41;26.33;;;12.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:26:44;31.38;;;14.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:29:28;28.25;;;13.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:32:18;30.83;;;13.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:35:02;26.85;;;14.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:37:46;29.02;;;14.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:40:31;26.88;;;14.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:43:15;28.05;;;13.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:45:59;30.80;;;13.48;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:48:43;25.10;;;13.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:51:28;26.50;;;14.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:54:12;30.88;;;14.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:56:56;31.80;;;14.48;;
45039;SDS011;30778;53.574;7.770;2022-11-15T04:59:40;26.83;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:02:24;26.27;;;13.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:05:28;30.73;;;14.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:08:12;30.92;;;15.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:10:56;36.28;;;14.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:13:40;30.73;;;14.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:16:24;31.45;;;15.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:19:08;37.22;;;14.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:21:53;31.20;;;14.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:24:37;25.33;;;13.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:27:21;37.33;;;14.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:30:05;33.65;;;14.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:32:50;32.20;;;15.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:35:35;39.22;;;14.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:38:23;27.33;;;14.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:41:08;26.98;;;13.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:43:52;36.42;;;15.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:46:37;37.90;;;16.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:49:26;32.20;;;14.73;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:52:14;33.88;;;14.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:55:03;31.05;;;13.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T05:57:50;27.75;;;14.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:00:34;29.08;;;14.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:03:18;32.30;;;16.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:06:02;27.35;;;13.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:08:46;33.83;;;14.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:11:31;34.50;;;13.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:14:15;29.15;;;14.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:16:59;31.77;;;14.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:19:43;29.98;;;13.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:22:27;32.97;;;13.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:25:12;28.38;;;14.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:27:57;27.65;;;13.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:30:42;34.90;;;14.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:33:26;31.27;;;12.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:36:11;32.53;;;14.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:39:00;37.47;;;14.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:41:44;34.13;;;12.98;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:44:29;31.48;;;14.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:47:13;26.67;;;14.27;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:49:57;36.47;;;14.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:52:40;31.15;;;13.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:55:24;30.38;;;14.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T06:58:08;30.90;;;12.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:00:53;30.30;;;13.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:03:38;30.92;;;12.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:06:24;29.95;;;13.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:09:08;29.10;;;13.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:11:52;29.33;;;13.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:14:37;27.98;;;13.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:17:21;27.45;;;12.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:20:05;27.00;;;13.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:22:49;30.92;;;11.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:25:33;29.27;;;12.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:28:18;27.50;;;13.23;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:31:06;31.55;;;13.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:33:51;34.25;;;12.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:36:36;33.45;;;12.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:39:20;23.48;;;11.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:42:04;31.77;;;14.52;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:45:07;32.58;;;13.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:47:52;32.45;;;13.02;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:50:36;28.98;;;12.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:53:23;32.85;;;12.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:56:07;18.25;;;10.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T07:58:52;23.38;;;11.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:01:36;25.60;;;11.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:04:21;26.42;;;13.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:07:05;23.35;;;12.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:09:50;24.20;;;11.55;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:12:34;24.05;;;10.02;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:15:18;21.80;;;11.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:18:06;21.05;;;10.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:20:57;25.20;;;11.03;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:23:43;24.02;;;10.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:26:27;24.50;;;10.98;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:29:13;22.92;;;11.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:31:57;24.10;;;10.23;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:34:42;17.65;;;10.27;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:37:26;23.60;;;10.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:40:10;14.90;;;9.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:42:54;17.70;;;9.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:45:38;19.92;;;10.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:48:23;19.73;;;9.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:51:07;18.85;;;9.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:53:51;23.13;;;10.77;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:56:35;16.92;;;9.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T08:59:20;16.90;;;10.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:02:04;17.35;;;8.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:04:49;18.15;;;9.88;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:07:33;25.42;;;10.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:10:17;22.05;;;10.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:13:02;18.10;;;10.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:15:46;18.00;;;9.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:18:30;18.40;;;10.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:21:14;21.35;;;9.98;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:23:58;23.20;;;9.77;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:26:42;18.10;;;10.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:29:27;16.50;;;9.55;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:32:11;18.73;;;9.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:34:56;15.23;;;9.27;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:37:41;18.80;;;9.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:40:25;15.05;;;10.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:43:32;15.95;;;8.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:49:21;17.35;;;10.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:52:06;15.98;;;9.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:54:36;14.07;;;8.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T09:59:49;14.13;;;7.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:05:07;14.70;;;8.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:10:38;13.73;;;7.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:13:22;15.30;;;8.48;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:15:50;14.70;;;8.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:20:57;16.00;;;8.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:23:24;11.70;;;8.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:25:55;18.10;;;7.93;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:28:28;10.30;;;7.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:30:56;16.58;;;8.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:33:33;13.20;;;7.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:39:10;12.43;;;7.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:46:31;10.48;;;6.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:49:12;15.23;;;7.03;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:54:22;12.77;;;7.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:56:51;13.02;;;7.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T10:59:28;14.32;;;6.22;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:01:56;10.57;;;6.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:04:22;13.77;;;6.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:06:51;11.95;;;7.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:09:23;13.98;;;6.45;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:11:52;8.98;;;6.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:14:25;10.70;;;6.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:19:58;10.85;;;6.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:28:26;9.93;;;6.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:31:45;9.05;;;6.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:37:28;9.15;;;6.38;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:45:40;13.30;;;7.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:50:51;9.40;;;6.97;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:53:23;11.50;;;7.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:56:01;11.00;;;7.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T11:58:33;12.85;;;7.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:01:14;20.70;;;7.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:06:53;11.70;;;7.72;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:09:32;12.60;;;7.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:14:43;10.75;;;7.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:17:21;10.55;;;7.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:19:50;11.63;;;8.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:22:21;12.30;;;7.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:25:30;10.90;;;7.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:30:43;11.20;;;7.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:33:34;11.63;;;7.47;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:36:08;9.25;;;6.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:41:22;9.35;;;6.97;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:43:49;11.68;;;7.07;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:51:11;10.60;;;7.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T12:53:36;9.52;;;6.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:07:03;9.70;;;6.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:12:03;6.82;;;6.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:17:02;8.65;;;5.53;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:19:46;8.50;;;5.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:22:14;13.82;;;9.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:24:58;9.10;;;6.68;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:27:26;8.00;;;6.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:29:52;7.90;;;5.47;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:32:18;10.80;;;6.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:34:45;10.00;;;6.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:39:48;7.30;;;5.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:42:16;7.45;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:45:04;9.23;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:47:30;6.20;;;4.72;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:49:57;5.32;;;4.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:52:25;6.40;;;4.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:55:03;4.60;;;4.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T13:57:37;8.23;;;4.57;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:03:04;3.80;;;3.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:05:44;6.25;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:08:26;6.88;;;3.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:16:40;5.28;;;3.92;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:30:01;3.75;;;3.30;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:32:28;3.38;;;3.08;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:35:20;4.55;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:37:47;4.35;;;3.33;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:40:15;4.68;;;3.08;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:42:46;4.38;;;2.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:45:16;4.65;;;3.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:47:46;3.47;;;3.17;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:50:12;4.05;;;2.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:52:39;3.40;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:55:38;4.38;;;3.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T14:58:04;3.83;;;2.72;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:00:33;2.95;;;2.72;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:03:00;3.08;;;2.67;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:08:04;3.50;;;3.20;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:10:32;4.40;;;3.17;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:13:00;3.95;;;3.55;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:15:29;3.90;;;3.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:17:59;3.97;;;2.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:20:25;4.00;;;3.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:22:51;7.10;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:28:02;4.13;;;3.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:30:29;2.55;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:32:55;4.65;;;2.97;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:35:21;3.13;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:37:47;3.28;;;2.97;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:40:19;2.92;;;2.42;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:42:46;3.03;;;2.67;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:45:13;3.70;;;2.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:47:40;4.18;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:52:53;4.57;;;2.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:55:20;3.90;;;3.60;;
45039;SDS011;30778;53.574;7.770;2022-11-15T15:57:47;5.85;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:00:13;6.15;;;4.05;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:02:39;4.70;;;3.17;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:05:05;3.90;;;3.22;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:07:31;5.50;;;3.22;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:09:57;3.88;;;3.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:12:26;3.90;;;3.47;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:14:55;3.40;;;3.08;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:17:21;4.90;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:19:51;4.05;;;3.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:22:17;5.15;;;3.58;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:24:42;3.83;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:27:18;4.78;;;3.28;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:29:45;6.00;;;4.00;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:32:10;7.32;;;4.75;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:34:37;6.80;;;4.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:37:03;8.43;;;4.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:39:29;5.60;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:41:58;4.57;;;4.18;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:44:24;4.65;;;3.80;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:46:50;7.60;;;5.13;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:49:16;4.28;;;3.88;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:51:46;6.15;;;4.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:54:13;6.63;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:56:39;5.25;;;4.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T16:59:06;5.07;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:01:33;4.63;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:04:03;6.90;;;4.65;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:06:40;8.25;;;5.15;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:09:13;7.13;;;5.53;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:11:41;8.65;;;4.47;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:14:07;5.43;;;4.82;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:16:32;10.00;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:18:59;5.38;;;3.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:21:26;4.43;;;3.67;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:23:53;5.20;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:26:19;6.22;;;4.32;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:28:45;4.57;;;3.70;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:31:11;5.15;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:33:38;3.80;;;3.40;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:36:06;6.10;;;3.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:38:33;4.47;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:40:59;6.95;;;3.25;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:43:30;4.10;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:45:58;5.47;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:48:28;4.65;;;2.85;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:50:54;4.60;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:53:25;4.32;;;2.50;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:55:51;5.20;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-11-15T17:58:18;5.15;;;1.88;;
45039;SDS011;30778;53.574;7.770;2022-11-15T18:00:44;2.97;;;1.63;;
45039;SDS011;30778;53.574;7.770;2022-11-15T18:03:11;3.58;;;2.10;;
45039;SDS011;30778;53.574;7.770;2022-11-15T18:05:38;3.05;;;1.88;;
45039;SDS011;30778;53.574;7.770;2022-11-15T18:08:05;3.50;;;2.20;;