sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2022-11-15T00:00:51;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:03:22;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:05:48;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:08:14;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:10:40;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:13:11;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:15:39;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:18:06;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:20:34;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:23:00;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:25:26;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:27:54;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:30:20;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:32:46;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:35:13;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:37:39;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:40:08;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:42:37;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:45:03;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:47:29;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:49:54;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:52:20;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:54:46;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:57:11;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T00:59:39;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:02:05;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:04:31;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:06:56;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:09:22;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:11:47;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:14:13;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:16:39;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:19:10;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:21:36;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:24:01;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:26:27;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:28:53;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:31:20;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:33:47;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:36:16;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:38:42;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:41:19;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:43:49;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:48:46;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:51:13;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:53:45;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:56:15;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T01:58:42;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:01:12;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:06:09;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:08:37;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:11:12;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:13:37;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:16:13;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:18:49;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:21:31;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:32:46;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:35:37;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:38:20;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:40:57;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:43:29;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:46:21;7.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:48:48;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:51:14;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:53:41;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:56:09;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T02:59:08;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:07:20;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:10:10;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:12:46;7.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:15:20;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:18:06;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:20:36;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:23:09;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:25:41;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:28:09;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:30:40;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:33:07;7.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:35:43;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:38:26;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:40:58;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:43:47;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:46:25;7.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:48:58;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:51:24;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:53:50;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:56:16;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T03:58:42;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:01:07;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:03:36;7.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:06:01;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:08:27;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:10:52;7.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:13:18;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:15:44;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:18:09;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:20:35;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:23:21;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:28:33;8.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:30:59;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:33:25;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:35:51;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:38:36;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:41:02;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:43:28;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:45:54;8.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:48:19;8.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:50:48;8.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:53:13;8.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:55:39;8.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T04:58:05;8.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:00:30;8.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:02:57;8.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:05:41;8.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:08:07;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:10:33;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:12:59;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:15:24;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:17:50;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:20:15;8.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:22:41;8.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:25:07;8.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:27:34;8.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:29:59;8.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:32:25;8.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:34:51;8.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:37:20;8.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:39:45;8.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:42:15;8.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:44:44;8.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:47:15;8.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:49:43;8.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:52:12;8.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:54:39;8.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:57:04;8.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T05:59:31;9.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:01:57;9.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:04:26;9.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:06:51;9.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:09:17;9.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:11:45;9.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:14:11;9.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:16:36;9.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:19:02;9.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:21:27;9.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:23:54;9.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:26:20;9.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:28:45;9.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:31:11;9.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:33:38;9.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:36:09;9.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:38:36;9.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:41:07;9.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:43:33;9.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:46:00;9.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:48:26;9.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:50:57;9.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:53:23;9.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:55:49;9.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T06:58:15;9.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:00:42;9.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:03:11;9.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:05:36;9.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:08:03;9.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:10:29;9.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:12:55;9.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:15:24;9.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:17:50;10.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:20:18;10.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:22:44;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:25:10;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:27:36;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:30:02;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:32:28;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:34:54;10.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:37:19;10.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:39:47;10.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:42:13;10.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:44:57;10.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:47:22;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:49:48;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:52:14;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:54:40;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:57:05;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T07:59:32;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:01:58;10.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:04:24;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:06:49;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:09:15;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:11:41;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:14:06;10.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:16:32;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:18:57;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:21:23;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:23:49;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:26:15;10.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:28:41;10.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:31:12;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:33:38;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:36:04;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:38:29;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:41:01;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:43:27;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:45:56;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:48:22;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:50:47;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:53:13;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:55:40;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T08:58:06;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:00:32;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:02:58;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:05:25;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:07:53;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:10:20;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:12:46;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:15:14;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:17:41;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:20:07;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:22:33;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:24:59;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:29:51;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:32:17;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:34:43;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:37:08;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:39:34;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:42:20;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:45:20;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:50:42;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:53:22;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:55:59;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T09:58:39;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:01:36;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:04:03;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:06:30;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:09:37;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:11:52;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:14:20;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:27:35;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:30:00;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:32:26;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:34:52;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:37:29;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:40:21;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:42:47;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:45:33;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:50:37;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T10:55:40;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:01:15;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:03:43;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:06:13;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:08:40;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:11:06;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:13:39;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:24:51;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:27:42;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:30:17;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:35:50;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:46:37;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:49:09;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:51:42;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:57:04;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T11:59:58;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:02:27;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:04:57;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:07:35;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:13:06;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:15:39;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:18:12;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:20:41;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:23:22;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:25:56;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:36:52;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T12:39:18;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:02:44;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:12:53;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:15:45;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:18:34;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:21:00;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:23:26;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:26:07;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:31:26;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:33:54;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:36:27;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:39:23;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:41:51;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:44:27;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:47:15;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:49:41;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:52:11;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:55:04;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T13:57:44;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:02:52;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:05:28;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:12:53;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:15:34;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:18:00;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:20:31;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:23:18;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:25:53;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:30:52;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:33:24;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:35:51;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:38:17;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:40:43;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:43:10;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:45:37;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:48:03;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:50:28;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:52:54;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:55:55;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T14:58:13;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:00:40;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:03:07;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:05:38;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:08:05;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:10:36;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:13:04;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:15:36;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:18:03;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:20:30;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:22:56;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:25:26;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:27:53;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:30:19;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:32:45;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:35:14;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:37:41;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:40:13;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:42:39;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:45:05;11.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:47:31;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:49:56;11.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:52:22;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:54:48;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:57:14;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T15:59:40;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:02:08;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:04:34;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:07:01;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:09:27;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:12:12;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:14:37;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:17:03;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:19:29;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:21:55;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:24:21;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:26:47;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:29:14;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:31:39;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:34:05;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:36:33;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:39:00;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:41:28;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:43:53;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:46:21;10.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:48:48;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:51:14;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:53:39;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T16:58:45;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:01:23;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:03:49;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:06:16;10.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:08:43;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:11:12;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:13:39;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:16:15;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:18:42;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:21:16;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:23:42;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:26:10;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:28:36;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:31:05;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:33:31;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:35:58;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:38:25;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:43:27;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:45:52;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:48:18;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:50:56;11.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:53:23;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:55:48;10.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-15T17:58:14;11.00;99.90