sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2022-11-20T00:01:51;3.77;;;3.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:05:51;4.17;;;3.43;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:09:52;4.13;;;3.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:13:54;3.90;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:17:57;4.87;;;4.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:21:57;3.70;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:26:02;3.20;;;2.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:30:04;3.53;;;3.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:34:05;3.40;;;3.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:38:06;4.37;;;3.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:42:06;3.83;;;3.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:46:08;3.20;;;2.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:50:13;3.73;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:54:14;3.20;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T00:58:14;3.27;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:02:15;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:06:17;2.90;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:10:20;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:14:21;4.73;;;2.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:18:22;3.03;;;2.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:22:22;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:26:24;3.00;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:30:26;3.67;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:34:26;3.77;;;2.77;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:38:27;2.67;;;2.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:42:27;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:46:57;3.37;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:51:02;3.23;;;2.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:55:05;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T01:59:28;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:03:29;2.97;;;2.77;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:07:30;3.23;;;2.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:11:31;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:15:32;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:19:33;2.67;;;2.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:23:37;2.53;;;2.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:27:57;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:31:58;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:36:02;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:40:02;2.27;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:44:04;2.43;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:48:05;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:52:07;2.57;;;2.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T02:56:08;2.63;;;2.43;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:00:08;3.57;;;2.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:04:09;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:08:10;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:12:11;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:16:15;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:20:18;2.27;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:24:18;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:28:19;3.70;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:32:19;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:36:20;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:40:21;2.40;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:44:22;2.13;;;2.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:48:23;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:52:23;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T03:56:25;2.27;;;2.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:00:27;2.10;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:04:28;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:08:29;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:12:33;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:16:35;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:20:36;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:24:36;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:28:38;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:32:39;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:36:40;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:40:40;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:44:41;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:48:41;1.70;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:52:42;3.50;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T04:56:43;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:00:43;2.07;;;1.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:04:44;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:08:44;2.07;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:12:45;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:16:46;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:20:46;1.37;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:24:47;1.57;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:28:47;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:32:48;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:36:49;1.90;;;1.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:40:50;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:44:50;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:48:51;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:52:51;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T05:56:52;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:00:52;1.83;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:04:53;2.20;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:08:54;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:12:57;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:16:58;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:21:06;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:25:08;1.53;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:29:08;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:33:09;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:37:09;1.13;;;1.13;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:41:11;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:45:13;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:49:14;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:53:15;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T06:57:16;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:01:16;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:05:17;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:09:18;1.37;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:13:18;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:17:19;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:21:20;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:25:21;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:29:22;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:33:23;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:37:23;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:41:24;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:45:25;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:49:25;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:53:26;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T07:57:26;1.13;;;1.13;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:01:27;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:05:27;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:09:28;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:13:28;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:17:48;1.13;;;1.13;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:21:48;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:25:49;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:29:51;2.00;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:33:51;1.20;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:37:52;1.43;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:41:53;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:45:55;1.27;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:49:57;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:53:57;1.90;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T08:57:58;1.07;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:02:03;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:06:05;0.93;;;0.93;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:10:06;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:14:08;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:18:08;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:22:09;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:26:10;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:30:13;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:34:14;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:38:15;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:43:00;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:46:58;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T09:55:38;1.03;;;0.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:25:44;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:29:49;1.30;;;0.93;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:38:37;1.67;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:42:46;2.00;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:46:54;2.00;;;1.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T10:55:40;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:04:07;2.10;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:08:27;2.30;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:12:32;2.23;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:16:33;7.33;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:20:34;2.50;;;2.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:24:35;3.70;;;2.43;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:28:35;3.83;;;2.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:32:36;9.50;;;2.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:36:36;3.90;;;2.87;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:40:37;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:44:43;3.10;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T11:53:09;3.23;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:05:43;3.30;;;2.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:09:48;3.17;;;2.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:13:54;2.73;;;2.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:17:58;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:22:01;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:26:27;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:30:48;2.30;;;2.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T12:43:23;2.17;;;1.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:10:03;2.43;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:14:13;2.13;;;1.93;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:18:24;3.53;;;1.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:22:28;2.50;;;1.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:27:05;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:31:09;1.90;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:35:54;1.53;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:44:14;1.80;;;1.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T13:48:24;1.50;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:01:25;2.40;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:05:26;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:13:31;2.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:17:33;1.83;;;1.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:21:35;1.73;;;1.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:25:35;3.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:29:37;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:33:38;2.20;;;1.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:37:39;2.80;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:41:49;1.57;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:45:58;1.07;;;0.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:50:01;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:54:09;3.60;;;2.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T14:58:21;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:02:23;3.17;;;0.87;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:06:27;1.23;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:10:29;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:14:30;1.07;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:18:39;1.73;;;1.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:22:43;1.10;;;0.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:26:44;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:30:46;2.33;;;0.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:34:48;1.30;;;0.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:38:48;1.90;;;1.13;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:42:49;2.97;;;1.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:47:07;1.83;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:55:10;2.40;;;1.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T15:59:11;1.60;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:03:12;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:07:14;0.93;;;0.93;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:11:15;2.13;;;1.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:15:17;1.83;;;1.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:19:36;1.10;;;0.87;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:23:37;1.70;;;0.93;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:27:37;1.50;;;1.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:31:38;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:35:38;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:39:39;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:43:43;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:47:46;3.70;;;3.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:51:47;4.80;;;4.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:55:48;5.40;;;4.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T16:59:48;8.13;;;6.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:03:53;7.60;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:08:06;9.70;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:12:07;10.47;;;9.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:16:11;9.80;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:20:14;11.07;;;10.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:24:15;12.23;;;11.23;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:28:15;11.63;;;10.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:32:16;12.40;;;11.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:36:17;13.53;;;12.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:40:18;13.83;;;12.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:44:19;14.80;;;13.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:48:20;14.10;;;12.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:52:20;13.53;;;12.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T17:56:21;13.20;;;12.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:00:41;12.53;;;11.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:04:42;11.93;;;10.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:08:42;12.17;;;11.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:12:44;11.77;;;10.73;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:20:46;9.97;;;8.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:24:53;8.97;;;8.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:28:53;9.10;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:32:54;9.50;;;7.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:36:55;8.30;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:40:55;6.63;;;5.97;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:44:56;5.70;;;5.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:48:59;7.03;;;5.63;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:52:59;4.80;;;4.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T18:57:00;5.10;;;4.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:01:05;3.90;;;3.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:05:06;4.47;;;4.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:09:08;5.00;;;4.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:13:10;4.43;;;4.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:17:11;6.70;;;5.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:21:13;7.87;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:25:16;9.37;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:29:16;12.17;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:33:17;13.70;;;9.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:37:18;13.10;;;9.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:41:20;14.83;;;9.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:45:27;19.27;;;12.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:49:28;15.27;;;10.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:53:29;17.73;;;12.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T19:57:30;15.90;;;11.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:01:31;17.27;;;11.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:05:32;16.80;;;11.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:09:33;19.00;;;11.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:13:34;14.70;;;11.33;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:17:34;15.50;;;12.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:21:35;17.50;;;12.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:25:36;17.70;;;12.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:29:39;15.97;;;12.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:33:40;18.50;;;12.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:37:41;19.53;;;12.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:41:41;19.17;;;12.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:45:46;18.93;;;11.87;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:49:47;14.77;;;11.57;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:53:48;15.30;;;11.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T20:57:49;15.53;;;10.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:01:49;15.77;;;10.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:05:54;14.50;;;10.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:09:56;14.50;;;10.67;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:13:56;15.43;;;10.60;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:17:57;14.93;;;9.83;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:21:58;14.30;;;10.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:25:59;13.03;;;10.37;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:30:01;12.27;;;9.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:34:02;13.20;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:38:03;12.20;;;9.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:42:04;9.70;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:46:05;12.70;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:50:08;14.67;;;9.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:54:09;12.30;;;8.27;;
1328;SDS011;658;48.820;9.354;2022-11-20T21:58:10;10.43;;;9.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:02:11;8.83;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:06:11;10.17;;;7.90;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:10:12;10.40;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:14:13;10.27;;;7.13;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:18:19;8.97;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:22:21;9.10;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:26:22;9.93;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:30:27;9.83;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:34:28;8.60;;;6.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:38:29;7.70;;;6.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:42:29;11.03;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:46:31;10.77;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:50:33;6.63;;;5.87;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:54:33;8.33;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-11-20T22:58:35;7.50;;;6.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:02:47;8.20;;;6.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:06:48;7.57;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:10:48;7.40;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:14:49;6.30;;;5.40;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:18:53;6.90;;;5.17;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:22:55;7.23;;;5.53;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:26:56;8.10;;;5.67;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:30:57;5.70;;;5.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:34:57;6.17;;;5.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:38:58;5.30;;;4.47;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:42:59;5.73;;;5.03;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:47:14;5.10;;;4.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:51:15;4.90;;;4.20;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:55:16;5.37;;;4.30;;
1328;SDS011;658;48.820;9.354;2022-11-20T23:59:17;6.63;;;5.10;;
