sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12383;SDS011;6256;63.808;20.336;2022-10-31T00:02:00;5.50;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:04:26;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:06:52;1.40;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:09:17;6.53;;;1.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:11:43;4.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:14:09;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:16:34;1.37;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:19:01;1.57;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:21:29;1.63;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:23:56;2.20;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:26:23;0.90;;;0.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:28:49;13.67;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:31:16;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:33:41;5.30;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:36:09;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:38:40;1.90;;;0.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:41:06;1.63;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:43:31;2.03;;;1.43;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:45:57;4.07;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:48:23;1.00;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:50:49;3.97;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:53:14;4.10;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:55:40;1.03;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T00:58:06;2.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:00:31;3.47;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:02:57;1.13;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:05:23;1.63;;;1.43;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:07:49;3.67;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:10:14;4.93;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:12:42;4.23;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:15:09;3.87;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:17:37;1.40;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:20:04;3.57;;;1.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:22:31;3.10;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:24:57;2.30;;;1.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:27:23;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:29:48;2.23;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:32:14;3.00;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:34:40;10.47;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:37:05;2.13;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:39:31;5.33;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:41:57;2.17;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:54:54;4.70;;;1.67;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:57:25;2.37;;;1.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T01:59:53;1.17;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:02:23;3.97;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:04:50;8.07;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:07:23;2.20;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:09:53;1.23;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:12:20;3.40;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:14:47;5.23;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:17:13;3.50;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:22:26;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:31:17;1.47;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:34:12;2.03;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:37:01;3.23;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:40:44;1.47;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:45:13;1.57;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:47:45;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:50:37;1.97;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:53:03;2.60;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T02:58:11;1.87;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:06:28;1.17;;;0.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:11:48;0.83;;;0.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:14:48;2.00;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:17:16;1.13;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:19:53;0.50;;;0.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:22:23;4.60;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:24:53;2.03;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:27:26;1.67;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:29:56;0.90;;;0.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:32:27;1.00;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:34:57;1.23;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:37:25;1.10;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:39:55;0.93;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:42:27;0.40;;;0.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:45:05;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:47:41;0.97;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T03:50:09;0.83;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:00:35;1.20;;;0.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:06:05;1.47;;;1.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:08:33;0.83;;;0.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:11:05;2.83;;;1.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:13:33;1.07;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:16:02;0.53;;;0.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:18:29;1.40;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:21:05;1.17;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:23:32;0.73;;;0.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:26:00;0.50;;;0.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:28:25;1.30;;;1.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:30:51;1.93;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:33:17;0.57;;;0.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:35:44;1.23;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:38:10;0.93;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:40:35;3.00;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:43:01;0.77;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:45:27;4.03;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:47:53;1.10;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:50:18;2.50;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:52:45;4.13;;;2.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:55:11;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T04:57:45;1.63;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:00:13;1.20;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:02:53;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:05:21;0.67;;;0.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:07:51;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:10:19;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:12:47;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:15:32;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:17:57;1.20;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:20:27;1.40;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:22:55;1.43;;;1.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:25:22;0.50;;;0.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:27:50;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:30:17;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:32:46;2.33;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:35:14;1.73;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:37:41;1.10;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:40:08;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:42:35;1.93;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:45:02;1.30;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:47:28;5.13;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:49:54;3.10;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:52:20;1.50;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:54:46;0.83;;;0.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:57:11;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T05:59:37;0.93;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:02:03;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:04:29;3.03;;;1.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:06:56;1.27;;;1.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:09:21;3.17;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:11:47;2.10;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:14:13;0.73;;;0.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:16:39;0.60;;;0.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:19:04;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:21:30;0.63;;;0.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:23:56;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:26:22;0.67;;;0.67;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:28:47;0.63;;;0.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:31:13;0.60;;;0.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:33:40;1.00;;;0.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:36:06;1.90;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:38:35;0.83;;;0.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:41:02;1.13;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:43:31;0.97;;;0.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:45:57;1.20;;;0.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:48:23;5.50;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:50:48;1.30;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:53:14;0.93;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:55:40;0.77;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T06:58:08;0.63;;;0.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:00:34;0.60;;;0.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:03:05;2.20;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:05:32;0.70;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:07:58;0.80;;;0.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:10:26;1.17;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:12:54;1.73;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:15:21;0.73;;;0.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:17:47;0.60;;;0.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:20:13;6.90;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:22:39;3.90;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:25:05;3.50;;;1.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:30:04;1.90;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:32:37;0.80;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:35:07;2.30;;;0.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:37:40;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:40:06;5.00;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:42:40;3.67;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:45:08;3.47;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:47:39;1.23;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:50:10;2.40;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:52:37;3.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:55:03;1.53;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:57:29;6.30;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T07:59:55;2.87;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:02:21;2.30;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:04:46;4.13;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:07:12;2.30;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:09:38;2.10;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:12:04;2.60;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:14:30;1.57;;;1.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:16:56;2.50;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:19:21;3.30;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:21:50;4.37;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:24:16;6.37;;;1.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:26:42;1.17;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:29:07;4.23;;;1.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:31:34;2.53;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:33:59;3.40;;;1.43;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:36:26;2.50;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:38:53;1.87;;;1.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:41:19;3.70;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:43:44;2.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:46:11;3.20;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:48:37;6.57;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:51:03;6.50;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:53:29;1.63;;;1.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:55:55;5.07;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T08:58:21;4.17;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:00:49;2.87;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:03:21;2.60;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:05:48;4.30;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:08:14;1.83;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:10:41;3.43;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:13:08;5.33;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:15:39;3.63;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:18:07;2.37;;;1.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:20:34;2.30;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:23:02;2.23;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:25:39;0.93;;;0.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:28:05;1.60;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:30:34;2.20;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:33:06;4.63;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:35:36;4.20;;;1.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:38:05;2.90;;;2.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:40:37;6.23;;;1.63;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:43:08;3.20;;;1.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:46:28;7.77;;;2.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:51:40;4.03;;;2.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:57:01;6.33;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T09:59:35;4.47;;;1.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:04:59;6.23;;;2.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:10:15;6.13;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:12:51;6.17;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:15:32;5.53;;;2.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:18:25;2.77;;;1.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:21:03;5.20;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:26:38;6.17;;;2.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:29:14;9.20;;;2.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:31:50;4.23;;;2.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:34:22;5.60;;;2.43;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:37:04;3.13;;;2.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:39:55;5.13;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:42:27;3.27;;;2.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:45:16;5.23;;;2.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:48:27;2.70;;;1.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:51:02;5.43;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T10:59:13;4.13;;;2.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:01:39;2.43;;;1.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:04:15;4.23;;;2.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:06:56;4.80;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:09:26;4.23;;;2.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:11:52;3.23;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:14:19;3.37;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:16:46;3.10;;;2.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:21:44;4.87;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:26:36;3.73;;;2.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:29:04;7.57;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:31:34;3.47;;;1.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:34:01;4.07;;;1.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:36:31;3.03;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:39:00;2.60;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:41:32;4.53;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:44:02;6.77;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:46:39;2.93;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:49:18;3.13;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:51:47;5.43;;;1.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:54:20;3.63;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:56:47;4.00;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T11:59:18;2.73;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:01:54;3.07;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:04:32;1.80;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:07:04;4.93;;;1.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:09:33;2.80;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:28:12;2.60;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:41:32;1.60;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:49:54;0.97;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:55:09;4.43;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T12:57:46;2.77;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:00:16;5.30;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:05:48;1.97;;;1.23;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:08:23;1.43;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:16:29;2.23;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:21:43;1.87;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:24:14;1.97;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:32:04;2.10;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:34:36;3.47;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:39:44;2.97;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:45:19;3.63;;;1.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:47:57;3.57;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:50:42;3.77;;;1.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:53:21;3.60;;;2.17;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:56:02;2.17;;;1.67;;
12383;SDS011;6256;63.808;20.336;2022-10-31T13:58:34;3.00;;;2.53;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:03:39;3.43;;;1.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:06:07;4.13;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:08:35;4.70;;;1.67;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:11:04;3.73;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:13:33;4.33;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:16:20;3.60;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:18:59;2.07;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:21:43;3.27;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:26:55;3.07;;;1.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:29:33;2.07;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:32:01;3.23;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:34:39;2.27;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:37:25;3.23;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:50:49;3.30;;;2.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:53:24;3.90;;;2.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:56:04;4.37;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T14:58:39;4.70;;;2.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:01:18;3.93;;;3.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:03:57;4.97;;;2.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:06:28;5.07;;;2.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:09:03;2.90;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:11:29;2.63;;;2.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:14:14;3.60;;;2.43;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:16:46;2.87;;;1.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:19:15;2.40;;;2.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:21:46;5.53;;;2.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:24:13;3.30;;;2.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:26:50;7.50;;;2.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:29:21;3.30;;;1.67;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:32:09;6.70;;;2.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:34:45;7.97;;;3.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:37:18;4.83;;;2.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:39:46;7.43;;;3.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:47:37;2.60;;;2.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:50:05;2.07;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:52:44;2.23;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:55:16;3.53;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T15:57:49;4.27;;;1.83;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:00:38;4.83;;;2.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:03:26;2.47;;;1.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:05:53;3.47;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:10:58;2.10;;;1.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:13:29;5.30;;;1.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:15:58;2.40;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:18:29;4.20;;;1.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:21:01;3.87;;;1.97;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:23:27;2.83;;;1.50;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:25:53;4.30;;;1.47;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:28:23;2.27;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:30:52;2.43;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:33:27;3.17;;;1.93;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:36:13;2.47;;;1.70;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:38:56;4.17;;;2.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:41:23;2.75;;;1.73;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:43:49;2.13;;;1.77;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:46:18;2.60;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:48:50;1.43;;;1.33;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:51:16;2.83;;;1.57;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:53:42;1.70;;;1.60;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:56:12;1.50;;;1.20;;
12383;SDS011;6256;63.808;20.336;2022-10-31T16:58:43;1.90;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:01:10;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:03:37;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:06:03;1.67;;;1.37;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:08:29;1.73;;;1.30;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:10:55;2.30;;;1.07;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:13:23;1.10;;;1.00;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:15:55;1.23;;;1.13;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:18:23;2.13;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:20:49;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:23:15;1.77;;;1.40;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:25:41;0.90;;;0.87;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:28:12;1.77;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:30:39;1.73;;;1.27;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:33:09;1.17;;;0.80;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:35:39;1.13;;;1.03;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:38:11;0.90;;;0.90;;
12383;SDS011;6256;63.808;20.336;2022-10-31T17:40:37;1.30;;;1.20;;