sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2024-01-10T00:04:42;33.80;;;12.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:09:42;28.83;;;12.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:14:43;36.58;;;13.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:19:44;33.80;;;11.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:24:44;36.03;;;12.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:29:45;37.53;;;13.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:34:45;35.90;;;12.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:39:45;30.73;;;12.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:44:46;38.30;;;12.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:49:46;32.55;;;12.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:54:47;32.30;;;12.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T00:59:47;37.80;;;13.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:04:48;34.40;;;12.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:09:48;39.65;;;13.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:14:49;41.55;;;12.85;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:19:49;33.53;;;11.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:24:49;35.65;;;12.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:29:50;34.80;;;11.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:34:50;38.30;;;12.68;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:39:51;35.95;;;12.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:44:51;35.60;;;13.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:49:52;34.20;;;11.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:54:52;36.55;;;12.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T01:59:53;36.03;;;12.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:04:53;30.90;;;11.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:09:54;32.40;;;12.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:14:55;31.63;;;13.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:25:10;37.35;;;12.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:30:11;39.03;;;13.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:35:12;33.42;;;12.70;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:40:12;36.83;;;12.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:45:13;33.55;;;12.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:50:13;34.30;;;12.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T02:55:14;35.35;;;13.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:00:14;31.73;;;12.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:05:15;35.95;;;12.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:10:15;31.42;;;12.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:15:16;30.83;;;12.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:20:16;34.80;;;12.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:25:17;35.30;;;12.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:30:17;36.80;;;12.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:35:18;37.53;;;12.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:40:18;35.28;;;13.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:45:19;33.42;;;12.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:50:22;35.13;;;13.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T03:55:23;40.10;;;13.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:00:24;39.15;;;14.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:05:25;37.40;;;13.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:10:26;39.65;;;13.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:15:26;21.08;;;8.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:20:27;52.08;;;17.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:25:27;54.97;;;19.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:30:28;44.55;;;16.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:35:28;38.67;;;14.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:40:28;45.00;;;15.52;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:45:29;40.47;;;14.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:50:30;37.90;;;12.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T04:55:30;38.28;;;13.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:00:31;36.60;;;13.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:05:31;45.58;;;14.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:10:32;34.53;;;14.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:15:32;37.10;;;12.68;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:20:32;39.47;;;13.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:25:33;35.85;;;13.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:30:34;38.20;;;13.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:35:35;35.03;;;13.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:40:38;34.28;;;13.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:45:38;31.90;;;12.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:50:39;32.65;;;12.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T05:55:40;37.20;;;12.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:00:40;39.22;;;12.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:05:40;29.48;;;11.18;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:10:41;30.27;;;11.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:15:41;31.88;;;11.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:20:42;35.53;;;12.57;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:25:42;42.22;;;12.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:30:43;32.05;;;11.82;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:35:43;29.77;;;11.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:40:45;34.67;;;12.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:45:47;37.70;;;14.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:50:48;35.70;;;12.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T06:55:48;38.30;;;12.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:00:49;39.85;;;12.68;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:05:50;38.25;;;11.18;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:10:51;34.67;;;11.68;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:15:51;36.33;;;12.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:20:52;37.20;;;13.98;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:25:53;34.75;;;12.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:30:53;34.90;;;12.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:35:54;37.70;;;12.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:40:55;41.03;;;13.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:45:55;37.05;;;11.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:50:56;33.60;;;12.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T07:55:56;40.05;;;12.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:00:57;39.65;;;12.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:05:57;34.42;;;12.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:10:59;37.00;;;12.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:15:59;40.08;;;14.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:20:59;34.25;;;12.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:26:00;35.42;;;13.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:31:00;36.47;;;13.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:36:01;40.22;;;15.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:41:02;40.88;;;13.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:46:03;39.28;;;15.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:51:04;38.67;;;14.50;;
56599;SDS011;51832;48.152;11.530;2024-01-10T08:56:05;39.00;;;14.18;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:01:05;40.78;;;13.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:06:06;40.10;;;14.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:11:09;40.47;;;14.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:16:10;38.80;;;14.18;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:21:11;42.67;;;13.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:26:12;38.72;;;14.18;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:31:12;42.58;;;15.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:36:13;41.97;;;14.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:41:14;40.50;;;14.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:46:16;39.75;;;14.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:51:19;46.67;;;16.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T09:56:20;48.13;;;16.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:01:20;47.30;;;16.92;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:06:21;47.10;;;16.42;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:11:22;51.10;;;17.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:16:23;42.08;;;15.50;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:21:27;70.55;;;29.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:26:28;43.65;;;19.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:31:29;50.97;;;17.73;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:36:31;46.35;;;17.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:41:31;44.00;;;16.73;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:46:32;48.58;;;17.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:51:34;44.42;;;16.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T10:56:37;43.60;;;16.33;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:01:39;46.40;;;17.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:06:41;40.10;;;16.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:27:42;45.40;;;17.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:32:43;46.40;;;16.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:37:44;47.15;;;17.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:42:46;41.42;;;16.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:47:49;39.80;;;15.98;;
56599;SDS011;51832;48.152;11.530;2024-01-10T11:58:07;43.95;;;16.42;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:03:11;43.75;;;16.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:08:11;46.40;;;17.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:13:12;38.88;;;15.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:18:12;45.80;;;17.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:23:13;50.28;;;17.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:28:16;43.08;;;16.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:33:17;46.22;;;17.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:38:18;44.80;;;17.33;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:43:18;45.72;;;17.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:48:19;49.63;;;17.33;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:53:19;44.58;;;16.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T12:58:20;42.20;;;17.73;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:03:21;47.20;;;18.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:08:21;39.03;;;16.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:13:22;42.47;;;17.92;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:18:23;44.20;;;16.52;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:23:24;40.78;;;17.85;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:28:25;46.22;;;17.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:33:27;44.95;;;18.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:38:29;41.10;;;18.02;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:43:29;41.08;;;17.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:48:30;42.78;;;16.85;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:53:30;43.97;;;17.73;;
56599;SDS011;51832;48.152;11.530;2024-01-10T13:58:31;45.58;;;17.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:03:31;41.65;;;16.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:08:32;39.35;;;18.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:13:34;37.63;;;16.50;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:18:35;44.40;;;17.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:23:36;40.28;;;15.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:28:36;36.13;;;16.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:33:36;46.85;;;18.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:38:38;48.13;;;18.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:43:39;41.27;;;16.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:48:40;44.50;;;17.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:53:40;45.85;;;16.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T14:58:41;47.70;;;15.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:03:41;48.13;;;16.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:08:42;50.67;;;16.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:13:43;45.97;;;17.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:18:43;51.65;;;18.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:23:45;47.95;;;16.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:28:45;49.20;;;17.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:33:46;43.35;;;17.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:38:46;49.78;;;17.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:43:47;57.10;;;17.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:48:47;47.00;;;16.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:53:48;43.88;;;15.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T15:58:50;51.03;;;18.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:03:50;37.72;;;14.82;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:08:51;45.78;;;16.38;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:13:51;44.13;;;16.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:18:52;49.00;;;16.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:23:53;41.83;;;16.70;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:28:53;46.65;;;16.58;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:33:54;40.60;;;14.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:38:54;49.10;;;17.52;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:43:55;47.78;;;17.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:48:56;55.00;;;18.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:53:56;44.97;;;15.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T16:58:57;47.35;;;16.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:03:57;44.20;;;15.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:08:58;46.10;;;16.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:14:00;47.50;;;17.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:19:01;48.28;;;15.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:24:01;38.95;;;14.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:29:02;51.15;;;16.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:34:04;49.35;;;17.67;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:39:05;43.88;;;15.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:44:05;47.15;;;14.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:49:06;54.80;;;17.85;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:54:07;59.08;;;16.98;;
56599;SDS011;51832;48.152;11.530;2024-01-10T17:59:08;53.38;;;17.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:04:08;52.85;;;17.92;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:09:09;50.58;;;18.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:14:09;43.40;;;15.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:19:10;39.17;;;15.02;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:24:12;44.05;;;15.60;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:29:12;51.30;;;17.88;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:34:13;58.80;;;18.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:39:14;51.80;;;17.08;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:44:18;55.38;;;18.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:49:18;45.90;;;14.73;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:54:19;44.53;;;16.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T18:59:19;49.75;;;17.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:04:20;54.80;;;16.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:09:20;52.35;;;16.15;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:14:21;45.00;;;17.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:19:21;41.25;;;15.68;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:29:25;41.30;;;13.43;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:34:25;46.17;;;16.35;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:39:26;47.25;;;16.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:44:26;57.47;;;16.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:49:26;49.53;;;16.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:54:27;43.95;;;16.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T19:59:28;50.78;;;17.52;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:04:28;58.25;;;17.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:09:29;49.70;;;16.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:14:31;37.75;;;15.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:19:32;45.33;;;15.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:24:33;49.15;;;16.65;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:29:33;42.25;;;16.10;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:34:34;46.17;;;16.52;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:39:34;48.25;;;16.45;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:44:35;47.83;;;16.25;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:49:35;48.85;;;17.30;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:54:36;49.15;;;17.02;;
56599;SDS011;51832;48.152;11.530;2024-01-10T20:59:37;45.53;;;16.13;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:04:38;45.28;;;15.63;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:09:38;46.78;;;17.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:14:41;48.35;;;16.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:19:42;43.97;;;16.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:24:42;43.28;;;17.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:29:43;42.90;;;16.95;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:34:43;49.97;;;16.90;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:39:44;49.28;;;17.00;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:44:45;48.47;;;17.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:49:45;45.58;;;17.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:54:46;40.40;;;17.17;;
56599;SDS011;51832;48.152;11.530;2024-01-10T21:59:46;41.13;;;15.57;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:04:46;45.70;;;15.05;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:09:47;46.33;;;17.40;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:14:47;41.50;;;13.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:19:48;38.55;;;14.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:24:48;42.60;;;14.75;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:29:49;46.97;;;15.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:34:50;43.13;;;14.55;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:39:50;44.70;;;16.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:44:51;41.45;;;14.85;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:49:51;48.92;;;15.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:54:52;51.83;;;15.80;;
56599;SDS011;51832;48.152;11.530;2024-01-10T22:59:52;54.03;;;15.98;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:04:52;43.85;;;15.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:09:53;41.42;;;15.07;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:14:54;44.85;;;14.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:19:54;42.42;;;15.20;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:24:55;49.30;;;15.32;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:29:55;42.55;;;14.48;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:34:56;46.53;;;14.27;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:39:57;40.88;;;14.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:44:58;42.33;;;13.77;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:49:58;43.40;;;14.93;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:54:59;41.03;;;14.23;;
56599;SDS011;51832;48.152;11.530;2024-01-10T23:59:59;38.42;;;13.95;;
