sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32297;SDS011;18782;48.984;8.548;2024-03-06T00:01:04;7.28;;;4.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:03:33;6.03;;;3.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:06:00;5.63;;;3.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:08:29;8.05;;;4.18;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:10:57;6.03;;;3.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:13:25;5.97;;;4.07;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:15:52;7.70;;;4.43;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:18:20;5.85;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:20:47;7.68;;;4.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:23:15;7.57;;;3.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:25:44;6.38;;;3.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:28:13;6.70;;;3.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:30:40;6.35;;;3.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:33:08;8.13;;;4.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:35:36;7.10;;;3.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:38:04;6.53;;;3.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:40:32;7.22;;;4.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:43:01;7.07;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:45:29;6.07;;;2.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:47:57;6.05;;;3.58;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:50:24;7.53;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:52:52;7.93;;;3.83;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:55:20;8.07;;;4.22;;
32297;SDS011;18782;48.984;8.548;2024-03-06T00:57:47;6.40;;;3.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:00:17;6.53;;;4.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:02:45;5.60;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:05:13;8.73;;;3.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:07:41;7.35;;;3.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:10:09;6.18;;;3.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:12:37;6.22;;;3.28;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:15:05;5.53;;;3.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:17:35;7.40;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:20:03;5.85;;;2.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:22:33;6.40;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:25:01;7.47;;;3.58;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:27:28;6.28;;;3.08;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:29:56;5.15;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:32:24;5.90;;;3.25;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:34:53;6.55;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:37:21;4.72;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:39:48;4.68;;;3.13;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:42:16;6.13;;;3.58;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:44:44;7.13;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:47:12;6.55;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:49:39;6.32;;;3.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:52:13;5.75;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:54:44;6.63;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:57:14;6.78;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T01:59:44;6.70;;;3.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:02:12;5.68;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:04:40;6.50;;;2.63;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:07:08;4.80;;;2.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:09:39;5.97;;;2.63;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:12:07;5.07;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:14:35;9.25;;;3.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:17:03;4.18;;;2.58;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:19:37;6.07;;;3.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:22:07;6.35;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:24:35;5.88;;;2.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:27:03;6.75;;;2.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:29:31;6.30;;;3.25;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:32:00;8.02;;;3.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:34:29;7.03;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:36:57;5.57;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:39:26;5.68;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:41:53;6.00;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:44:21;5.00;;;3.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:46:49;4.55;;;2.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:49:17;6.03;;;3.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:51:45;5.05;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:54:13;4.53;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:56:42;5.63;;;3.63;;
32297;SDS011;18782;48.984;8.548;2024-03-06T02:59:10;5.20;;;2.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:01:38;4.40;;;2.85;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:04:06;4.93;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:06:34;7.30;;;2.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:09:01;5.30;;;2.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:11:29;3.72;;;2.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:13:59;4.07;;;2.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:16:27;5.85;;;2.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:18:56;3.92;;;2.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:21:23;4.38;;;2.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:23:51;4.50;;;2.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:26:19;4.65;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:28:47;3.72;;;2.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:31:16;4.07;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:33:43;5.88;;;2.67;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:36:11;4.20;;;2.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:38:39;4.80;;;2.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:41:08;4.68;;;2.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:43:38;8.25;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:46:06;5.68;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:48:36;8.27;;;4.57;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:51:04;8.55;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:53:33;6.25;;;3.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:56:01;6.38;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T03:58:30;6.00;;;2.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:00:58;4.63;;;2.83;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:03:26;5.15;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:05:55;4.32;;;2.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:08:22;3.95;;;2.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:10:50;3.80;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:13:18;4.05;;;2.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:15:47;5.75;;;2.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:18:14;3.42;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:20:42;8.35;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:23:11;9.43;;;2.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:25:39;3.47;;;2.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:28:07;3.42;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:30:34;4.38;;;2.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:33:02;4.10;;;2.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:35:30;3.03;;;1.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:37:58;4.20;;;2.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:40:29;3.90;;;2.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:42:57;4.50;;;2.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:45:25;3.05;;;2.08;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:47:54;3.97;;;2.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:50:22;4.07;;;2.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:52:50;3.67;;;2.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:55:18;3.72;;;2.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T04:57:51;3.97;;;2.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:00:20;4.13;;;2.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:02:48;3.35;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:05:34;3.00;;;2.13;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:08:20;4.35;;;2.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:11:05;3.97;;;1.92;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:13:52;3.17;;;2.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:16:37;4.35;;;2.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:19:23;5.18;;;2.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:22:14;4.28;;;2.28;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:24:59;3.55;;;2.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:27:44;4.47;;;2.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:30:31;5.53;;;2.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:33:16;3.17;;;2.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:36:01;7.85;;;2.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:38:46;4.82;;;2.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:41:32;6.78;;;3.67;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:44:18;6.55;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:47:04;5.28;;;2.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:49:50;4.40;;;2.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:52:35;5.35;;;2.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:55:20;3.83;;;2.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T05:58:06;5.72;;;3.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:00:34;5.35;;;2.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:03:03;5.80;;;3.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:05:31;6.25;;;2.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:07:58;4.63;;;2.83;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:10:26;5.68;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:12:54;10.30;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:15:21;6.63;;;4.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:17:49;6.43;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:20:19;7.22;;;3.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:22:47;6.00;;;3.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:25:15;5.28;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:27:43;4.35;;;2.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:30:11;7.90;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:32:39;5.75;;;3.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:35:09;13.68;;;8.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:37:39;15.88;;;8.73;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:40:07;10.65;;;6.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:42:43;6.63;;;4.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:45:13;8.63;;;4.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:47:41;11.45;;;4.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:50:09;8.60;;;4.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:52:39;10.13;;;5.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:55:07;12.52;;;6.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T06:57:35;19.15;;;9.73;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:00:04;27.23;;;12.73;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:02:37;20.65;;;10.32;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:05:06;18.58;;;9.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:07:34;20.63;;;9.57;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:10:04;12.25;;;6.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:12:32;10.93;;;5.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:15:00;9.88;;;4.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:17:28;16.25;;;5.57;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:19:56;11.10;;;6.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:22:24;11.80;;;6.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:24:52;9.70;;;5.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:27:21;12.18;;;7.22;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:29:49;9.82;;;5.43;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:32:16;20.42;;;12.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:34:44;30.35;;;19.77;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:37:12;15.35;;;10.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:39:40;7.68;;;4.25;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:42:08;8.90;;;4.63;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:44:38;7.32;;;4.18;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:47:06;6.30;;;3.92;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:49:35;5.15;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:52:03;7.28;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:54:31;7.00;;;3.22;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:56:59;4.88;;;2.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T07:59:26;5.40;;;3.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:01:56;5.03;;;2.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:04:24;5.55;;;2.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:06:52;3.97;;;2.25;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:09:20;5.03;;;2.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:11:49;4.53;;;2.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:14:18;6.20;;;2.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:16:46;4.40;;;2.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:19:15;4.30;;;2.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:21:42;16.45;;;10.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:24:10;5.82;;;2.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:26:38;6.05;;;3.17;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:29:05;4.45;;;2.63;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:31:33;6.47;;;3.28;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:34:01;6.80;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:36:30;4.00;;;2.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:38:57;5.07;;;1.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:41:25;6.75;;;3.13;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:43:53;3.72;;;2.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:46:20;4.57;;;2.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:48:48;7.03;;;2.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:51:16;3.35;;;2.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:53:45;5.63;;;2.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:56:14;8.63;;;4.18;;
32297;SDS011;18782;48.984;8.548;2024-03-06T08:58:42;5.60;;;2.92;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:01:10;4.97;;;2.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:03:38;6.25;;;2.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:06:06;4.88;;;2.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:08:34;6.53;;;2.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:11:03;4.50;;;3.08;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:13:31;5.80;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:15:58;8.20;;;4.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:18:26;6.28;;;3.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:20:54;5.82;;;3.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:23:22;8.10;;;4.32;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:25:50;7.25;;;4.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:28:18;9.10;;;4.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:30:46;6.43;;;4.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:33:14;5.18;;;4.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:35:42;7.53;;;4.78;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:38:11;7.13;;;3.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:40:44;5.68;;;4.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:43:12;8.10;;;4.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:45:41;7.93;;;4.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:48:12;7.15;;;3.92;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:50:40;5.70;;;3.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:53:12;8.38;;;4.05;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:55:42;4.05;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T09:58:12;6.22;;;4.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:00:39;6.88;;;3.90;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:03:10;6.53;;;4.28;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:05:39;6.30;;;4.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:08:06;5.10;;;4.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:10:35;6.93;;;4.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:13:03;9.68;;;5.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:15:30;6.05;;;4.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:18:11;6.45;;;4.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:20:40;7.93;;;4.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:23:10;6.13;;;4.32;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:25:38;5.38;;;4.22;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:28:06;9.05;;;5.32;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:30:36;5.80;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:33:08;4.97;;;3.57;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:35:39;5.20;;;3.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:38:07;5.75;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:40:37;4.45;;;3.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:43:06;9.23;;;5.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:45:39;6.57;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:48:09;5.75;;;3.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:50:40;6.47;;;3.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:53:10;4.47;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:55:46;7.07;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T10:58:16;5.40;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:00:46;5.95;;;2.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:03:15;5.35;;;3.08;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:05:45;5.82;;;3.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:08:14;8.77;;;3.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:10:43;7.40;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:13:20;6.82;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:15:50;5.32;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:24:17;4.90;;;3.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:26:47;7.25;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:29:16;6.22;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:31:58;4.90;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:34:28;5.80;;;3.08;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:36:59;6.88;;;3.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:39:27;4.35;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:41:56;4.47;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:44:24;5.20;;;3.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:46:57;7.28;;;3.83;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:49:26;7.30;;;3.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:51:55;5.57;;;3.25;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:54:26;4.45;;;3.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:56:54;5.88;;;3.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T11:59:24;5.40;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:01:52;8.60;;;4.18;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:04:20;7.30;;;4.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:06:48;5.55;;;3.38;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:09:16;5.05;;;3.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:11:47;6.03;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:14:16;7.47;;;4.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:16:54;4.95;;;3.33;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:19:22;7.78;;;3.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:21:50;5.90;;;3.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:24:20;5.68;;;3.30;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:26:57;7.03;;;3.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:29:27;7.00;;;3.85;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:31:55;5.60;;;4.03;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:34:23;7.05;;;3.67;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:36:51;5.88;;;4.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:39:19;6.60;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:41:50;7.25;;;3.60;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:44:19;6.95;;;4.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:46:47;6.80;;;4.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:49:15;7.68;;;4.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:51:44;7.55;;;3.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:54:12;5.80;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:56:39;5.50;;;3.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T12:59:09;9.60;;;3.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:01:37;5.20;;;3.40;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:04:04;7.10;;;3.97;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:06:36;7.65;;;3.45;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:09:06;5.82;;;3.58;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:11:34;5.10;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:14:02;6.40;;;3.47;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:16:31;7.07;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:18:59;4.38;;;3.35;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:21:29;6.05;;;3.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:23:57;6.97;;;3.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:26:25;5.45;;;3.53;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:28:53;6.95;;;4.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:31:20;6.82;;;4.18;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:33:50;6.53;;;4.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:36:17;4.78;;;3.42;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:38:46;6.80;;;3.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:41:14;5.35;;;3.70;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:43:43;5.45;;;3.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:46:10;9.65;;;4.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:48:38;6.30;;;4.15;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:51:07;5.50;;;4.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:53:35;17.27;;;10.73;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:56:03;12.93;;;7.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T13:58:31;10.43;;;7.13;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:00:59;13.43;;;8.07;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:03:27;6.65;;;4.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:05:54;10.35;;;4.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:08:24;7.30;;;4.82;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:10:52;10.38;;;5.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:13:20;7.18;;;4.85;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:15:47;10.23;;;5.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:18:15;8.95;;;5.10;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:20:43;9.18;;;5.65;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:23:11;9.10;;;5.07;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:25:41;7.70;;;4.93;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:28:08;7.93;;;5.28;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:30:36;9.05;;;5.43;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:33:05;8.20;;;5.72;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:35:32;10.02;;;5.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:38:00;7.90;;;5.55;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:40:28;7.40;;;5.32;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:42:58;8.07;;;5.95;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:45:25;10.70;;;6.20;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:47:53;8.73;;;6.00;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:50:21;10.45;;;5.88;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:52:49;8.23;;;5.75;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:55:17;11.88;;;6.80;;
32297;SDS011;18782;48.984;8.548;2024-03-06T14:57:44;8.25;;;5.68;;
32297;SDS011;18782;48.984;8.548;2024-03-06T15:00:14;8.68;;;5.50;;
32297;SDS011;18782;48.984;8.548;2024-03-06T15:02:44;9.00;;;5.85;;
32297;SDS011;18782;48.984;8.548;2024-03-06T15:05:11;9.20;;;6.40;;