sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-03-14T00:00:56;93674.38;;;11.92;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:03:21;93587.59;;;12.44;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:05:47;93482.41;;;12.37;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:08:12;93501.50;;;12.18;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:10:38;93562.09;;;12.07;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:13:04;93557.47;;;11.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:15:29;93616.69;;;12.15;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:17:55;93589.72;;;11.81;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:20:20;93659.44;;;12.27;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:22:45;93791.66;;;13.67;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:25:11;93761.69;;;13.56;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:27:37;93697.00;;;12.72;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:30:03;93647.56;;;11.16;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:32:29;93713.44;;;11.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:34:54;93861.00;;;12.01;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:37:20;93806.16;;;10.61;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:39:45;93869.34;;;10.91;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:42:11;93978.00;;;12.39;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:44:36;94065.50;;;12.63;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:47:02;94078.69;;;13.17;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:49:27;94037.28;;;13.82;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:51:53;93962.19;;;14.28;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:54:19;93862.38;;;14.18;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:56:45;93732.75;;;13.44;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T00:59:10;93753.78;;;14.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:01:36;93659.50;;;14.09;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:04:01;93605.34;;;14.41;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:06:28;93544.81;;;14.06;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:08:54;93508.28;;;14.18;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:11:29;93469.56;;;14.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:13:55;93422.75;;;14.36;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:16:23;93236.94;;;11.03;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:18:49;93333.69;;;10.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:21:22;93417.19;;;10.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:23:48;93489.88;;;9.96;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:26:16;93551.81;;;9.93;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:28:44;93636.53;;;9.87;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:31:11;93726.56;;;9.73;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:33:37;93855.03;;;9.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:36:04;93934.25;;;9.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:38:33;94001.88;;;9.67;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:41:00;94069.69;;;9.49;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:43:26;94012.78;;;9.39;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:48:23;93957.84;;;9.28;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:50:49;94127.16;;;9.23;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:53:14;94293.50;;;9.30;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:55:40;94431.28;;;9.45;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T01:58:05;94517.59;;;9.14;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:00:31;94612.38;;;9.18;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:03:06;94664.00;;;8.87;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:05:36;94674.47;;;8.77;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:08:06;94651.72;;;8.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:10:35;94596.16;;;12.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:13:04;94856.94;;;13.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:15:30;94705.81;;;11.88;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:17:56;94901.69;;;13.79;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:23:15;94270.84;;;9.94;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:25:52;94213.38;;;8.94;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:28:20;94239.50;;;8.68;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:30:45;94296.91;;;8.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:33:15;94339.22;;;8.66;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:35:52;94385.75;;;8.59;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:40:55;94446.03;;;8.45;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:43:20;94486.88;;;8.43;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:45:47;94539.34;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:48:27;94543.84;;;8.35;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:50:57;94559.66;;;8.41;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:53:26;94622.66;;;8.60;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:55:52;94667.88;;;8.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T02:58:18;94669.38;;;8.42;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:00:44;94687.16;;;8.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:03:09;94697.16;;;8.50;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:05:35;94674.28;;;8.45;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:08:00;94596.69;;;8.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:10:27;94549.03;;;8.35;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:12:53;94501.56;;;8.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:15:18;94464.38;;;8.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:17:43;94456.66;;;8.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:20:09;94254.69;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:22:36;94388.75;;;8.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:25:03;94438.03;;;8.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:27:32;94415.97;;;8.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:29:59;94434.72;;;8.54;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:32:24;94387.75;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:34:50;94393.47;;;8.35;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:37:16;94460.72;;;8.78;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:39:42;94437.00;;;8.31;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:42:07;94459.69;;;8.29;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:44:33;94574.88;;;8.78;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:46:58;94591.97;;;8.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:49:24;94670.66;;;8.90;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:51:53;94734.69;;;9.07;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:54:18;94760.44;;;9.00;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:56:44;94767.84;;;8.69;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T03:59:09;94787.22;;;9.01;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:01:34;94827.75;;;9.20;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:04:00;94845.03;;;8.85;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:06:25;94882.69;;;8.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:08:50;94902.34;;;8.92;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:11:16;94911.75;;;8.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:13:41;94929.88;;;8.85;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:16:15;94939.56;;;8.83;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:18:41;94978.69;;;8.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:21:06;95012.66;;;8.78;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:23:32;95033.47;;;8.68;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:25:58;95057.81;;;8.58;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:28:23;95102.19;;;8.64;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:30:49;95116.78;;;8.65;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:33:14;95177.16;;;8.67;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:35:43;95200.09;;;8.72;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:38:08;95221.97;;;8.60;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:40:36;95255.00;;;8.67;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:43:02;95293.91;;;8.77;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:45:27;95278.91;;;8.61;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:47:52;95297.19;;;8.69;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:50:18;95305.13;;;8.58;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:52:43;95336.84;;;8.81;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:55:08;95377.28;;;8.84;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:57:34;95365.06;;;8.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T04:59:59;95406.59;;;8.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:02:25;95442.44;;;8.90;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:04:50;95456.78;;;8.85;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:07:15;95484.66;;;8.92;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:09:41;95480.09;;;8.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:12:06;95524.44;;;8.93;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:14:31;95540.13;;;8.91;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:16:57;95503.44;;;8.65;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:19:22;95528.59;;;8.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:21:48;95556.63;;;8.81;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:24:13;95535.50;;;8.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:26:38;95552.06;;;8.63;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:29:04;95561.94;;;8.79;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:31:29;95584.41;;;8.90;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:33:54;95597.53;;;8.98;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:36:20;95562.19;;;8.76;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:38:45;95530.59;;;8.61;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:41:11;95525.13;;;8.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:43:36;95556.38;;;8.84;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:46:02;95553.66;;;8.85;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:48:27;95537.06;;;8.76;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:50:57;95558.56;;;8.88;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:53:22;95575.09;;;8.87;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:55:51;95571.44;;;8.99;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T05:58:17;95596.22;;;9.13;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:00:42;95580.19;;;8.98;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:03:07;95584.44;;;9.09;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:05:33;95608.22;;;9.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:07:58;95645.28;;;9.16;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:10:23;95626.41;;;9.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:12:49;95677.34;;;9.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:15:14;95669.19;;;9.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:17:40;95645.88;;;8.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:20:05;95734.75;;;9.23;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:22:31;95714.00;;;9.02;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:24:56;95724.91;;;8.96;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:27:21;95810.00;;;9.34;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:29:47;95830.97;;;9.42;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:32:12;95821.47;;;9.32;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:34:37;95777.56;;;9.08;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:37:03;95775.28;;;9.15;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:39:29;95785.38;;;9.08;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:41:55;95756.75;;;8.98;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:44:20;95780.09;;;9.19;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:46:45;95830.25;;;9.61;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:49:11;95773.72;;;9.23;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:51:36;95769.38;;;9.33;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:54:02;95766.41;;;9.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:56:27;95779.25;;;9.39;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T06:58:52;95742.72;;;9.31;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:01:24;95735.94;;;9.50;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:03:50;95696.91;;;9.30;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:06:15;95619.94;;;8.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:08:41;95638.16;;;9.08;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:11:07;95661.44;;;9.20;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:13:33;95623.81;;;9.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:15:58;95626.66;;;9.01;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:18:23;95637.00;;;9.22;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:20:49;95604.00;;;9.13;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:23:14;95586.91;;;9.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:25:39;95575.44;;;9.13;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:28:05;95518.34;;;8.73;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:30:30;95545.34;;;9.01;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:32:56;95560.13;;;9.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:35:21;95560.19;;;9.29;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:37:46;95466.34;;;8.94;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:40:12;95458.28;;;9.06;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:42:40;95411.97;;;8.83;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:45:07;95420.59;;;8.93;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:47:32;95470.06;;;9.20;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:49:57;95404.47;;;8.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:52:23;95409.66;;;8.99;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:54:49;95393.13;;;9.00;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:57:14;95411.28;;;9.00;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T07:59:40;95415.25;;;9.14;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:02:05;95407.03;;;9.18;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:04:35;95374.91;;;9.19;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:07:01;95365.06;;;9.32;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:09:27;95313.56;;;9.08;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:11:52;95348.41;;;9.25;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:14:18;95324.06;;;9.17;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:16:43;95312.78;;;8.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:19:08;95357.28;;;8.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:21:34;95396.41;;;8.83;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:23:59;95395.25;;;8.56;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:26:26;95440.34;;;8.74;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:28:51;95454.53;;;8.61;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:31:17;95529.47;;;8.85;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:33:42;95532.13;;;8.73;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:36:08;95531.28;;;8.63;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:38:33;95572.16;;;8.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:41:00;95561.16;;;8.48;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:43:27;95385.31;;;8.21;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:45:53;95005.59;;;8.43;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:48:18;94774.31;;;8.47;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:50:45;94638.38;;;8.40;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:53:10;94560.81;;;8.47;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:55:35;94664.31;;;8.58;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T08:58:01;94773.53;;;8.37;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:00:26;94850.66;;;8.45;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:02:52;94988.69;;;8.94;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:05:17;95030.50;;;8.91;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:07:43;95112.50;;;9.21;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:10:09;95140.63;;;9.25;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:12:35;95132.59;;;8.82;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:15:00;95183.47;;;9.02;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:17:26;95259.97;;;9.27;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:19:51;95311.00;;;8.99;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:22:17;95397.56;;;9.65;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:24:42;95423.56;;;9.65;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:27:08;95509.19;;;9.48;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:29:34;95604.81;;;9.92;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:31:59;95626.72;;;9.90;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:34:25;95623.44;;;9.68;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:36:51;95669.94;;;9.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:39:16;95685.53;;;9.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:41:49;95710.97;;;9.68;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:44:24;95693.88;;;9.25;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:46:53;95740.09;;;9.22;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:49:29;95779.41;;;9.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:51:58;95772.25;;;9.30;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:56:55;95858.41;;;9.35;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T09:59:20;95875.31;;;9.51;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:01:46;95867.94;;;9.25;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:04:15;95882.94;;;9.42;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:06:42;95919.88;;;9.46;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:09:17;95928.13;;;9.51;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:11:44;95951.00;;;9.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:14:10;95971.50;;;9.71;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:16:44;95963.19;;;9.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:19:12;95990.47;;;9.62;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:21:43;95989.50;;;9.63;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:24:26;96035.09;;;9.88;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:26:53;96005.88;;;9.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:29:19;96039.38;;;10.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:31:56;96021.28;;;10.09;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:34:38;95982.22;;;9.78;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:37:23;96029.97;;;10.19;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:39:53;95985.38;;;9.82;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:42:20;96022.56;;;10.14;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:44:49;96007.72;;;10.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:47:19;95995.81;;;10.33;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:49:47;95968.09;;;10.43;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:52:19;95983.19;;;10.49;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:54:49;95924.47;;;10.35;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:57:19;95946.56;;;10.91;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T10:59:45;95965.25;;;11.25;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:02:20;95929.88;;;11.22;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:07:41;95854.94;;;11.44;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:10:31;95785.53;;;11.33;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:16:02;95712.94;;;11.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:18:56;95632.84;;;11.58;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:24:17;95580.66;;;11.68;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:26:59;95484.75;;;11.08;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:29:58;95495.25;;;11.16;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:35:24;95491.59;;;10.91;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:38:29;95448.63;;;10.50;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:40:57;95467.81;;;10.49;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:45:58;95470.72;;;10.36;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:48:36;95448.84;;;10.20;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:51:11;95453.13;;;10.21;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:56:32;95450.88;;;10.90;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T11:59:04;95428.84;;;11.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:01:45;95355.06;;;11.38;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:07:20;95246.00;;;12.51;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:09:48;95141.50;;;13.00;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:12:19;95025.44;;;13.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:14:53;94909.34;;;13.80;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:17:36;94849.00;;;13.30;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:20:24;94731.59;;;11.75;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:22:52;94760.47;;;11.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:25:21;94785.09;;;12.10;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:35:49;94730.03;;;13.48;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:43:33;94693.59;;;13.62;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:51:43;94680.06;;;13.43;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T12:57:33;94641.63;;;14.09;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:00:32;94616.00;;;13.84;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:03:22;94622.28;;;13.89;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:11:08;94675.41;;;14.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:13:35;94659.41;;;14.57;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:16:02;94642.50;;;14.59;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:18:37;94625.44;;;13.48;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:21:11;94623.00;;;13.62;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:23:38;94620.53;;;13.96;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:26:09;94607.28;;;13.26;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:28:36;94623.03;;;13.32;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:31:03;94622.81;;;13.04;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:33:29;94609.56;;;12.39;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:35:57;94622.50;;;12.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:38:28;94624.72;;;11.98;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:40:55;94602.56;;;12.39;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:48:19;94512.94;;;14.55;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:50:58;94466.16;;;14.87;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:53:24;94429.63;;;14.79;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:55:51;94385.47;;;14.69;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T13:58:25;94368.75;;;13.94;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T14:00:59;94358.59;;;14.13;100.00
64713;BME280;51140;45.340;5.980;2023-03-14T14:03:26;94383.94;;;14.05;100.00