sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2023-03-04T00:01:41;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:04:07;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:06:33;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:08:59;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:11:24;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:13:50;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:16:16;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:18:41;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:21:07;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:23:33;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:25:59;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:28:24;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:30:50;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:33:16;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:35:41;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:38:07;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:40:33;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:42:59;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:45:25;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:47:50;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:50:16;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:52:42;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:55:08;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:57:33;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T00:59:59;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:02:25;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:04:51;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:07:17;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:09:42;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:12:08;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:14:34;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:17:00;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:19:25;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:21:51;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:24:17;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:26:42;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:29:08;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:31:34;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:34:00;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:36:25;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:38:51;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:41:18;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:43:45;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:46:11;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:48:39;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:51:08;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:53:35;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:56:02;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T01:58:30;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:00:56;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:03:22;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:05:49;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:08:15;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:10:42;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:13:09;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:15:35;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:18:01;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:20:33;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:28:19;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:30:45;6.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:33:17;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:35:43;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:38:10;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:40:35;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:43:01;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:45:48;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:48:15;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:50:44;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:53:10;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:55:36;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T02:58:02;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:00:28;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:02:54;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:05:22;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:07:48;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:10:14;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:12:40;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:15:06;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:17:32;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:19:57;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:22:23;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:24:49;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:27:15;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:29:40;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:32:06;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:34:33;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:36:58;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:39:24;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:41:50;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:44:16;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:46:41;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:49:07;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:51:33;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:53:58;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:56:24;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T03:58:50;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:01:16;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:03:41;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:06:07;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:08:33;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:10:58;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:13:24;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:15:50;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:18:16;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:20:42;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:23:08;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:25:34;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:27:59;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:30:25;6.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:32:51;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:35:17;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:37:42;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:40:08;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:42:34;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:45:00;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:47:25;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:49:51;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:52:17;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:54:43;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:57:08;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T04:59:34;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:02:00;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:04:25;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:06:51;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:09:17;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:11:43;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:14:09;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:16:35;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:19:00;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:21:26;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:23:52;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:26:18;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:28:43;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:31:09;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:33:35;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:36:02;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:38:28;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:40:57;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:43:24;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:45:50;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:48:16;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:50:42;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:53:08;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:55:33;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T05:57:59;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:00:25;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:02:51;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:05:17;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:07:43;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:10:10;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:12:36;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:15:02;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:17:28;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:19:54;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:22:26;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:24:51;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:27:17;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:29:43;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:32:09;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:34:34;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:37:00;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:39:26;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:41:52;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:44:17;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:46:43;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:49:09;6.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:51:34;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:54:00;6.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:56:26;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T06:58:52;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:01:19;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:03:45;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:06:11;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:08:38;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:11:04;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:13:30;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:15:56;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:18:23;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:20:52;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:23:18;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:25:44;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:28:10;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:30:36;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:33:01;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:35:27;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:37:53;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:40:19;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:42:48;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:45:14;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:47:39;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:50:06;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:52:31;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:54:57;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:57:23;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T07:59:49;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:02:14;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:04:40;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:07:05;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:09:31;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:11:57;6.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:14:22;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:16:48;6.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:19:14;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:21:40;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:24:06;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:26:34;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:29:01;6.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:31:27;6.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:33:53;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:36:19;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:38:45;7.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:41:11;7.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:43:37;7.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:46:02;7.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:48:29;7.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:50:54;7.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:53:20;7.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:55:46;7.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T08:58:12;7.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:00:39;7.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:03:06;7.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:05:32;7.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:07:58;7.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:10:23;7.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:12:50;7.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:15:16;7.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:17:42;7.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:20:08;7.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:22:36;7.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:25:02;7.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:27:28;7.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:29:54;7.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:32:19;7.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:34:45;7.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:37:11;7.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:39:36;7.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:42:03;7.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:44:30;7.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:46:59;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:49:25;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:51:53;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:56:50;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T09:59:29;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:01:58;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:06:54;8.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:11:53;8.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:14:27;8.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:16:58;8.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:21:51;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:24:17;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:26:44;8.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:29:21;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:31:47;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:34:14;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:36:49;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:39:18;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:41:53;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:44:19;8.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:46:46;8.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:49:14;8.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:51:52;8.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:54:38;8.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:57:11;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T10:59:39;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:04:48;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:07:14;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:09:42;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:12:09;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:14:37;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:17:18;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:19:45;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:22:15;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:24:41;9.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:27:12;9.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:29:50;9.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:32:21;9.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:35:07;9.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:37:52;10.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:40:28;10.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:43:02;9.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:45:49;9.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:51:29;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:56:33;9.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T11:59:18;9.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:06:57;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:09:52;10.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:25:08;10.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:30:05;10.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:35:22;9.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:37:51;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:40:29;9.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:51:06;9.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:56:24;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T12:58:50;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:01:28;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:03:57;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:06:35;9.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:09:07;9.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:11:41;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:14:21;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:16:51;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:22:01;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:24:44;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:29:55;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:32:34;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:35:00;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:37:33;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:42:44;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:45:43;10.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:48:04;10.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:50:36;10.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:53:19;10.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T13:58:28;10.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:00:54;10.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:03:25;10.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:06:09;10.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:08:35;10.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:11:01;9.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:13:27;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:15:53;9.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:18:20;9.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:20:49;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:25:47;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:28:14;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:30:41;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:33:08;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:35:37;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:38:04;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:40:33;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:43:18;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:45:44;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:48:22;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:50:50;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:53:17;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:56:16;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T14:58:36;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:01:03;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:03:29;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:06:05;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:08:35;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:11:02;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:13:45;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:16:12;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:18:38;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:21:23;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:23:50;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:26:15;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:28:41;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:31:17;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:33:43;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:36:11;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:38:40;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:41:08;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:43:34;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:46:00;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:48:26;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:50:55;9.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:55:56;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T15:58:21;9.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:00:47;9.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:03:17;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:05:43;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:08:14;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:10:41;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:13:12;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:15:38;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:18:04;9.10;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:20:32;9.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:22:59;8.90;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:25:25;8.80;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:27:51;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:30:19;8.70;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:32:45;8.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:35:11;8.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:37:37;8.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:40:04;8.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:42:29;8.60;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:44:55;8.50;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:47:21;8.40;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:49:47;8.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:52:27;8.30;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:54:54;8.20;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:57:20;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T16:59:46;8.00;99.90
31133;DHT22;17779;50.942;4.026;2023-03-04T17:02:13;8.00;99.90