sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2023-03-08T00:00:21;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:02:41;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:05:01;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:07:23;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:09:43;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:12:03;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:14:23;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:16:43;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:19:03;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:21:23;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:23:44;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:26:04;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:28:25;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:30:45;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:33:04;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:35:25;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:37:45;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:40:06;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:42:26;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:44:46;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:47:06;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:49:26;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:51:46;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:54:06;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:56:26;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T00:58:46;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:01:07;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:03:28;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:05:50;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:08:11;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:10:31;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:12:50;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:15:10;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:17:30;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:19:49;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:22:09;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:24:29;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:26:48;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:29:08;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:31:29;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:33:50;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:36:14;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:38:35;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:40:57;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:43:29;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:46:28;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:51:18;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:53:40;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:56:01;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T01:58:21;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:00:41;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:03:05;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:05:26;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:07:46;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:10:07;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:12:27;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:14:47;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:17:09;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:22:10;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:24:31;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:26:53;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:29:13;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:31:33;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:33:53;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:36:13;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:38:34;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:40:53;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:43:14;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:45:34;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:47:54;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:50:14;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:52:34;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:54:53;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:57:13;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T02:59:33;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:01:53;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:04:14;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:06:34;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:08:54;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:11:16;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:13:36;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:15:56;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:18:16;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:20:35;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:22:57;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:25:17;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:27:37;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:29:57;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:32:17;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:34:37;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:36:58;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:39:18;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:41:38;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:43:58;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:46:19;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:48:40;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:51:05;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:53:26;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:55:46;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T03:58:06;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:00:26;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:02:46;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:05:06;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:07:26;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:09:47;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:12:07;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:14:27;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:16:47;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:19:10;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:21:30;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:23:51;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:26:11;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:28:32;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:30:52;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:33:12;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:35:32;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:37:52;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:40:12;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:42:32;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:44:52;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:47:13;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:49:32;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:51:52;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:54:11;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:56:31;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T04:58:51;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:01:14;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:03:34;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:05:55;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:08:15;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:10:35;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:12:55;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:15:15;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:17:35;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:19:55;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:22:15;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:24:36;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:26:58;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:29:18;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:31:38;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:33:58;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:36:19;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:38:39;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:41:03;6.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:43:23;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:45:43;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:48:12;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:50:32;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:52:52;6.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:55:12;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:57:31;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T05:59:52;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:02:12;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:04:32;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:06:52;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:09:12;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:11:31;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:13:51;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:16:12;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:18:32;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:21:01;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:23:21;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:25:42;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:28:02;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:30:22;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:32:42;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:35:02;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:37:22;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:39:43;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:42:03;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:44:24;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:46:44;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:49:04;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:51:26;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:53:47;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:56:12;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T06:58:34;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:00:54;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:03:14;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:05:34;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:07:54;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:10:15;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:12:36;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:14:58;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:17:19;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:19:39;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:21:59;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:24:19;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:26:39;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:28:59;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:31:19;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:33:39;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:35:59;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:38:22;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:40:43;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:43:03;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:45:23;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:47:43;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:50:04;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:52:26;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:54:47;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:57:12;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T07:59:32;8.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:01:52;8.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:04:12;8.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:06:34;8.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:08:55;8.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:11:16;8.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:13:38;8.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:16:02;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:18:21;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:20:41;9.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:23:04;9.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:25:25;9.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:27:45;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:30:05;10.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:32:25;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:34:45;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:37:06;10.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:39:26;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:41:48;10.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:44:08;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:46:29;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:48:50;10.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:51:11;10.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:53:31;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:55:51;10.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T08:58:12;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:00:32;10.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:02:52;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:05:13;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:07:33;10.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:09:53;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:12:14;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:14:34;11.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:16:54;11.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:19:14;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:21:34;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:23:57;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:26:19;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:28:39;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:30:59;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:33:21;11.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:35:41;11.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:38:01;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:40:26;12.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:42:46;12.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:50:44;12.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:55:37;11.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T09:58:10;11.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:00:36;11.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:05:45;12.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:08:20;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:10:46;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:13:27;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:15:50;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:18:28;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:20:49;12.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:25:33;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:27:55;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:30:17;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:32:42;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:35:03;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:37:30;12.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:39:52;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:42:14;12.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:44:40;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:47:16;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:49:36;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:51:59;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:54:19;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:56:50;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T10:59:21;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:01:54;13.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:04:18;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:06:38;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:09:00;13.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:11:21;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:13:42;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:16:15;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:21:37;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:27:09;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:37:49;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:48:52;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:51:26;14.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T11:56:39;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:01:37;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:04:05;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:06:33;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:09:00;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:11:28;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:14:05;14.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:16:39;15.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:19:26;15.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:26:39;14.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:29:12;14.80;99.50
46283;DHT22;32017;43.700;11.820;2023-03-08T12:31:42;14.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:34:24;14.80;98.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:36:44;15.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T12:39:29;15.30;98.00
46283;DHT22;32017;43.700;11.820;2023-03-08T12:42:01;15.40;99.50
46283;DHT22;32017;43.700;11.820;2023-03-08T12:44:24;15.40;97.70
46283;DHT22;32017;43.700;11.820;2023-03-08T12:46:52;15.40;97.70
46283;DHT22;32017;43.700;11.820;2023-03-08T12:49:29;15.50;99.10
46283;DHT22;32017;43.700;11.820;2023-03-08T12:54:36;15.20;98.00
46283;DHT22;32017;43.700;11.820;2023-03-08T12:56:57;15.00;98.10
46283;DHT22;32017;43.700;11.820;2023-03-08T13:03:58;15.00;98.20
46283;DHT22;32017;43.700;11.820;2023-03-08T13:08:49;14.70;97.70
46283;DHT22;32017;43.700;11.820;2023-03-08T13:11:13;14.50;98.60
46283;DHT22;32017;43.700;11.820;2023-03-08T13:13:55;14.30;98.50
46283;DHT22;32017;43.700;11.820;2023-03-08T13:16:29;14.30;98.30
46283;DHT22;32017;43.700;11.820;2023-03-08T13:21:35;14.40;98.50
46283;DHT22;32017;43.700;11.820;2023-03-08T13:26:36;14.50;99.00
46283;DHT22;32017;43.700;11.820;2023-03-08T13:29:15;14.60;99.50
46283;DHT22;32017;43.700;11.820;2023-03-08T13:31:36;14.60;99.50
46283;DHT22;32017;43.700;11.820;2023-03-08T13:33:58;14.50;99.10
46283;DHT22;32017;43.700;11.820;2023-03-08T13:36:21;14.40;99.20
46283;DHT22;32017;43.700;11.820;2023-03-08T13:38:41;14.40;99.40
46283;DHT22;32017;43.700;11.820;2023-03-08T13:41:01;14.40;99.80
46283;DHT22;32017;43.700;11.820;2023-03-08T13:43:23;14.30;99.40
46283;DHT22;32017;43.700;11.820;2023-03-08T13:45:48;14.20;99.40
46283;DHT22;32017;43.700;11.820;2023-03-08T13:48:11;14.10;99.80
46283;DHT22;32017;43.700;11.820;2023-03-08T13:50:35;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T13:52:56;13.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T13:55:24;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T13:57:48;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:00:22;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:02:45;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:05:19;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:07:41;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:10:01;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:12:25;13.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:15:07;13.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:17:35;13.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:19:59;13.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:22:21;13.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:24:59;13.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:27:40;13.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:30:15;13.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:32:36;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:35:24;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:37:45;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:40:20;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:45:04;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:47:27;13.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:52:35;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:54:55;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:57:19;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T14:59:40;12.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:02:01;12.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:04:22;12.90;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:06:44;12.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:09:06;12.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:11:28;12.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:13:49;12.80;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:16:09;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:18:31;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:20:51;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:23:23;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:25:44;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:28:05;12.70;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:30:27;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:32:47;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:35:07;12.60;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:37:27;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:39:47;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:42:07;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:44:27;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:46:47;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:49:08;12.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:51:31;12.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:53:51;12.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:56:11;12.20;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T15:58:31;12.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T16:00:51;12.00;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T16:03:12;12.10;99.90
46283;DHT22;32017;43.700;11.820;2023-03-08T16:05:33;12.00;99.90