sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75166;BME280;63747;48.042;10.088;2023-09-08T00:00:30;95456.25;;;14.46;58.15
75166;BME280;63747;48.042;10.088;2023-09-08T00:03:33;95446.16;;;14.41;58.07
75166;BME280;63747;48.042;10.088;2023-09-08T00:06:33;95445.38;;;14.48;58.03
75166;BME280;63747;48.042;10.088;2023-09-08T00:09:34;95437.78;;;14.45;57.85
75166;BME280;63747;48.042;10.088;2023-09-08T00:12:34;95437.19;;;14.49;57.70
75166;BME280;63747;48.042;10.088;2023-09-08T00:15:36;95442.34;;;14.51;57.41
75166;BME280;63747;48.042;10.088;2023-09-08T00:18:36;95437.84;;;14.51;57.39
75166;BME280;63747;48.042;10.088;2023-09-08T00:21:37;95441.69;;;14.49;57.43
75166;BME280;63747;48.042;10.088;2023-09-08T00:24:38;95436.69;;;14.39;57.96
75166;BME280;63747;48.042;10.088;2023-09-08T00:27:38;95443.88;;;14.38;57.98
75166;BME280;63747;48.042;10.088;2023-09-08T00:30:39;95444.00;;;14.30;57.75
75166;BME280;63747;48.042;10.088;2023-09-08T00:33:39;95436.63;;;14.32;58.12
75166;BME280;63747;48.042;10.088;2023-09-08T00:36:40;95427.00;;;14.31;57.92
75166;BME280;63747;48.042;10.088;2023-09-08T00:39:41;95432.81;;;14.20;58.27
75166;BME280;63747;48.042;10.088;2023-09-08T00:42:41;95434.97;;;14.10;58.69
75166;BME280;63747;48.042;10.088;2023-09-08T00:45:42;95433.28;;;14.09;58.83
75166;BME280;63747;48.042;10.088;2023-09-08T00:52:20;95432.03;;;14.05;58.85
75166;BME280;63747;48.042;10.088;2023-09-08T00:55:21;95432.66;;;14.07;58.77
75166;BME280;63747;48.042;10.088;2023-09-08T00:58:22;95430.53;;;14.02;58.97
75166;BME280;63747;48.042;10.088;2023-09-08T01:01:22;95440.31;;;13.95;59.09
75166;BME280;63747;48.042;10.088;2023-09-08T01:04:23;95434.47;;;13.85;59.44
75166;BME280;63747;48.042;10.088;2023-09-08T01:07:23;95427.56;;;13.91;59.10
75166;BME280;63747;48.042;10.088;2023-09-08T01:10:24;95430.13;;;13.99;58.71
75166;BME280;63747;48.042;10.088;2023-09-08T01:13:24;95424.53;;;13.94;58.96
75166;BME280;63747;48.042;10.088;2023-09-08T01:16:25;95422.19;;;13.84;59.29
75166;BME280;63747;48.042;10.088;2023-09-08T01:19:26;95420.06;;;13.79;59.29
75166;BME280;63747;48.042;10.088;2023-09-08T01:22:36;95421.19;;;13.70;59.73
75166;BME280;63747;48.042;10.088;2023-09-08T01:25:43;95418.63;;;13.62;59.78
75166;BME280;63747;48.042;10.088;2023-09-08T01:28:48;95421.69;;;13.59;59.83
75166;BME280;63747;48.042;10.088;2023-09-08T01:31:49;95412.75;;;13.67;59.91
75166;BME280;63747;48.042;10.088;2023-09-08T01:34:50;95422.47;;;13.74;59.21
75166;BME280;63747;48.042;10.088;2023-09-08T01:37:51;95421.28;;;13.62;59.34
75166;BME280;63747;48.042;10.088;2023-09-08T01:40:51;95421.31;;;13.47;60.18
75166;BME280;63747;48.042;10.088;2023-09-08T01:43:51;95422.69;;;13.58;59.63
75166;BME280;63747;48.042;10.088;2023-09-08T01:46:52;95423.03;;;13.55;59.30
75166;BME280;63747;48.042;10.088;2023-09-08T01:49:56;95416.81;;;13.48;59.56
75166;BME280;63747;48.042;10.088;2023-09-08T01:52:57;95410.13;;;13.52;59.22
75166;BME280;63747;48.042;10.088;2023-09-08T01:55:57;95411.25;;;13.43;58.93
75166;BME280;63747;48.042;10.088;2023-09-08T01:58:58;95406.00;;;13.34;59.16
75166;BME280;63747;48.042;10.088;2023-09-08T02:01:59;95405.63;;;13.38;58.84
75166;BME280;63747;48.042;10.088;2023-09-08T02:05:00;95403.59;;;13.40;59.10
75166;BME280;63747;48.042;10.088;2023-09-08T02:08:00;95405.00;;;13.36;58.75
75166;BME280;63747;48.042;10.088;2023-09-08T02:11:04;95403.91;;;13.30;59.23
75166;BME280;63747;48.042;10.088;2023-09-08T02:14:04;95403.91;;;13.30;59.17
75166;BME280;63747;48.042;10.088;2023-09-08T02:17:05;95404.84;;;13.22;59.57
75166;BME280;63747;48.042;10.088;2023-09-08T02:20:06;95409.75;;;13.11;59.82
75166;BME280;63747;48.042;10.088;2023-09-08T02:23:07;95405.56;;;13.16;60.00
75166;BME280;63747;48.042;10.088;2023-09-08T02:26:08;95406.75;;;13.14;59.77
75166;BME280;63747;48.042;10.088;2023-09-08T02:29:08;95415.63;;;13.06;60.34
75166;BME280;63747;48.042;10.088;2023-09-08T02:32:09;95404.63;;;13.09;60.31
75166;BME280;63747;48.042;10.088;2023-09-08T02:35:09;95405.91;;;12.98;60.43
75166;BME280;63747;48.042;10.088;2023-09-08T02:38:10;95413.63;;;13.08;60.53
75166;BME280;63747;48.042;10.088;2023-09-08T02:41:10;95413.91;;;13.13;60.14
75166;BME280;63747;48.042;10.088;2023-09-08T02:44:11;95410.91;;;13.16;60.16
75166;BME280;63747;48.042;10.088;2023-09-08T02:47:11;95405.06;;;12.98;60.46
75166;BME280;63747;48.042;10.088;2023-09-08T02:50:12;95405.47;;;12.95;60.54
75166;BME280;63747;48.042;10.088;2023-09-08T02:53:12;95410.03;;;13.01;60.38
75166;BME280;63747;48.042;10.088;2023-09-08T02:56:13;95403.53;;;13.03;59.91
75166;BME280;63747;48.042;10.088;2023-09-08T02:59:13;95409.38;;;12.99;60.27
75166;BME280;63747;48.042;10.088;2023-09-08T03:02:14;95402.22;;;12.99;59.99
75166;BME280;63747;48.042;10.088;2023-09-08T03:05:14;95408.28;;;12.93;60.29
75166;BME280;63747;48.042;10.088;2023-09-08T03:08:15;95411.41;;;12.97;59.86
75166;BME280;63747;48.042;10.088;2023-09-08T03:11:15;95416.09;;;12.95;59.92
75166;BME280;63747;48.042;10.088;2023-09-08T03:14:16;95413.16;;;12.90;60.26
75166;BME280;63747;48.042;10.088;2023-09-08T03:17:16;95409.91;;;12.79;60.46
75166;BME280;63747;48.042;10.088;2023-09-08T03:20:18;95409.66;;;12.74;60.85
75166;BME280;63747;48.042;10.088;2023-09-08T03:23:18;95411.75;;;12.79;60.56
75166;BME280;63747;48.042;10.088;2023-09-08T03:26:19;95404.88;;;12.70;61.01
75166;BME280;63747;48.042;10.088;2023-09-08T03:29:19;95410.84;;;12.72;60.68
75166;BME280;63747;48.042;10.088;2023-09-08T03:32:20;95404.34;;;12.74;60.75
75166;BME280;63747;48.042;10.088;2023-09-08T03:35:20;95407.00;;;12.74;60.79
75166;BME280;63747;48.042;10.088;2023-09-08T03:38:21;95401.00;;;12.72;60.78
75166;BME280;63747;48.042;10.088;2023-09-08T03:41:22;95398.09;;;12.67;60.95
75166;BME280;63747;48.042;10.088;2023-09-08T03:44:22;95413.47;;;12.57;61.34
75166;BME280;63747;48.042;10.088;2023-09-08T03:47:23;95413.38;;;12.50;61.62
75166;BME280;63747;48.042;10.088;2023-09-08T03:50:23;95410.91;;;12.49;61.89
75166;BME280;63747;48.042;10.088;2023-09-08T03:53:24;95411.44;;;12.59;61.48
75166;BME280;63747;48.042;10.088;2023-09-08T03:56:24;95402.13;;;12.63;61.40
75166;BME280;63747;48.042;10.088;2023-09-08T03:59:25;95413.56;;;12.64;61.23
75166;BME280;63747;48.042;10.088;2023-09-08T04:02:25;95409.91;;;12.65;60.91
75166;BME280;63747;48.042;10.088;2023-09-08T04:05:26;95414.59;;;12.63;61.04
75166;BME280;63747;48.042;10.088;2023-09-08T04:08:26;95409.47;;;12.61;60.99
75166;BME280;63747;48.042;10.088;2023-09-08T04:11:27;95420.09;;;12.61;61.27
75166;BME280;63747;48.042;10.088;2023-09-08T04:14:27;95421.94;;;12.61;60.79
75166;BME280;63747;48.042;10.088;2023-09-08T04:17:30;95429.06;;;12.60;61.25
75166;BME280;63747;48.042;10.088;2023-09-08T04:20:30;95422.28;;;12.58;61.34
75166;BME280;63747;48.042;10.088;2023-09-08T04:23:31;95419.28;;;12.61;61.18
75166;BME280;63747;48.042;10.088;2023-09-08T04:26:31;95417.59;;;12.60;60.88
75166;BME280;63747;48.042;10.088;2023-09-08T04:29:32;95418.97;;;12.56;61.09
75166;BME280;63747;48.042;10.088;2023-09-08T04:32:32;95423.28;;;12.57;61.16
75166;BME280;63747;48.042;10.088;2023-09-08T04:35:33;95420.03;;;12.46;61.45
75166;BME280;63747;48.042;10.088;2023-09-08T04:38:34;95423.44;;;12.40;61.82
75166;BME280;63747;48.042;10.088;2023-09-08T04:41:34;95420.31;;;12.37;62.11
75166;BME280;63747;48.042;10.088;2023-09-08T04:44:35;95431.31;;;12.34;62.09
75166;BME280;63747;48.042;10.088;2023-09-08T04:47:35;95422.66;;;12.32;62.05
75166;BME280;63747;48.042;10.088;2023-09-08T04:50:36;95439.91;;;12.36;61.74
75166;BME280;63747;48.042;10.088;2023-09-08T04:53:36;95440.03;;;12.19;62.43
75166;BME280;63747;48.042;10.088;2023-09-08T04:56:40;95437.91;;;12.15;62.82
75166;BME280;63747;48.042;10.088;2023-09-08T04:59:41;95433.13;;;12.10;63.06
75166;BME280;63747;48.042;10.088;2023-09-08T05:02:41;95452.75;;;12.09;62.92
75166;BME280;63747;48.042;10.088;2023-09-08T05:05:42;95446.94;;;12.06;63.24
75166;BME280;63747;48.042;10.088;2023-09-08T05:08:42;95442.69;;;12.19;62.86
75166;BME280;63747;48.042;10.088;2023-09-08T05:11:44;95444.94;;;12.31;62.63
75166;BME280;63747;48.042;10.088;2023-09-08T05:14:44;95449.25;;;12.32;62.43
75166;BME280;63747;48.042;10.088;2023-09-08T05:17:45;95446.69;;;12.38;62.52
75166;BME280;63747;48.042;10.088;2023-09-08T05:20:47;95461.75;;;12.46;62.42
75166;BME280;63747;48.042;10.088;2023-09-08T05:23:47;95458.28;;;12.45;62.64
75166;BME280;63747;48.042;10.088;2023-09-08T05:26:48;95453.97;;;12.44;62.76
75166;BME280;63747;48.042;10.088;2023-09-08T05:29:48;95462.69;;;12.53;62.72
75166;BME280;63747;48.042;10.088;2023-09-08T05:32:49;95462.28;;;12.64;62.81
75166;BME280;63747;48.042;10.088;2023-09-08T05:35:49;95464.31;;;12.77;62.59
75166;BME280;63747;48.042;10.088;2023-09-08T05:38:50;95464.88;;;12.87;62.58
75166;BME280;63747;48.042;10.088;2023-09-08T05:41:50;95469.31;;;12.95;62.74
75166;BME280;63747;48.042;10.088;2023-09-08T05:44:51;95461.25;;;13.03;62.83
75166;BME280;63747;48.042;10.088;2023-09-08T05:47:52;95464.47;;;13.13;63.08
75166;BME280;63747;48.042;10.088;2023-09-08T05:50:52;95467.34;;;13.26;62.73
75166;BME280;63747;48.042;10.088;2023-09-08T05:53:53;95466.88;;;13.52;62.43
75166;BME280;63747;48.042;10.088;2023-09-08T05:56:53;95467.47;;;13.84;61.81
75166;BME280;63747;48.042;10.088;2023-09-08T05:59:54;95465.47;;;14.07;61.39
75166;BME280;63747;48.042;10.088;2023-09-08T06:02:55;95464.69;;;14.28;60.78
75166;BME280;63747;48.042;10.088;2023-09-08T06:05:58;95456.47;;;14.45;60.81
75166;BME280;63747;48.042;10.088;2023-09-08T06:08:59;95463.16;;;14.62;60.93
75166;BME280;63747;48.042;10.088;2023-09-08T06:11:59;95461.69;;;14.81;60.44
75166;BME280;63747;48.042;10.088;2023-09-08T06:15:01;95458.53;;;14.99;60.07
75166;BME280;63747;48.042;10.088;2023-09-08T06:18:03;95453.47;;;15.10;60.13
75166;BME280;63747;48.042;10.088;2023-09-08T06:21:03;95459.56;;;15.26;60.09
75166;BME280;63747;48.042;10.088;2023-09-08T06:24:04;95456.38;;;15.43;59.75
75166;BME280;63747;48.042;10.088;2023-09-08T06:27:05;95459.38;;;15.68;59.24
75166;BME280;63747;48.042;10.088;2023-09-08T06:30:06;95454.91;;;15.82;59.23
75166;BME280;63747;48.042;10.088;2023-09-08T06:33:10;95456.22;;;15.99;58.89
75166;BME280;63747;48.042;10.088;2023-09-08T06:36:11;95447.22;;;16.14;59.08
75166;BME280;63747;48.042;10.088;2023-09-08T06:39:11;95449.31;;;16.31;58.79
75166;BME280;63747;48.042;10.088;2023-09-08T06:42:12;95455.72;;;16.50;58.68
75166;BME280;63747;48.042;10.088;2023-09-08T06:45:12;95451.44;;;16.76;58.50
75166;BME280;63747;48.042;10.088;2023-09-08T06:48:13;95458.44;;;16.77;59.08
75166;BME280;63747;48.042;10.088;2023-09-08T06:51:14;95457.41;;;16.98;58.41
75166;BME280;63747;48.042;10.088;2023-09-08T06:54:21;95462.97;;;17.16;58.12
75166;BME280;63747;48.042;10.088;2023-09-08T06:57:24;95462.75;;;17.31;58.47
75166;BME280;63747;48.042;10.088;2023-09-08T07:00:25;95462.13;;;17.42;58.54
75166;BME280;63747;48.042;10.088;2023-09-08T07:03:25;95460.63;;;17.53;58.16
75166;BME280;63747;48.042;10.088;2023-09-08T07:06:26;95468.25;;;17.62;58.32
75166;BME280;63747;48.042;10.088;2023-09-08T07:09:27;95463.22;;;17.79;58.05
75166;BME280;63747;48.042;10.088;2023-09-08T07:12:29;95464.81;;;18.00;57.76
75166;BME280;63747;48.042;10.088;2023-09-08T07:15:29;95463.09;;;18.19;57.47
75166;BME280;63747;48.042;10.088;2023-09-08T07:18:30;95465.84;;;18.44;57.44
75166;BME280;63747;48.042;10.088;2023-09-08T07:21:34;95471.47;;;18.67;57.04
75166;BME280;63747;48.042;10.088;2023-09-08T07:24:35;95469.22;;;18.64;57.99
75166;BME280;63747;48.042;10.088;2023-09-08T07:27:35;95461.91;;;18.78;57.59
75166;BME280;63747;48.042;10.088;2023-09-08T07:30:36;95472.22;;;19.06;57.51
75166;BME280;63747;48.042;10.088;2023-09-08T07:33:37;95461.84;;;19.35;56.63
75166;BME280;63747;48.042;10.088;2023-09-08T07:36:37;95463.63;;;19.41;57.20
75166;BME280;63747;48.042;10.088;2023-09-08T07:39:38;95465.56;;;19.34;57.61
75166;BME280;63747;48.042;10.088;2023-09-08T07:42:38;95459.97;;;19.60;56.95
75166;BME280;63747;48.042;10.088;2023-09-08T07:45:39;95464.72;;;19.95;56.50
75166;BME280;63747;48.042;10.088;2023-09-08T07:48:40;95461.72;;;19.84;57.37
75166;BME280;63747;48.042;10.088;2023-09-08T07:51:41;95461.88;;;19.71;58.49
75166;BME280;63747;48.042;10.088;2023-09-08T07:54:41;95466.59;;;19.94;57.63
75166;BME280;63747;48.042;10.088;2023-09-08T07:57:42;95467.75;;;20.17;57.53
75166;BME280;63747;48.042;10.088;2023-09-08T08:00:43;95462.72;;;20.38;57.33
75166;BME280;63747;48.042;10.088;2023-09-08T08:03:43;95464.38;;;20.70;56.50
75166;BME280;63747;48.042;10.088;2023-09-08T08:06:44;95456.00;;;21.01;55.80
75166;BME280;63747;48.042;10.088;2023-09-08T08:09:45;95460.72;;;21.29;55.62
75166;BME280;63747;48.042;10.088;2023-09-08T08:12:45;95464.94;;;21.37;55.86
75166;BME280;63747;48.042;10.088;2023-09-08T08:15:46;95463.28;;;21.47;55.96
75166;BME280;63747;48.042;10.088;2023-09-08T08:18:47;95467.03;;;21.46;55.78
75166;BME280;63747;48.042;10.088;2023-09-08T08:21:48;95458.72;;;21.60;56.04
75166;BME280;63747;48.042;10.088;2023-09-08T08:24:48;95457.53;;;21.67;56.23
75166;BME280;63747;48.042;10.088;2023-09-08T08:27:49;95464.53;;;21.80;55.66
75166;BME280;63747;48.042;10.088;2023-09-08T08:30:49;95463.38;;;21.99;55.98
75166;BME280;63747;48.042;10.088;2023-09-08T08:33:50;95460.16;;;22.14;55.38
75166;BME280;63747;48.042;10.088;2023-09-08T08:36:51;95459.81;;;22.11;55.90
75166;BME280;63747;48.042;10.088;2023-09-08T08:39:52;95457.78;;;22.30;55.70
75166;BME280;63747;48.042;10.088;2023-09-08T08:42:54;95467.94;;;22.39;56.15
75166;BME280;63747;48.042;10.088;2023-09-08T08:45:55;95458.88;;;22.45;56.22
75166;BME280;63747;48.042;10.088;2023-09-08T08:48:57;95455.41;;;22.62;56.01
75166;BME280;63747;48.042;10.088;2023-09-08T08:51:58;95461.88;;;22.61;56.77
75166;BME280;63747;48.042;10.088;2023-09-08T08:55:00;95454.94;;;22.65;56.56
75166;BME280;63747;48.042;10.088;2023-09-08T08:58:01;95445.94;;;23.09;56.08
75166;BME280;63747;48.042;10.088;2023-09-08T09:01:03;95445.13;;;23.09;55.60
75166;BME280;63747;48.042;10.088;2023-09-08T09:04:05;95443.84;;;23.45;55.02
75166;BME280;63747;48.042;10.088;2023-09-08T09:07:06;95450.47;;;23.54;55.04
75166;BME280;63747;48.042;10.088;2023-09-08T09:10:06;95438.72;;;23.66;54.96
75166;BME280;63747;48.042;10.088;2023-09-08T09:13:07;95444.88;;;23.83;55.17
75166;BME280;63747;48.042;10.088;2023-09-08T09:16:08;95439.31;;;24.11;54.46
75166;BME280;63747;48.042;10.088;2023-09-08T09:19:17;95445.13;;;24.20;54.49
75166;BME280;63747;48.042;10.088;2023-09-08T09:22:21;95440.78;;;24.68;53.95
75166;BME280;63747;48.042;10.088;2023-09-08T09:25:22;95441.34;;;25.02;53.55
75166;BME280;63747;48.042;10.088;2023-09-08T09:28:23;95431.38;;;25.13;53.20
75166;BME280;63747;48.042;10.088;2023-09-08T09:31:24;95432.38;;;25.34;53.07
75166;BME280;63747;48.042;10.088;2023-09-08T09:34:25;95430.34;;;25.51;53.13
75166;BME280;63747;48.042;10.088;2023-09-08T09:37:26;95432.50;;;25.17;52.89
75166;BME280;63747;48.042;10.088;2023-09-08T09:40:27;95431.09;;;25.09;53.30
75166;BME280;63747;48.042;10.088;2023-09-08T09:43:28;95428.94;;;25.43;53.46
75166;BME280;63747;48.042;10.088;2023-09-08T09:46:29;95430.56;;;25.87;51.62
75166;BME280;63747;48.042;10.088;2023-09-08T09:49:30;95432.34;;;25.71;52.38
75166;BME280;63747;48.042;10.088;2023-09-08T09:52:31;95437.13;;;26.01;52.28
75166;BME280;63747;48.042;10.088;2023-09-08T09:55:39;95432.53;;;26.01;51.19
75166;BME280;63747;48.042;10.088;2023-09-08T09:58:40;95431.03;;;25.78;52.05
75166;BME280;63747;48.042;10.088;2023-09-08T10:01:42;95429.47;;;25.88;51.14
75166;BME280;63747;48.042;10.088;2023-09-08T10:04:43;95430.28;;;25.83;51.75
75166;BME280;63747;48.042;10.088;2023-09-08T10:07:43;95428.31;;;25.78;50.88
75166;BME280;63747;48.042;10.088;2023-09-08T10:10:45;95422.69;;;25.85;51.16
75166;BME280;63747;48.042;10.088;2023-09-08T10:13:51;95426.34;;;26.11;50.89
75166;BME280;63747;48.042;10.088;2023-09-08T10:16:54;95428.03;;;26.32;50.55
75166;BME280;63747;48.042;10.088;2023-09-08T10:19:57;95431.84;;;26.37;49.82
75166;BME280;63747;48.042;10.088;2023-09-08T10:23:49;95431.91;;;26.52;49.89
75166;BME280;63747;48.042;10.088;2023-09-08T10:26:22;95429.78;;;26.90;49.73
75166;BME280;63747;48.042;10.088;2023-09-08T10:29:26;95422.22;;;27.17;49.27
75166;BME280;63747;48.042;10.088;2023-09-08T10:32:27;95423.03;;;27.28;49.47
75166;BME280;63747;48.042;10.088;2023-09-08T10:35:28;95423.56;;;27.45;48.39
75166;BME280;63747;48.042;10.088;2023-09-08T10:38:33;95424.41;;;27.25;46.99
75166;BME280;63747;48.042;10.088;2023-09-08T10:41:34;95410.75;;;27.30;48.15
75166;BME280;63747;48.042;10.088;2023-09-08T10:44:34;95417.81;;;27.47;48.21
75166;BME280;63747;48.042;10.088;2023-09-08T10:50:48;95408.28;;;27.49;46.54
75166;BME280;63747;48.042;10.088;2023-09-08T10:53:48;95397.66;;;27.73;46.40
75166;BME280;63747;48.042;10.088;2023-09-08T10:56:55;95407.41;;;27.84;46.30
75166;BME280;63747;48.042;10.088;2023-09-08T10:59:57;95404.94;;;27.93;46.48
75166;BME280;63747;48.042;10.088;2023-09-08T11:02:57;95399.22;;;28.49;46.36
75166;BME280;63747;48.042;10.088;2023-09-08T11:06:00;95406.19;;;28.70;45.05
75166;BME280;63747;48.042;10.088;2023-09-08T11:09:07;95409.34;;;28.43;45.00
75166;BME280;63747;48.042;10.088;2023-09-08T11:12:07;95409.97;;;28.25;44.16
75166;BME280;63747;48.042;10.088;2023-09-08T11:15:08;95402.34;;;28.32;44.93
75166;BME280;63747;48.042;10.088;2023-09-08T11:18:09;95404.88;;;28.63;44.67
75166;BME280;63747;48.042;10.088;2023-09-08T11:21:09;95399.84;;;28.41;44.76
75166;BME280;63747;48.042;10.088;2023-09-08T11:24:10;95396.84;;;28.37;43.09
75166;BME280;63747;48.042;10.088;2023-09-08T11:27:14;95401.84;;;28.20;44.47
75166;BME280;63747;48.042;10.088;2023-09-08T11:30:15;95398.03;;;28.11;43.92
75166;BME280;63747;48.042;10.088;2023-09-08T11:33:16;95408.84;;;28.36;44.76
75166;BME280;63747;48.042;10.088;2023-09-08T11:36:20;95404.69;;;28.93;44.06
75166;BME280;63747;48.042;10.088;2023-09-08T11:39:26;95403.78;;;28.59;42.96
75166;BME280;63747;48.042;10.088;2023-09-08T11:42:27;95393.59;;;28.30;43.56
75166;BME280;63747;48.042;10.088;2023-09-08T11:45:28;95390.34;;;28.28;43.67
75166;BME280;63747;48.042;10.088;2023-09-08T11:48:28;95386.63;;;28.58;43.72
75166;BME280;63747;48.042;10.088;2023-09-08T11:51:29;95385.88;;;28.53;42.74
75166;BME280;63747;48.042;10.088;2023-09-08T11:54:33;95389.34;;;28.58;43.36
75166;BME280;63747;48.042;10.088;2023-09-08T11:57:34;95396.28;;;28.85;43.37
75166;BME280;63747;48.042;10.088;2023-09-08T12:00:36;95391.63;;;29.19;42.15
75166;BME280;63747;48.042;10.088;2023-09-08T12:03:55;95387.16;;;29.34;42.65
75166;BME280;63747;48.042;10.088;2023-09-08T12:06:57;95390.53;;;29.54;41.21
75166;BME280;63747;48.042;10.088;2023-09-08T12:09:58;95385.66;;;29.46;42.33
75166;BME280;63747;48.042;10.088;2023-09-08T12:12:59;95378.25;;;29.52;41.29
75166;BME280;63747;48.042;10.088;2023-09-08T12:16:00;95377.38;;;29.27;40.49
75166;BME280;63747;48.042;10.088;2023-09-08T12:19:00;95374.56;;;29.03;41.34
75166;BME280;63747;48.042;10.088;2023-09-08T12:22:01;95378.09;;;29.38;41.26
75166;BME280;63747;48.042;10.088;2023-09-08T12:25:07;95378.16;;;29.86;41.06
75166;BME280;63747;48.042;10.088;2023-09-08T12:28:08;95382.41;;;29.44;39.04
75166;BME280;63747;48.042;10.088;2023-09-08T12:31:09;95375.72;;;29.26;41.12
75166;BME280;63747;48.042;10.088;2023-09-08T12:34:09;95373.00;;;29.79;40.96
75166;BME280;63747;48.042;10.088;2023-09-08T12:37:12;95370.72;;;29.92;40.44
75166;BME280;63747;48.042;10.088;2023-09-08T12:40:15;95368.28;;;29.90;41.06
75166;BME280;63747;48.042;10.088;2023-09-08T12:43:16;95357.09;;;29.87;41.19
75166;BME280;63747;48.042;10.088;2023-09-08T12:46:20;95365.28;;;30.10;40.56
75166;BME280;63747;48.042;10.088;2023-09-08T12:49:20;95364.81;;;29.79;40.73
75166;BME280;63747;48.042;10.088;2023-09-08T12:52:21;95361.19;;;29.89;41.36
75166;BME280;63747;48.042;10.088;2023-09-08T12:55:24;95361.53;;;29.82;40.19
75166;BME280;63747;48.042;10.088;2023-09-08T12:58:24;95359.41;;;29.74;41.07
75166;BME280;63747;48.042;10.088;2023-09-08T13:01:25;95350.69;;;29.72;40.28
75166;BME280;63747;48.042;10.088;2023-09-08T13:04:25;95351.63;;;29.63;41.01
75166;BME280;63747;48.042;10.088;2023-09-08T13:07:26;95352.69;;;29.91;41.15
75166;BME280;63747;48.042;10.088;2023-09-08T13:10:27;95351.28;;;30.55;40.50
75166;BME280;63747;48.042;10.088;2023-09-08T13:13:27;95348.78;;;30.58;40.16
75166;BME280;63747;48.042;10.088;2023-09-08T13:16:29;95340.25;;;30.79;40.32
75166;BME280;63747;48.042;10.088;2023-09-08T13:19:30;95335.03;;;30.45;38.81
75166;BME280;63747;48.042;10.088;2023-09-08T13:22:31;95333.88;;;30.27;40.02
75166;BME280;63747;48.042;10.088;2023-09-08T13:25:31;95332.00;;;29.85;40.18
75166;BME280;63747;48.042;10.088;2023-09-08T13:28:32;95327.53;;;30.13;40.81
75166;BME280;63747;48.042;10.088;2023-09-08T13:31:32;95329.38;;;30.17;40.70
75166;BME280;63747;48.042;10.088;2023-09-08T13:34:33;95327.63;;;30.64;40.45
75166;BME280;63747;48.042;10.088;2023-09-08T13:37:34;95320.06;;;30.75;40.31
75166;BME280;63747;48.042;10.088;2023-09-08T13:40:34;95317.50;;;30.64;40.00
75166;BME280;63747;48.042;10.088;2023-09-08T13:43:35;95323.97;;;30.69;40.47
75166;BME280;63747;48.042;10.088;2023-09-08T13:46:35;95313.59;;;31.03;40.20
75166;BME280;63747;48.042;10.088;2023-09-08T13:49:36;95307.44;;;31.25;39.75
75166;BME280;63747;48.042;10.088;2023-09-08T13:52:36;95315.38;;;30.94;40.00
75166;BME280;63747;48.042;10.088;2023-09-08T13:55:39;95297.50;;;30.83;39.31
75166;BME280;63747;48.042;10.088;2023-09-08T13:58:39;95304.28;;;30.85;40.34
75166;BME280;63747;48.042;10.088;2023-09-08T14:01:41;95310.28;;;30.69;39.36
75166;BME280;63747;48.042;10.088;2023-09-08T14:04:42;95299.69;;;30.48;40.03
75166;BME280;63747;48.042;10.088;2023-09-08T14:07:42;95299.00;;;30.19;38.10
75166;BME280;63747;48.042;10.088;2023-09-08T14:10:43;95301.78;;;29.95;39.62
75166;BME280;63747;48.042;10.088;2023-09-08T14:13:43;95302.69;;;30.28;40.10
75166;BME280;63747;48.042;10.088;2023-09-08T14:16:44;95299.03;;;30.56;39.86
75166;BME280;63747;48.042;10.088;2023-09-08T14:19:44;95296.66;;;30.82;39.78
75166;BME280;63747;48.042;10.088;2023-09-08T14:22:45;95299.53;;;31.24;39.48
75166;BME280;63747;48.042;10.088;2023-09-08T14:25:45;95301.31;;;31.47;39.54
75166;BME280;63747;48.042;10.088;2023-09-08T14:28:46;95303.00;;;31.43;39.07
75166;BME280;63747;48.042;10.088;2023-09-08T14:31:46;95307.66;;;30.96;38.76
75166;BME280;63747;48.042;10.088;2023-09-08T14:34:48;95320.38;;;30.54;39.24
75166;BME280;63747;48.042;10.088;2023-09-08T14:37:48;95304.00;;;30.68;39.47
75166;BME280;63747;48.042;10.088;2023-09-08T14:40:56;95302.59;;;30.38;38.99
75166;BME280;63747;48.042;10.088;2023-09-08T14:43:57;95310.81;;;29.95;39.32
75166;BME280;63747;48.042;10.088;2023-09-08T14:46:57;95307.94;;;30.05;39.76
75166;BME280;63747;48.042;10.088;2023-09-08T14:49:58;95306.63;;;30.03;39.67
75166;BME280;63747;48.042;10.088;2023-09-08T14:52:58;95304.41;;;30.05;39.26
75166;BME280;63747;48.042;10.088;2023-09-08T14:55:59;95302.69;;;29.90;39.48
75166;BME280;63747;48.042;10.088;2023-09-08T14:58:59;95302.78;;;29.80;39.38
75166;BME280;63747;48.042;10.088;2023-09-08T15:02:00;95295.06;;;29.87;39.70
75166;BME280;63747;48.042;10.088;2023-09-08T15:05:00;95296.00;;;29.53;39.36
75166;BME280;63747;48.042;10.088;2023-09-08T15:08:01;95298.16;;;29.33;40.40
75166;BME280;63747;48.042;10.088;2023-09-08T15:11:02;95297.53;;;29.12;40.37
75166;BME280;63747;48.042;10.088;2023-09-08T15:14:03;95296.75;;;29.06;40.75
75166;BME280;63747;48.042;10.088;2023-09-08T15:17:04;95289.75;;;29.24;40.54
75166;BME280;63747;48.042;10.088;2023-09-08T15:20:05;95287.88;;;28.95;40.50
75166;BME280;63747;48.042;10.088;2023-09-08T15:23:06;95290.56;;;29.00;40.95
75166;BME280;63747;48.042;10.088;2023-09-08T15:26:06;95294.09;;;29.01;40.67
75166;BME280;63747;48.042;10.088;2023-09-08T15:29:07;95286.72;;;28.67;40.77
75166;BME280;63747;48.042;10.088;2023-09-08T15:32:08;95296.03;;;28.27;40.07
75166;BME280;63747;48.042;10.088;2023-09-08T15:35:08;95293.81;;;28.34;40.99
75166;BME280;63747;48.042;10.088;2023-09-08T15:38:09;95281.66;;;28.51;40.94
75166;BME280;63747;48.042;10.088;2023-09-08T15:44:12;95291.63;;;28.31;40.76
75166;BME280;63747;48.042;10.088;2023-09-08T15:47:14;95287.88;;;28.22;41.02
75166;BME280;63747;48.042;10.088;2023-09-08T15:50:15;95285.25;;;28.07;40.62
75166;BME280;63747;48.042;10.088;2023-09-08T15:53:15;95285.88;;;27.88;41.28
75166;BME280;63747;48.042;10.088;2023-09-08T15:56:16;95283.78;;;27.75;41.56