sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2022-09-09T00:17:22;19.50;92.00
4755;DHT22;2391;47.212;7.542;2022-09-09T00:19:56;19.50;92.30
4755;DHT22;2391;47.212;7.542;2022-09-09T00:22:23;19.50;92.30
4755;DHT22;2391;47.212;7.542;2022-09-09T00:24:56;19.50;92.50
4755;DHT22;2391;47.212;7.542;2022-09-09T00:27:27;19.50;92.70
4755;DHT22;2391;47.212;7.542;2022-09-09T00:32:45;19.50;92.60
4755;DHT22;2391;47.212;7.542;2022-09-09T00:35:30;19.50;93.00
4755;DHT22;2391;47.212;7.542;2022-09-09T00:38:01;19.40;93.00
4755;DHT22;2391;47.212;7.542;2022-09-09T00:40:30;19.40;92.90
4755;DHT22;2391;47.212;7.542;2022-09-09T00:48:25;19.20;93.90
4755;DHT22;2391;47.212;7.542;2022-09-09T00:56:14;19.10;94.00
4755;DHT22;2391;47.212;7.542;2022-09-09T00:58:43;19.10;94.30
4755;DHT22;2391;47.212;7.542;2022-09-09T01:01:12;19.20;94.20
4755;DHT22;2391;47.212;7.542;2022-09-09T01:03:54;19.20;94.20
4755;DHT22;2391;47.212;7.542;2022-09-09T01:06:33;19.30;94.10
4755;DHT22;2391;47.212;7.542;2022-09-09T01:27:19;19.40;94.50
4755;DHT22;2391;47.212;7.542;2022-09-09T01:29:46;19.40;94.70
4755;DHT22;2391;47.212;7.542;2022-09-09T01:32:41;19.50;94.80
4755;DHT22;2391;47.212;7.542;2022-09-09T01:37:54;19.50;94.70
4755;DHT22;2391;47.212;7.542;2022-09-09T01:40:20;19.50;94.60
4755;DHT22;2391;47.212;7.542;2022-09-09T01:42:46;19.40;94.60
4755;DHT22;2391;47.212;7.542;2022-09-09T01:45:12;19.40;94.60
4755;DHT22;2391;47.212;7.542;2022-09-09T01:47:38;19.40;94.50
4755;DHT22;2391;47.212;7.542;2022-09-09T01:50:04;19.40;94.70
4755;DHT22;2391;47.212;7.542;2022-09-09T01:52:33;19.40;94.60
4755;DHT22;2391;47.212;7.542;2022-09-09T01:55:00;19.30;94.60
4755;DHT22;2391;47.212;7.542;2022-09-09T02:00:26;19.30;95.30
4755;DHT22;2391;47.212;7.542;2022-09-09T02:03:00;19.30;95.40
4755;DHT22;2391;47.212;7.542;2022-09-09T02:08:17;19.30;95.30
4755;DHT22;2391;47.212;7.542;2022-09-09T02:11:07;19.30;95.20
4755;DHT22;2391;47.212;7.542;2022-09-09T02:13:36;19.40;95.50
4755;DHT22;2391;47.212;7.542;2022-09-09T02:16:11;19.40;95.70
4755;DHT22;2391;47.212;7.542;2022-09-09T02:21:15;19.30;95.50
4755;DHT22;2391;47.212;7.542;2022-09-09T02:23:42;19.30;95.70
4755;DHT22;2391;47.212;7.542;2022-09-09T02:26:10;19.20;95.60
4755;DHT22;2391;47.212;7.542;2022-09-09T02:28:39;19.20;96.00
4755;DHT22;2391;47.212;7.542;2022-09-09T02:31:06;19.20;96.10
4755;DHT22;2391;47.212;7.542;2022-09-09T02:33:41;19.20;96.00
4755;DHT22;2391;47.212;7.542;2022-09-09T02:36:08;19.30;96.00
4755;DHT22;2391;47.212;7.542;2022-09-09T02:38:42;19.30;95.90
4755;DHT22;2391;47.212;7.542;2022-09-09T02:41:05;19.40;95.90
4755;DHT22;2391;47.212;7.542;2022-09-09T02:43:33;19.40;95.80
4755;DHT22;2391;47.212;7.542;2022-09-09T02:46:08;19.40;95.80
4755;DHT22;2391;47.212;7.542;2022-09-09T02:48:39;19.50;95.90
4755;DHT22;2391;47.212;7.542;2022-09-09T02:51:10;19.40;95.90
4755;DHT22;2391;47.212;7.542;2022-09-09T02:56:23;19.50;95.90
4755;DHT22;2391;47.212;7.542;2022-09-09T02:58:51;19.50;96.00
4755;DHT22;2391;47.212;7.542;2022-09-09T03:01:17;19.50;96.20
4755;DHT22;2391;47.212;7.542;2022-09-09T03:03:43;19.40;96.10
4755;DHT22;2391;47.212;7.542;2022-09-09T03:06:10;19.40;96.10
4755;DHT22;2391;47.212;7.542;2022-09-09T03:08:37;19.50;96.20
4755;DHT22;2391;47.212;7.542;2022-09-09T03:11:03;19.50;96.30
4755;DHT22;2391;47.212;7.542;2022-09-09T03:13:29;19.50;96.20
4755;DHT22;2391;47.212;7.542;2022-09-09T03:15:55;19.50;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T03:18:21;19.50;96.20
4755;DHT22;2391;47.212;7.542;2022-09-09T03:20:47;19.50;96.20
4755;DHT22;2391;47.212;7.542;2022-09-09T03:23:17;19.50;96.30
4755;DHT22;2391;47.212;7.542;2022-09-09T03:25:51;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:28:18;19.50;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T03:30:44;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:33:09;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:35:35;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:38:01;19.40;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T03:40:27;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:42:53;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T03:45:19;19.40;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T03:47:44;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:50:10;19.40;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T03:52:38;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:55:05;19.40;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T03:57:31;19.40;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T03:59:59;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:02:26;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:04:52;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:07:17;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:09:43;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:12:09;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:14:37;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:17:03;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:19:31;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:21:56;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:24:22;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:26:48;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:29:14;19.30;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T04:31:40;19.30;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T04:34:11;19.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T04:36:36;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:39:02;19.30;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T04:41:29;19.30;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T04:43:56;19.30;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T04:46:22;19.40;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T04:48:49;19.30;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T04:51:15;19.30;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T04:53:41;19.30;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T04:56:10;19.30;96.70
4755;DHT22;2391;47.212;7.542;2022-09-09T04:58:37;19.30;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T05:01:08;19.20;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T05:03:34;19.10;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T05:08:32;19.10;97.00
4755;DHT22;2391;47.212;7.542;2022-09-09T05:10:58;19.10;97.00
4755;DHT22;2391;47.212;7.542;2022-09-09T05:13:26;19.10;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:15:54;19.10;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:18:20;19.10;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:20:49;19.20;97.20
4755;DHT22;2391;47.212;7.542;2022-09-09T05:23:16;19.20;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:25:42;19.20;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:28:09;19.10;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:30:34;19.10;97.20
4755;DHT22;2391;47.212;7.542;2022-09-09T05:33:00;19.00;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T05:35:26;19.00;97.50
4755;DHT22;2391;47.212;7.542;2022-09-09T05:37:52;18.90;97.40
4755;DHT22;2391;47.212;7.542;2022-09-09T05:40:18;18.90;97.60
4755;DHT22;2391;47.212;7.542;2022-09-09T05:42:44;18.80;97.70
4755;DHT22;2391;47.212;7.542;2022-09-09T05:45:10;18.90;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T05:47:36;18.90;98.00
4755;DHT22;2391;47.212;7.542;2022-09-09T05:50:03;18.90;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T05:52:30;18.90;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T05:54:55;18.90;98.10
4755;DHT22;2391;47.212;7.542;2022-09-09T05:57:22;19.00;98.10
4755;DHT22;2391;47.212;7.542;2022-09-09T05:59:48;19.10;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T06:02:15;19.10;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T06:04:41;19.20;98.00
4755;DHT22;2391;47.212;7.542;2022-09-09T06:07:07;19.20;98.00
4755;DHT22;2391;47.212;7.542;2022-09-09T06:09:33;19.30;98.00
4755;DHT22;2391;47.212;7.542;2022-09-09T06:11:59;19.30;98.20
4755;DHT22;2391;47.212;7.542;2022-09-09T06:14:25;19.40;98.30
4755;DHT22;2391;47.212;7.542;2022-09-09T06:16:52;19.40;98.40
4755;DHT22;2391;47.212;7.542;2022-09-09T06:19:18;19.50;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T06:21:46;19.60;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T06:24:13;19.60;97.80
4755;DHT22;2391;47.212;7.542;2022-09-09T06:26:41;19.60;97.80
4755;DHT22;2391;47.212;7.542;2022-09-09T06:29:07;19.60;98.00
4755;DHT22;2391;47.212;7.542;2022-09-09T06:31:34;19.70;98.10
4755;DHT22;2391;47.212;7.542;2022-09-09T06:34:04;19.70;97.90
4755;DHT22;2391;47.212;7.542;2022-09-09T06:36:32;19.80;97.30
4755;DHT22;2391;47.212;7.542;2022-09-09T06:38:59;19.80;97.20
4755;DHT22;2391;47.212;7.542;2022-09-09T06:41:27;19.90;97.60
4755;DHT22;2391;47.212;7.542;2022-09-09T06:43:54;20.00;97.50
4755;DHT22;2391;47.212;7.542;2022-09-09T06:46:23;20.10;97.60
4755;DHT22;2391;47.212;7.542;2022-09-09T06:48:49;20.20;97.40
4755;DHT22;2391;47.212;7.542;2022-09-09T06:51:17;20.30;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T06:53:45;20.30;96.80
4755;DHT22;2391;47.212;7.542;2022-09-09T06:56:23;20.50;97.00
4755;DHT22;2391;47.212;7.542;2022-09-09T06:58:51;20.60;96.90
4755;DHT22;2391;47.212;7.542;2022-09-09T07:01:19;20.70;97.20
4755;DHT22;2391;47.212;7.542;2022-09-09T07:03:48;20.80;96.90
4755;DHT22;2391;47.212;7.542;2022-09-09T07:06:30;20.80;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T07:08:56;21.00;96.60
4755;DHT22;2391;47.212;7.542;2022-09-09T07:11:25;21.10;96.40
4755;DHT22;2391;47.212;7.542;2022-09-09T07:13:52;21.30;96.50
4755;DHT22;2391;47.212;7.542;2022-09-09T07:16:20;21.40;95.10
4755;DHT22;2391;47.212;7.542;2022-09-09T07:18:48;21.40;95.10
4755;DHT22;2391;47.212;7.542;2022-09-09T07:21:16;21.40;94.90
4755;DHT22;2391;47.212;7.542;2022-09-09T07:23:43;21.40;95.50
4755;DHT22;2391;47.212;7.542;2022-09-09T07:26:14;21.50;96.00
4755;DHT22;2391;47.212;7.542;2022-09-09T07:28:40;21.60;95.80
4755;DHT22;2391;47.212;7.542;2022-09-09T07:31:12;21.80;95.10
4755;DHT22;2391;47.212;7.542;2022-09-09T07:33:39;22.00;95.30
4755;DHT22;2391;47.212;7.542;2022-09-09T07:36:15;22.10;95.00
4755;DHT22;2391;47.212;7.542;2022-09-09T07:38:43;22.20;95.00
4755;DHT22;2391;47.212;7.542;2022-09-09T07:41:13;22.30;94.80
4755;DHT22;2391;47.212;7.542;2022-09-09T07:43:42;22.50;94.70
4755;DHT22;2391;47.212;7.542;2022-09-09T07:46:09;22.70;94.20
4755;DHT22;2391;47.212;7.542;2022-09-09T07:48:35;22.80;94.80
4755;DHT22;2391;47.212;7.542;2022-09-09T07:51:13;22.90;94.70
4755;DHT22;2391;47.212;7.542;2022-09-09T07:53:41;23.10;93.80
4755;DHT22;2391;47.212;7.542;2022-09-09T07:56:10;23.20;93.70
4755;DHT22;2391;47.212;7.542;2022-09-09T07:58:37;23.30;93.80
4755;DHT22;2391;47.212;7.542;2022-09-09T08:01:09;23.40;93.30
4755;DHT22;2391;47.212;7.542;2022-09-09T08:03:35;23.30;93.00
4755;DHT22;2391;47.212;7.542;2022-09-09T08:06:03;23.30;92.60
4755;DHT22;2391;47.212;7.542;2022-09-09T08:08:30;23.10;93.30
4755;DHT22;2391;47.212;7.542;2022-09-09T08:11:14;23.00;93.80
4755;DHT22;2391;47.212;7.542;2022-09-09T08:13:41;23.10;93.60
4755;DHT22;2391;47.212;7.542;2022-09-09T08:16:17;23.10;93.40
4755;DHT22;2391;47.212;7.542;2022-09-09T08:18:40;23.10;93.20
4755;DHT22;2391;47.212;7.542;2022-09-09T08:21:12;23.10;93.40
4755;DHT22;2391;47.212;7.542;2022-09-09T08:23:42;23.00;93.10
4755;DHT22;2391;47.212;7.542;2022-09-09T08:26:11;22.90;92.70
4755;DHT22;2391;47.212;7.542;2022-09-09T08:28:38;22.70;93.30
4755;DHT22;2391;47.212;7.542;2022-09-09T08:31:08;22.60;93.40
4755;DHT22;2391;47.212;7.542;2022-09-09T08:33:34;22.50;93.70
4755;DHT22;2391;47.212;7.542;2022-09-09T08:36:00;22.50;94.00
4755;DHT22;2391;47.212;7.542;2022-09-09T08:38:26;22.40;94.00
4755;DHT22;2391;47.212;7.542;2022-09-09T08:40:54;22.40;94.20
4755;DHT22;2391;47.212;7.542;2022-09-09T08:43:24;22.40;93.50
4755;DHT22;2391;47.212;7.542;2022-09-09T08:46:00;22.30;93.90
4755;DHT22;2391;47.212;7.542;2022-09-09T08:51:05;22.30;92.60
4755;DHT22;2391;47.212;7.542;2022-09-09T08:53:42;22.30;92.90
4755;DHT22;2391;47.212;7.542;2022-09-09T08:56:11;22.30;91.90
4755;DHT22;2391;47.212;7.542;2022-09-09T08:58:43;22.20;92.30
4755;DHT22;2391;47.212;7.542;2022-09-09T09:09:40;21.90;92.50
4755;DHT22;2391;47.212;7.542;2022-09-09T09:12:05;21.80;92.40
4755;DHT22;2391;47.212;7.542;2022-09-09T09:14:32;21.60;93.10
4755;DHT22;2391;47.212;7.542;2022-09-09T09:17:20;21.60;93.20
4755;DHT22;2391;47.212;7.542;2022-09-09T09:19:48;21.60;92.40
4755;DHT22;2391;47.212;7.542;2022-09-09T09:27:40;21.50;90.50
4755;DHT22;2391;47.212;7.542;2022-09-09T09:30:21;21.50;90.90
4755;DHT22;2391;47.212;7.542;2022-09-09T09:32:52;21.60;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T09:35:17;21.70;88.80
4755;DHT22;2391;47.212;7.542;2022-09-09T09:37:42;21.80;87.60
4755;DHT22;2391;47.212;7.542;2022-09-09T09:40:16;21.80;87.30
4755;DHT22;2391;47.212;7.542;2022-09-09T09:42:59;21.80;86.80
4755;DHT22;2391;47.212;7.542;2022-09-09T09:45:29;21.80;85.90
4755;DHT22;2391;47.212;7.542;2022-09-09T09:48:01;21.80;87.00
4755;DHT22;2391;47.212;7.542;2022-09-09T09:50:31;21.80;84.40
4755;DHT22;2391;47.212;7.542;2022-09-09T09:53:03;21.80;85.40
4755;DHT22;2391;47.212;7.542;2022-09-09T09:55:31;21.80;85.90
4755;DHT22;2391;47.212;7.542;2022-09-09T09:58:06;21.90;87.80
4755;DHT22;2391;47.212;7.542;2022-09-09T10:00:32;22.00;88.00
4755;DHT22;2391;47.212;7.542;2022-09-09T10:03:00;22.10;86.80
4755;DHT22;2391;47.212;7.542;2022-09-09T10:05:29;22.20;83.70
4755;DHT22;2391;47.212;7.542;2022-09-09T10:08:08;22.20;84.40
4755;DHT22;2391;47.212;7.542;2022-09-09T10:27:27;21.80;80.90
4755;DHT22;2391;47.212;7.542;2022-09-09T10:32:49;21.90;81.70
4755;DHT22;2391;47.212;7.542;2022-09-09T10:46:55;22.20;82.30
4755;DHT22;2391;47.212;7.542;2022-09-09T10:52:14;22.40;81.20
4755;DHT22;2391;47.212;7.542;2022-09-09T10:57:33;22.60;81.30
4755;DHT22;2391;47.212;7.542;2022-09-09T11:00:05;22.70;78.90
4755;DHT22;2391;47.212;7.542;2022-09-09T11:02:34;22.70;78.40
4755;DHT22;2391;47.212;7.542;2022-09-09T11:07:39;22.70;76.50
4755;DHT22;2391;47.212;7.542;2022-09-09T11:10:14;22.70;76.20
4755;DHT22;2391;47.212;7.542;2022-09-09T11:12:37;22.70;74.90
4755;DHT22;2391;47.212;7.542;2022-09-09T11:15:25;22.60;73.80
4755;DHT22;2391;47.212;7.542;2022-09-09T11:17:53;22.60;74.30
4755;DHT22;2391;47.212;7.542;2022-09-09T11:20:22;22.60;73.80
4755;DHT22;2391;47.212;7.542;2022-09-09T11:22:59;22.60;75.00
4755;DHT22;2391;47.212;7.542;2022-09-09T11:25:43;22.70;74.80
4755;DHT22;2391;47.212;7.542;2022-09-09T11:39:49;22.90;75.30
4755;DHT22;2391;47.212;7.542;2022-09-09T11:44:42;23.20;73.70
4755;DHT22;2391;47.212;7.542;2022-09-09T11:47:28;23.30;73.60
4755;DHT22;2391;47.212;7.542;2022-09-09T11:52:46;23.40;72.20
4755;DHT22;2391;47.212;7.542;2022-09-09T11:55:27;23.40;70.70
4755;DHT22;2391;47.212;7.542;2022-09-09T11:57:58;23.40;71.20
4755;DHT22;2391;47.212;7.542;2022-09-09T12:00:37;23.40;69.60
4755;DHT22;2391;47.212;7.542;2022-09-09T12:05:53;23.50;73.30
4755;DHT22;2391;47.212;7.542;2022-09-09T12:08:22;23.50;68.90
4755;DHT22;2391;47.212;7.542;2022-09-09T12:10:56;23.50;67.70
4755;DHT22;2391;47.212;7.542;2022-09-09T12:13:25;23.40;66.40
4755;DHT22;2391;47.212;7.542;2022-09-09T12:15:57;23.30;66.90
4755;DHT22;2391;47.212;7.542;2022-09-09T12:18:32;23.30;68.20
4755;DHT22;2391;47.212;7.542;2022-09-09T12:21:21;23.30;66.30
4755;DHT22;2391;47.212;7.542;2022-09-09T12:26:34;23.40;68.50
4755;DHT22;2391;47.212;7.542;2022-09-09T12:32:00;23.50;69.70
4755;DHT22;2391;47.212;7.542;2022-09-09T12:34:41;23.60;68.80
4755;DHT22;2391;47.212;7.542;2022-09-09T12:39:53;23.60;68.40
4755;DHT22;2391;47.212;7.542;2022-09-09T12:42:20;23.50;67.80
4755;DHT22;2391;47.212;7.542;2022-09-09T12:44:55;23.40;69.30
4755;DHT22;2391;47.212;7.542;2022-09-09T12:47:28;23.30;70.50
4755;DHT22;2391;47.212;7.542;2022-09-09T12:49:54;23.20;71.20
4755;DHT22;2391;47.212;7.542;2022-09-09T12:52:34;23.20;70.00
4755;DHT22;2391;47.212;7.542;2022-09-09T12:55:03;23.10;70.30
4755;DHT22;2391;47.212;7.542;2022-09-09T12:57:35;23.10;69.50
4755;DHT22;2391;47.212;7.542;2022-09-09T13:00:17;23.00;69.90
4755;DHT22;2391;47.212;7.542;2022-09-09T13:02:35;23.00;69.10
4755;DHT22;2391;47.212;7.542;2022-09-09T13:05:16;23.00;69.50
4755;DHT22;2391;47.212;7.542;2022-09-09T13:07:43;23.00;70.90
4755;DHT22;2391;47.212;7.542;2022-09-09T13:10:12;23.00;71.40
4755;DHT22;2391;47.212;7.542;2022-09-09T13:12:38;23.10;72.50
4755;DHT22;2391;47.212;7.542;2022-09-09T13:15:11;23.30;71.30
4755;DHT22;2391;47.212;7.542;2022-09-09T13:17:34;23.20;70.40
4755;DHT22;2391;47.212;7.542;2022-09-09T13:20:02;23.10;70.50
4755;DHT22;2391;47.212;7.542;2022-09-09T13:22:35;23.10;70.70
4755;DHT22;2391;47.212;7.542;2022-09-09T13:27:39;23.00;72.70
4755;DHT22;2391;47.212;7.542;2022-09-09T13:35:48;23.30;73.00
4755;DHT22;2391;47.212;7.542;2022-09-09T13:38:15;23.40;68.20
4755;DHT22;2391;47.212;7.542;2022-09-09T13:40:53;23.40;67.70
4755;DHT22;2391;47.212;7.542;2022-09-09T13:43:21;23.30;67.70
4755;DHT22;2391;47.212;7.542;2022-09-09T13:45:55;23.30;67.80
4755;DHT22;2391;47.212;7.542;2022-09-09T13:48:22;23.30;68.20
4755;DHT22;2391;47.212;7.542;2022-09-09T13:50:59;23.40;68.10
4755;DHT22;2391;47.212;7.542;2022-09-09T13:53:25;23.40;68.10
4755;DHT22;2391;47.212;7.542;2022-09-09T13:55:52;23.40;67.80
4755;DHT22;2391;47.212;7.542;2022-09-09T13:58:18;23.50;68.20
4755;DHT22;2391;47.212;7.542;2022-09-09T14:00:45;23.50;67.70
4755;DHT22;2391;47.212;7.542;2022-09-09T14:03:11;23.60;69.20
4755;DHT22;2391;47.212;7.542;2022-09-09T14:05:37;23.70;69.50
4755;DHT22;2391;47.212;7.542;2022-09-09T14:08:05;23.80;69.30
4755;DHT22;2391;47.212;7.542;2022-09-09T14:10:31;23.80;66.90
4755;DHT22;2391;47.212;7.542;2022-09-09T14:12:57;23.80;65.80
4755;DHT22;2391;47.212;7.542;2022-09-09T14:15:23;23.70;65.50
4755;DHT22;2391;47.212;7.542;2022-09-09T14:17:49;23.70;66.40
4755;DHT22;2391;47.212;7.542;2022-09-09T14:20:15;23.60;67.90
4755;DHT22;2391;47.212;7.542;2022-09-09T14:22:42;23.50;69.70
4755;DHT22;2391;47.212;7.542;2022-09-09T14:25:09;23.50;69.60
4755;DHT22;2391;47.212;7.542;2022-09-09T14:27:35;23.40;68.70
4755;DHT22;2391;47.212;7.542;2022-09-09T14:30:01;23.50;68.10
4755;DHT22;2391;47.212;7.542;2022-09-09T14:32:27;23.40;67.00
4755;DHT22;2391;47.212;7.542;2022-09-09T14:34:53;23.50;65.80
4755;DHT22;2391;47.212;7.542;2022-09-09T14:37:20;23.50;65.50
4755;DHT22;2391;47.212;7.542;2022-09-09T14:39:46;23.50;65.90
4755;DHT22;2391;47.212;7.542;2022-09-09T14:42:13;23.50;65.60
4755;DHT22;2391;47.212;7.542;2022-09-09T14:44:40;23.40;66.00
4755;DHT22;2391;47.212;7.542;2022-09-09T14:47:07;23.30;65.40
4755;DHT22;2391;47.212;7.542;2022-09-09T14:49:37;23.20;66.30
4755;DHT22;2391;47.212;7.542;2022-09-09T14:52:04;23.10;65.90
4755;DHT22;2391;47.212;7.542;2022-09-09T14:54:31;23.10;65.10
4755;DHT22;2391;47.212;7.542;2022-09-09T14:56:58;23.10;63.70
4755;DHT22;2391;47.212;7.542;2022-09-09T14:59:24;23.00;64.90
4755;DHT22;2391;47.212;7.542;2022-09-09T15:01:49;23.10;64.80
4755;DHT22;2391;47.212;7.542;2022-09-09T15:04:16;23.00;65.20
4755;DHT22;2391;47.212;7.542;2022-09-09T15:06:42;23.00;65.70
4755;DHT22;2391;47.212;7.542;2022-09-09T15:09:10;23.10;66.60
4755;DHT22;2391;47.212;7.542;2022-09-09T15:11:37;23.10;67.10
4755;DHT22;2391;47.212;7.542;2022-09-09T15:14:05;23.20;67.00
4755;DHT22;2391;47.212;7.542;2022-09-09T15:16:31;23.30;66.00
4755;DHT22;2391;47.212;7.542;2022-09-09T15:18:59;23.40;64.60
4755;DHT22;2391;47.212;7.542;2022-09-09T15:21:28;23.40;64.20
4755;DHT22;2391;47.212;7.542;2022-09-09T15:23:55;23.40;64.40
4755;DHT22;2391;47.212;7.542;2022-09-09T15:26:21;23.30;64.80
4755;DHT22;2391;47.212;7.542;2022-09-09T15:28:48;23.10;64.20
4755;DHT22;2391;47.212;7.542;2022-09-09T15:31:20;22.90;65.40
4755;DHT22;2391;47.212;7.542;2022-09-09T15:33:56;22.70;65.80
4755;DHT22;2391;47.212;7.542;2022-09-09T15:36:21;22.60;66.60
4755;DHT22;2391;47.212;7.542;2022-09-09T15:38:49;22.50;66.80
4755;DHT22;2391;47.212;7.542;2022-09-09T15:41:16;22.40;66.10
4755;DHT22;2391;47.212;7.542;2022-09-09T15:43:50;22.30;66.60
4755;DHT22;2391;47.212;7.542;2022-09-09T15:46:23;22.40;66.90
4755;DHT22;2391;47.212;7.542;2022-09-09T15:48:54;22.30;67.50
4755;DHT22;2391;47.212;7.542;2022-09-09T15:51:21;22.30;67.30
4755;DHT22;2391;47.212;7.542;2022-09-09T15:53:48;22.30;67.70
4755;DHT22;2391;47.212;7.542;2022-09-09T15:56:15;22.20;67.80
4755;DHT22;2391;47.212;7.542;2022-09-09T15:58:41;22.20;68.60
4755;DHT22;2391;47.212;7.542;2022-09-09T16:01:10;22.20;68.80
4755;DHT22;2391;47.212;7.542;2022-09-09T16:03:41;22.20;71.00
4755;DHT22;2391;47.212;7.542;2022-09-09T16:06:09;22.20;72.00
4755;DHT22;2391;47.212;7.542;2022-09-09T16:08:38;22.20;72.40
4755;DHT22;2391;47.212;7.542;2022-09-09T16:11:09;22.10;74.90
4755;DHT22;2391;47.212;7.542;2022-09-09T16:13:36;21.90;75.10
4755;DHT22;2391;47.212;7.542;2022-09-09T16:16:03;21.70;76.40
4755;DHT22;2391;47.212;7.542;2022-09-09T16:18:38;21.60;76.90
4755;DHT22;2391;47.212;7.542;2022-09-09T16:21:06;21.30;78.30
4755;DHT22;2391;47.212;7.542;2022-09-09T16:23:34;21.10;79.60
4755;DHT22;2391;47.212;7.542;2022-09-09T16:26:01;21.00;81.00
4755;DHT22;2391;47.212;7.542;2022-09-09T16:28:27;20.90;81.40
4755;DHT22;2391;47.212;7.542;2022-09-09T16:30:53;20.90;81.80
4755;DHT22;2391;47.212;7.542;2022-09-09T16:33:19;21.00;82.70
4755;DHT22;2391;47.212;7.542;2022-09-09T16:35:45;21.10;83.10
4755;DHT22;2391;47.212;7.542;2022-09-09T16:38:11;21.20;83.20
4755;DHT22;2391;47.212;7.542;2022-09-09T16:40:38;21.20;83.80
4755;DHT22;2391;47.212;7.542;2022-09-09T16:43:04;21.20;83.50
4755;DHT22;2391;47.212;7.542;2022-09-09T16:45:31;21.30;84.20
4755;DHT22;2391;47.212;7.542;2022-09-09T16:47:59;21.20;84.10
4755;DHT22;2391;47.212;7.542;2022-09-09T16:50:26;21.10;84.20
4755;DHT22;2391;47.212;7.542;2022-09-09T16:52:52;21.00;84.90
4755;DHT22;2391;47.212;7.542;2022-09-09T16:55:19;20.90;85.40
4755;DHT22;2391;47.212;7.542;2022-09-09T16:57:47;20.70;86.10
4755;DHT22;2391;47.212;7.542;2022-09-09T17:00:16;20.50;87.00
4755;DHT22;2391;47.212;7.542;2022-09-09T17:02:43;20.40;86.90
4755;DHT22;2391;47.212;7.542;2022-09-09T17:05:10;20.20;87.50
4755;DHT22;2391;47.212;7.542;2022-09-09T17:07:38;20.00;88.30
4755;DHT22;2391;47.212;7.542;2022-09-09T17:10:05;19.80;88.90
4755;DHT22;2391;47.212;7.542;2022-09-09T17:12:31;19.70;89.90
4755;DHT22;2391;47.212;7.542;2022-09-09T17:14:58;19.70;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T17:17:25;19.70;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T17:19:52;19.80;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T17:22:18;19.90;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T17:24:46;20.10;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T17:27:12;20.20;90.70
4755;DHT22;2391;47.212;7.542;2022-09-09T17:29:38;20.40;90.50
4755;DHT22;2391;47.212;7.542;2022-09-09T17:32:05;20.50;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T17:34:33;20.60;90.80
4755;DHT22;2391;47.212;7.542;2022-09-09T17:36:59;20.70;90.80
4755;DHT22;2391;47.212;7.542;2022-09-09T17:39:25;20.80;90.90
4755;DHT22;2391;47.212;7.542;2022-09-09T17:41:52;20.90;90.80
4755;DHT22;2391;47.212;7.542;2022-09-09T17:44:18;21.00;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T17:46:45;21.00;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T17:49:16;21.10;90.50
4755;DHT22;2391;47.212;7.542;2022-09-09T17:51:44;21.10;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T17:54:12;21.10;90.10
4755;DHT22;2391;47.212;7.542;2022-09-09T17:56:40;21.10;90.10
4755;DHT22;2391;47.212;7.542;2022-09-09T17:59:08;21.10;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:01:37;21.20;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T18:04:05;21.20;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:06:34;21.20;90.10
4755;DHT22;2391;47.212;7.542;2022-09-09T18:09:03;21.20;90.10
4755;DHT22;2391;47.212;7.542;2022-09-09T18:11:33;21.20;90.00
4755;DHT22;2391;47.212;7.542;2022-09-09T18:14:01;21.20;90.00
4755;DHT22;2391;47.212;7.542;2022-09-09T18:16:30;21.20;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:18:57;21.10;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:21:29;21.20;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:24:03;21.10;90.10
4755;DHT22;2391;47.212;7.542;2022-09-09T18:26:30;21.20;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:28:59;21.10;90.20
4755;DHT22;2391;47.212;7.542;2022-09-09T18:31:26;21.10;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T18:33:55;21.10;90.30
4755;DHT22;2391;47.212;7.542;2022-09-09T18:36:27;21.10;90.60
4755;DHT22;2391;47.212;7.542;2022-09-09T18:38:56;21.10;90.40
4755;DHT22;2391;47.212;7.542;2022-09-09T18:41:32;21.10;90.40
4755;DHT22;2391;47.212;7.542;2022-09-09T18:44:01;21.10;90.50
4755;DHT22;2391;47.212;7.542;2022-09-09T18:46:29;21.00;90.40
4755;DHT22;2391;47.212;7.542;2022-09-09T18:48:57;21.00;90.30