sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-09-08T00:01:27;95907.63;;;16.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:03:52;95921.09;;;16.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:06:17;95917.66;;;16.04;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:08:43;95915.78;;;16.00;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:11:09;95921.97;;;16.00;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:13:34;95917.97;;;15.98;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:15:59;95918.47;;;16.00;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:18:25;95923.06;;;15.99;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:20:50;95921.50;;;15.88;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:23:15;95919.63;;;15.88;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:25:41;95911.28;;;15.80;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:28:06;95918.84;;;15.83;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:30:32;95915.34;;;15.77;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:32:57;95915.41;;;15.72;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:35:23;95893.63;;;15.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:37:48;95909.22;;;15.67;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:40:14;95909.75;;;15.69;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:42:39;95911.38;;;15.65;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:45:05;95917.84;;;15.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:47:31;95915.66;;;15.60;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:49:56;95921.06;;;15.55;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:52:22;95922.94;;;15.55;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:54:47;95925.63;;;15.55;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:57:12;95917.03;;;15.53;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T00:59:38;95919.72;;;15.48;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:02:04;95911.97;;;15.41;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:04:30;95924.63;;;15.41;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:06:56;95918.69;;;15.39;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:09:22;95909.28;;;15.36;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:11:48;95909.81;;;15.38;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:14:13;95909.34;;;15.21;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:16:39;95908.00;;;15.18;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:19:11;95898.59;;;15.21;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:27:25;95903.16;;;15.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:29:53;95907.44;;;15.16;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:32:20;95896.72;;;15.06;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:34:45;95905.31;;;15.08;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:37:11;95897.00;;;14.99;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:39:36;95893.53;;;14.94;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:42:02;95906.94;;;14.99;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:44:28;95908.03;;;14.98;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:46:53;95906.41;;;14.97;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:49:22;95898.38;;;14.97;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:51:48;95886.28;;;14.84;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:54:13;95904.53;;;14.97;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:56:39;95909.91;;;14.92;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T01:59:04;95904.31;;;14.78;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:01:30;95909.91;;;14.77;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:03:56;95916.94;;;14.78;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:06:21;95916.13;;;14.77;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:08:47;95915.31;;;14.72;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:11:12;95916.94;;;14.73;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:13:40;95907.81;;;14.64;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:16:07;95909.69;;;14.63;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:18:33;95914.78;;;14.60;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:20:58;95901.06;;;14.61;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:23:24;95911.28;;;14.59;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:25:49;95910.75;;;14.52;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:28:14;95908.88;;;14.47;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:30:40;95904.25;;;14.43;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:33:05;95910.44;;;14.38;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:35:36;95906.16;;;14.32;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:38:02;95917.69;;;14.38;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:40:27;95911.50;;;14.27;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:42:52;95907.19;;;14.21;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:45:18;95909.63;;;14.22;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:47:43;95916.06;;;14.27;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:50:09;95911.75;;;14.20;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:52:34;95902.91;;;14.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:55:00;95912.84;;;14.14;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:57:25;95916.59;;;14.23;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T02:59:51;95913.38;;;14.27;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:02:17;95911.78;;;14.25;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:04:42;95911.25;;;14.23;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:07:07;95910.94;;;14.20;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:09:33;95907.47;;;14.24;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:11:59;95914.97;;;14.28;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:14:24;95913.63;;;14.20;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:16:50;95904.78;;;14.14;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:19:15;95912.00;;;14.14;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:21:41;95905.31;;;14.06;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:24:06;95915.22;;;14.11;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:26:32;95899.91;;;14.01;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:28:57;95906.66;;;14.09;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:31:22;95911.44;;;14.02;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:33:48;95916.03;;;14.01;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:36:13;95908.19;;;13.89;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:38:39;95921.38;;;13.91;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:41:06;95919.19;;;13.88;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:43:31;95911.66;;;13.80;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:45:57;95925.09;;;13.85;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:48:22;95920.81;;;13.84;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:50:48;95912.47;;;13.80;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:53:13;95916.75;;;13.81;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:55:38;95928.81;;;13.79;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T03:58:04;95924.78;;;13.71;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:00:29;95931.75;;;13.72;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:02:55;95924.47;;;13.62;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:05:21;95926.38;;;13.72;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:07:47;95918.34;;;13.67;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:10:13;95932.78;;;13.66;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:12:41;95921.00;;;13.62;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:15:08;95935.78;;;13.69;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:17:34;95934.44;;;13.67;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:20:02;95928.53;;;13.70;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:22:30;95918.59;;;13.71;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:24:55;95918.31;;;13.62;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:27:22;95936.84;;;13.74;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:29:48;95935.53;;;13.76;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:32:13;95930.66;;;13.68;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:34:40;95934.97;;;13.69;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:37:06;95939.00;;;13.72;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:39:33;95923.66;;;13.62;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:41:58;95935.22;;;13.73;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:44:24;95942.50;;;13.82;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:46:51;95936.34;;;13.82;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:49:17;95932.34;;;13.84;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:51:43;95929.63;;;13.79;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:54:08;95939.59;;;13.84;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:56:34;95936.13;;;13.93;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T04:58:59;95927.25;;;13.93;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:01:26;95928.91;;;13.99;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:03:52;95925.69;;;14.07;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:06:17;95921.91;;;14.03;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:08:43;95932.44;;;14.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:11:09;95930.28;;;14.17;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:13:35;95928.66;;;14.16;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:16:01;95930.00;;;14.18;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:18:36;95933.22;;;14.15;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:21:02;95934.31;;;14.30;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:23:27;95934.88;;;14.32;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:25:53;95932.47;;;14.30;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:28:19;95943.47;;;14.39;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:30:44;95933.25;;;14.41;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:33:10;95939.69;;;14.45;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:35:35;95944.06;;;14.46;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:38:01;95932.19;;;14.42;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:40:26;95936.28;;;14.55;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:42:52;95938.69;;;14.66;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:45:18;95933.28;;;14.76;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:47:43;95942.44;;;14.86;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:50:09;95930.34;;;14.93;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:52:34;95936.50;;;15.14;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:55:00;95940.50;;;15.27;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:57:25;95937.22;;;15.40;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T05:59:51;95917.91;;;15.33;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:02:16;95933.97;;;15.63;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:04:42;95939.56;;;15.77;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:07:07;95933.09;;;15.83;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:09:32;95938.94;;;15.96;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:11:58;95941.88;;;16.04;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:14:23;95938.03;;;16.21;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:16:49;95932.22;;;16.42;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:19:14;95923.78;;;16.54;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:21:40;95928.25;;;16.74;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:24:06;95925.16;;;16.91;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:26:32;95929.88;;;17.04;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:28:57;95925.13;;;17.20;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:31:22;95934.06;;;17.44;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:33:48;95930.50;;;17.49;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:36:17;95926.09;;;17.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:38:43;95935.63;;;17.74;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:41:11;95926.34;;;17.85;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:43:37;95936.91;;;18.01;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:46:03;95941.06;;;18.17;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:48:29;95941.47;;;18.24;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:50:55;95936.16;;;18.38;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:53:22;95921.19;;;18.46;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:55:48;95935.88;;;18.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T06:58:14;95934.69;;;18.64;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:00:41;95937.16;;;18.80;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:03:06;95938.25;;;18.98;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:05:33;95942.38;;;19.09;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:07:59;95946.13;;;19.27;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:10:24;95931.09;;;19.34;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:12:50;95940.97;;;19.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:15:15;95931.56;;;19.69;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:17:41;95928.75;;;19.88;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:20:08;95918.13;;;19.91;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:22:34;95923.81;;;20.03;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:24:59;95939.75;;;20.19;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:27:25;95929.38;;;20.34;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:29:50;95930.50;;;20.47;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:32:17;95939.19;;;20.58;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:34:42;95931.59;;;20.69;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:37:08;95927.41;;;20.85;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:39:33;95933.91;;;20.98;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:42:01;95920.63;;;21.18;95.59
40650;BME280;26342;42.826;23.992;2023-09-08T07:44:27;95934.44;;;21.31;97.49
40650;BME280;26342;42.826;23.992;2023-09-08T07:46:53;95923.34;;;21.41;98.69
40650;BME280;26342;42.826;23.992;2023-09-08T07:49:20;95920.00;;;21.44;97.17
40650;BME280;26342;42.826;23.992;2023-09-08T07:51:46;95924.66;;;21.52;97.98
40650;BME280;26342;42.826;23.992;2023-09-08T07:54:11;95921.22;;;21.69;99.58
40650;BME280;26342;42.826;23.992;2023-09-08T07:56:37;95918.53;;;21.78;100.00
40650;BME280;26342;42.826;23.992;2023-09-08T07:59:03;95918.88;;;21.93;98.30
40650;BME280;26342;42.826;23.992;2023-09-08T08:01:28;95912.84;;;22.05;95.95
40650;BME280;26342;42.826;23.992;2023-09-08T08:03:54;95919.47;;;22.30;96.07
40650;BME280;26342;42.826;23.992;2023-09-08T08:06:19;95917.25;;;22.41;97.06
40650;BME280;26342;42.826;23.992;2023-09-08T08:08:44;95915.66;;;22.57;95.30
40650;BME280;26342;42.826;23.992;2023-09-08T08:11:15;95908.28;;;22.75;93.07
40650;BME280;26342;42.826;23.992;2023-09-08T08:13:41;95901.44;;;22.86;93.99
40650;BME280;26342;42.826;23.992;2023-09-08T08:16:07;95917.38;;;23.13;92.05
40650;BME280;26342;42.826;23.992;2023-09-08T08:18:32;95912.56;;;23.28;90.10
40650;BME280;26342;42.826;23.992;2023-09-08T08:20:58;95903.75;;;23.31;80.33
40650;BME280;26342;42.826;23.992;2023-09-08T08:23:25;95896.31;;;23.49;86.59
40650;BME280;26342;42.826;23.992;2023-09-08T08:25:51;95900.41;;;23.72;81.39
40650;BME280;26342;42.826;23.992;2023-09-08T08:28:16;95900.44;;;23.93;75.72
40650;BME280;26342;42.826;23.992;2023-09-08T08:30:42;95896.25;;;24.04;74.37
40650;BME280;26342;42.826;23.992;2023-09-08T08:33:07;95896.31;;;24.16;74.51
40650;BME280;26342;42.826;23.992;2023-09-08T08:35:33;95879.22;;;24.07;70.73
40650;BME280;26342;42.826;23.992;2023-09-08T08:37:59;95893.22;;;24.27;71.82
40650;BME280;26342;42.826;23.992;2023-09-08T08:40:25;95885.78;;;24.36;70.32
40650;BME280;26342;42.826;23.992;2023-09-08T08:42:58;95886.34;;;24.50;70.32
40650;BME280;26342;42.826;23.992;2023-09-08T08:45:24;95880.81;;;24.59;66.78
40650;BME280;26342;42.826;23.992;2023-09-08T08:47:51;95888.22;;;24.70;67.25
40650;BME280;26342;42.826;23.992;2023-09-08T08:50:18;95877.31;;;24.70;66.72
40650;BME280;26342;42.826;23.992;2023-09-08T08:52:44;95875.00;;;24.81;65.52
40650;BME280;26342;42.826;23.992;2023-09-08T08:55:10;95878.53;;;24.94;66.25
40650;BME280;26342;42.826;23.992;2023-09-08T08:57:39;95881.13;;;25.11;65.22
40650;BME280;26342;42.826;23.992;2023-09-08T09:00:10;95872.28;;;25.14;63.87
40650;BME280;26342;42.826;23.992;2023-09-08T09:02:40;95877.28;;;25.24;63.20
40650;BME280;26342;42.826;23.992;2023-09-08T09:05:11;95874.91;;;25.23;63.01
40650;BME280;26342;42.826;23.992;2023-09-08T09:07:41;95864.19;;;25.18;63.66
40650;BME280;26342;42.826;23.992;2023-09-08T09:10:07;95874.91;;;25.35;64.95
40650;BME280;26342;42.826;23.992;2023-09-08T09:12:33;95870.34;;;25.15;61.99
40650;BME280;26342;42.826;23.992;2023-09-08T09:14:59;95865.78;;;24.86;64.59
40650;BME280;26342;42.826;23.992;2023-09-08T09:17:25;95865.03;;;24.97;63.86
40650;BME280;26342;42.826;23.992;2023-09-08T09:22:38;95865.09;;;25.10;62.46
40650;BME280;26342;42.826;23.992;2023-09-08T09:25:03;95862.13;;;24.82;64.52
40650;BME280;26342;42.826;23.992;2023-09-08T09:27:33;95866.13;;;24.63;65.71
40650;BME280;26342;42.826;23.992;2023-09-08T09:30:07;95850.53;;;24.52;68.05
40650;BME280;26342;42.826;23.992;2023-09-08T09:32:33;95863.81;;;24.53;65.76
40650;BME280;26342;42.826;23.992;2023-09-08T09:34:59;95856.50;;;24.45;66.71
40650;BME280;26342;42.826;23.992;2023-09-08T09:37:26;95865.25;;;24.30;66.29
40650;BME280;26342;42.826;23.992;2023-09-08T09:39:53;95857.69;;;24.14;68.91
40650;BME280;26342;42.826;23.992;2023-09-08T09:42:19;95859.66;;;24.35;66.88
40650;BME280;26342;42.826;23.992;2023-09-08T09:44:47;95860.38;;;24.44;66.89
40650;BME280;26342;42.826;23.992;2023-09-08T09:47:14;95843.47;;;24.50;67.92
40650;BME280;26342;42.826;23.992;2023-09-08T09:49:44;95844.13;;;24.68;67.05
40650;BME280;26342;42.826;23.992;2023-09-08T09:52:14;95855.28;;;24.75;65.92
40650;BME280;26342;42.826;23.992;2023-09-08T09:54:41;95847.56;;;24.77;64.01
40650;BME280;26342;42.826;23.992;2023-09-08T09:57:09;95843.19;;;24.64;63.50
40650;BME280;26342;42.826;23.992;2023-09-08T09:59:39;95846.78;;;24.56;62.88
40650;BME280;26342;42.826;23.992;2023-09-08T10:02:11;95845.06;;;24.52;62.90
40650;BME280;26342;42.826;23.992;2023-09-08T10:04:38;95851.31;;;24.73;62.50
40650;BME280;26342;42.826;23.992;2023-09-08T10:07:04;95836.00;;;24.93;63.11
40650;BME280;26342;42.826;23.992;2023-09-08T10:09:29;95845.06;;;25.18;62.49
40650;BME280;26342;42.826;23.992;2023-09-08T10:11:57;95836.47;;;25.28;60.37
40650;BME280;26342;42.826;23.992;2023-09-08T10:14:27;95832.47;;;25.38;56.94
40650;BME280;26342;42.826;23.992;2023-09-08T10:16:56;95829.63;;;25.34;59.68
40650;BME280;26342;42.826;23.992;2023-09-08T10:19:24;95822.81;;;25.28;61.08
40650;BME280;26342;42.826;23.992;2023-09-08T10:21:51;95815.72;;;25.15;58.86
40650;BME280;26342;42.826;23.992;2023-09-08T10:24:26;95813.88;;;25.07;56.83
40650;BME280;26342;42.826;23.992;2023-09-08T10:27:03;95832.22;;;25.06;55.98
40650;BME280;26342;42.826;23.992;2023-09-08T10:29:30;95815.63;;;25.36;59.87
40650;BME280;26342;42.826;23.992;2023-09-08T10:31:57;95819.03;;;25.32;54.63
40650;BME280;26342;42.826;23.992;2023-09-08T10:34:24;95806.53;;;25.31;59.28
40650;BME280;26342;42.826;23.992;2023-09-08T10:36:51;95817.69;;;25.39;52.63
40650;BME280;26342;42.826;23.992;2023-09-08T10:39:36;95814.03;;;25.22;55.14
40650;BME280;26342;42.826;23.992;2023-09-08T10:47:13;95817.56;;;25.47;49.42
40650;BME280;26342;42.826;23.992;2023-09-08T10:49:40;95811.78;;;25.61;52.56
40650;BME280;26342;42.826;23.992;2023-09-08T10:52:10;95807.91;;;25.74;51.21
40650;BME280;26342;42.826;23.992;2023-09-08T10:54:48;95819.72;;;25.66;47.93
40650;BME280;26342;42.826;23.992;2023-09-08T10:57:22;95814.38;;;25.57;49.73
40650;BME280;26342;42.826;23.992;2023-09-08T11:05:02;95811.53;;;25.42;52.32
40650;BME280;26342;42.826;23.992;2023-09-08T11:07:27;95803.22;;;25.38;55.28
40650;BME280;26342;42.826;23.992;2023-09-08T11:09:53;95811.28;;;25.34;54.72
40650;BME280;26342;42.826;23.992;2023-09-08T11:12:18;95807.31;;;25.32;56.75
40650;BME280;26342;42.826;23.992;2023-09-08T11:14:48;95791.25;;;25.06;52.54
40650;BME280;26342;42.826;23.992;2023-09-08T11:17:14;95804.94;;;25.30;56.72
40650;BME280;26342;42.826;23.992;2023-09-08T11:19:58;95797.53;;;25.31;58.20
40650;BME280;26342;42.826;23.992;2023-09-08T11:22:25;95800.72;;;25.33;52.00
40650;BME280;26342;42.826;23.992;2023-09-08T11:24:56;95798.69;;;25.30;50.70
40650;BME280;26342;42.826;23.992;2023-09-08T11:27:22;95792.63;;;25.49;51.73
40650;BME280;26342;42.826;23.992;2023-09-08T11:29:48;95784.31;;;25.57;50.09
40650;BME280;26342;42.826;23.992;2023-09-08T11:32:14;95793.09;;;25.51;52.49
40650;BME280;26342;42.826;23.992;2023-09-08T11:34:40;95795.13;;;25.42;51.50
40650;BME280;26342;42.826;23.992;2023-09-08T11:37:12;95785.38;;;25.28;52.19
40650;BME280;26342;42.826;23.992;2023-09-08T11:39:47;95775.22;;;25.17;51.18
40650;BME280;26342;42.826;23.992;2023-09-08T11:42:14;95782.72;;;25.20;53.24
40650;BME280;26342;42.826;23.992;2023-09-08T11:44:41;95774.06;;;25.18;53.28
40650;BME280;26342;42.826;23.992;2023-09-08T11:47:08;95774.66;;;25.23;54.68
40650;BME280;26342;42.826;23.992;2023-09-08T11:49:40;95774.31;;;25.37;55.63
40650;BME280;26342;42.826;23.992;2023-09-08T11:52:06;95760.41;;;25.42;51.52
40650;BME280;26342;42.826;23.992;2023-09-08T11:54:33;95756.31;;;25.48;49.27
40650;BME280;26342;42.826;23.992;2023-09-08T11:57:00;95763.25;;;25.58;51.13
40650;BME280;26342;42.826;23.992;2023-09-08T11:59:31;95764.63;;;25.64;53.07
40650;BME280;26342;42.826;23.992;2023-09-08T12:01:57;95760.06;;;25.68;53.23
40650;BME280;26342;42.826;23.992;2023-09-08T12:04:23;95750.94;;;25.64;48.27
40650;BME280;26342;42.826;23.992;2023-09-08T12:06:49;95755.84;;;25.58;51.33
40650;BME280;26342;42.826;23.992;2023-09-08T12:09:16;95755.63;;;25.51;49.51
40650;BME280;26342;42.826;23.992;2023-09-08T12:11:42;95755.66;;;25.39;49.80
40650;BME280;26342;42.826;23.992;2023-09-08T12:14:10;95747.44;;;25.39;51.32
40650;BME280;26342;42.826;23.992;2023-09-08T12:16:36;95744.38;;;25.53;52.82
40650;BME280;26342;42.826;23.992;2023-09-08T12:19:01;95743.81;;;25.47;52.39
40650;BME280;26342;42.826;23.992;2023-09-08T12:21:27;95745.84;;;25.50;51.37
40650;BME280;26342;42.826;23.992;2023-09-08T12:23:53;95745.97;;;25.54;56.13
40650;BME280;26342;42.826;23.992;2023-09-08T12:26:20;95743.59;;;25.52;53.65
40650;BME280;26342;42.826;23.992;2023-09-08T12:28:46;95743.47;;;25.61;52.52
40650;BME280;26342;42.826;23.992;2023-09-08T12:31:15;95725.91;;;25.50;53.46
40650;BME280;26342;42.826;23.992;2023-09-08T12:33:42;95740.50;;;25.54;53.15
40650;BME280;26342;42.826;23.992;2023-09-08T12:36:18;95739.56;;;25.50;51.77
40650;BME280;26342;42.826;23.992;2023-09-08T12:38:51;95736.97;;;25.53;52.13
40650;BME280;26342;42.826;23.992;2023-09-08T12:41:17;95735.25;;;25.61;51.97
40650;BME280;26342;42.826;23.992;2023-09-08T12:43:42;95732.97;;;25.63;51.31
40650;BME280;26342;42.826;23.992;2023-09-08T12:46:08;95727.50;;;25.63;50.05
40650;BME280;26342;42.826;23.992;2023-09-08T12:48:33;95730.59;;;25.61;51.43
40650;BME280;26342;42.826;23.992;2023-09-08T12:50:59;95724.47;;;25.52;48.77
40650;BME280;26342;42.826;23.992;2023-09-08T12:53:24;95716.72;;;25.42;51.70
40650;BME280;26342;42.826;23.992;2023-09-08T12:55:50;95703.44;;;25.28;49.98
40650;BME280;26342;42.826;23.992;2023-09-08T12:58:16;95705.44;;;25.19;51.12