sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2024-02-23T00:00:36;1.10;;;0.57;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:03:04;1.17;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:05:33;5.33;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:08:00;1.90;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:10:27;2.83;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:12:54;1.60;;;0.57;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:15:21;5.10;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:17:49;2.80;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:20:18;1.37;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:22:45;2.50;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:25:12;2.63;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:27:39;3.63;;;0.77;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:30:07;3.07;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:32:34;1.17;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:35:01;0.57;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:37:30;1.10;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:40:00;1.20;;;0.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:42:27;1.00;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:44:54;6.03;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:47:21;0.60;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:49:48;0.30;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:52:15;0.70;;;0.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:54:44;2.30;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:57:11;1.70;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T00:59:38;0.60;;;0.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:02:05;0.63;;;0.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:04:32;0.50;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:07:01;1.03;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:09:28;0.40;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:11:56;0.40;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:14:24;0.77;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:16:51;3.27;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:19:18;0.30;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:21:45;0.63;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:24:12;0.33;;;0.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:26:39;0.47;;;0.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:29:08;0.30;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:31:35;1.23;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:34:02;0.50;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:36:29;0.70;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:38:56;0.67;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:41:23;1.30;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:43:50;1.27;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:46:18;1.10;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:48:45;0.50;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:51:12;0.40;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:53:39;0.30;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:56:07;0.67;;;0.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T01:58:34;0.23;;;0.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:01:01;1.13;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:03:30;2.13;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:05:57;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:08:25;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:10:52;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:13:19;0.40;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:15:46;0.67;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:18:13;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:20:44;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:23:12;0.50;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:25:39;0.17;;;0.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:28:06;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:30:33;0.27;;;0.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:33:00;0.43;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:35:28;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:37:56;0.10;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:40:23;0.77;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:42:50;0.97;;;0.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:45:17;0.23;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:47:44;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:50:11;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:52:38;0.80;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:55:07;0.17;;;0.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T02:57:34;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:00:02;0.20;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:02:30;0.30;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:04:57;0.27;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:07:24;0.70;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:09:51;1.03;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:12:20;0.60;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:14:47;0.60;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:17:14;2.07;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:19:42;1.57;;;0.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:22:09;0.57;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:24:36;1.87;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:27:03;0.77;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:29:31;0.43;;;0.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:31:58;0.73;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:34:26;2.00;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:36:53;1.50;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:39:20;0.50;;;0.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:41:47;0.77;;;0.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:44:14;0.97;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:46:43;1.03;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:49:10;0.73;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:51:37;0.93;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:54:05;2.40;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:56:37;0.47;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T03:59:04;1.17;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:01:34;2.10;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:04:02;0.97;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:06:29;0.50;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:08:56;0.80;;;0.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:11:24;1.57;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:13:51;4.67;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:16:18;4.60;;;0.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:18:45;1.33;;;0.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:21:13;1.83;;;0.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:23:41;1.70;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:26:09;1.50;;;0.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:28:37;1.73;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:31:04;1.13;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:33:31;1.10;;;0.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:35:58;0.73;;;0.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:38:27;0.50;;;0.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:40:54;2.40;;;0.63;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:43:21;3.67;;;0.67;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:45:49;3.90;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:48:16;2.27;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:50:43;2.00;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:53:10;4.50;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:55:38;2.27;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T04:58:06;3.57;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:00:33;2.60;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:03:00;1.73;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:05:28;2.80;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:07:55;3.73;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:10:22;3.03;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:12:50;3.23;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:15:18;3.20;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:17:45;3.13;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:20:12;3.40;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:22:39;7.17;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:25:07;6.30;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:27:34;2.13;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:30:03;3.50;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:32:31;4.83;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:34:58;2.90;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:37:25;5.80;;;1.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:39:53;3.40;;;1.63;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:42:20;5.07;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:44:47;4.10;;;1.77;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:47:15;6.40;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:49:42;5.50;;;1.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:52:09;2.27;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:54:37;5.07;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:57:04;5.03;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T05:59:31;2.37;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:01:58;4.13;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:04:26;1.63;;;0.77;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:06:53;3.03;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:09:21;2.63;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:11:48;2.70;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:14:15;1.30;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:16:42;2.97;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:19:09;7.77;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:21:37;1.83;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:24:04;2.30;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:26:33;2.10;;;1.13;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:29:00;3.00;;;1.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:31:28;6.87;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:33:55;3.07;;;0.97;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:36:22;2.27;;;0.87;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:38:51;1.53;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:41:18;1.77;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:43:45;3.67;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:46:12;3.03;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:48:39;4.43;;;0.97;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:51:06;3.30;;;1.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:53:34;2.67;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:56:03;4.30;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T06:58:30;5.00;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:00:57;4.30;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:03:25;2.80;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:05:52;4.43;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:08:19;2.77;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:10:46;3.23;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:13:14;8.47;;;1.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:15:42;3.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:18:09;3.93;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:20:36;7.53;;;1.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:23:03;2.83;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:25:31;3.80;;;1.83;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:27:58;4.57;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:30:26;2.07;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:32:53;3.70;;;1.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:35:20;7.73;;;1.67;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:37:47;6.83;;;1.77;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:40:14;2.90;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:42:41;4.97;;;1.83;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:45:09;3.80;;;2.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:47:37;3.57;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:50:05;6.00;;;1.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:52:32;6.80;;;2.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:54:59;5.70;;;2.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:57:30;5.10;;;1.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T07:59:58;5.33;;;1.97;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:02:25;4.53;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:04:53;5.70;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:07:20;6.87;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:09:48;5.17;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:12:15;3.63;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:14:42;5.80;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:17:10;9.30;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:19:37;5.60;;;1.57;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:22:06;4.03;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:24:34;10.53;;;1.63;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:27:01;3.03;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:29:28;7.67;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:31:55;5.47;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:34:22;3.87;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:36:49;6.70;;;1.73;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:39:18;6.13;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:41:47;4.00;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:44:16;5.20;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:46:43;6.57;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:49:10;4.03;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:51:37;8.53;;;1.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:54:05;4.93;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:56:37;3.70;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T08:59:07;3.43;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:01:34;8.80;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:04:01;6.60;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:06:28;10.30;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:08:56;3.60;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:11:23;9.13;;;2.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:13:52;5.20;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:16:19;3.00;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:18:49;5.23;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:21:16;4.20;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:23:44;7.87;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:26:11;5.63;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:28:38;6.63;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:31:08;5.07;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:33:35;7.40;;;1.57;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:36:03;5.50;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:38:30;2.87;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:40:57;5.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:43:25;4.47;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:45:56;5.10;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:48:24;3.63;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:50:52;8.60;;;1.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:53:20;5.53;;;1.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:55:48;8.50;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T09:58:17;4.53;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:00:44;7.20;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:03:11;6.50;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:05:40;5.77;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:08:08;8.27;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:10:35;6.77;;;1.57;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:13:02;6.47;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:15:30;6.00;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:17:58;6.97;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:20:25;3.77;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:22:54;5.03;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:25:21;7.17;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:27:48;8.40;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:30:15;5.70;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:32:42;6.00;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:35:11;6.53;;;1.47;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:37:41;4.83;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:40:11;3.73;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:42:38;6.63;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:45:06;4.27;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:47:34;9.07;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:50:01;5.77;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:52:29;7.43;;;1.73;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:54:57;9.33;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:57:30;5.37;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T10:59:58;3.20;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:02:25;5.93;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:04:54;5.63;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:07:23;4.70;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:09:51;6.80;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:12:22;8.13;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:14:51;4.30;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:17:23;4.90;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:19:53;5.30;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:22:23;7.83;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:24:51;6.07;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:27:18;3.20;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:29:45;2.17;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:32:15;4.07;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:34:53;5.07;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:37:21;5.03;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:39:49;5.30;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:42:16;5.97;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:44:44;6.17;;;1.53;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:47:11;7.43;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:49:40;7.73;;;1.37;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:52:06;4.23;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:54:34;5.17;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:57:01;5.77;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T11:59:28;4.43;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:01:55;7.73;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:04:22;5.20;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:06:51;4.40;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:09:18;5.60;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:11:45;8.43;;;1.67;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:14:13;6.60;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:16:40;2.97;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:19:07;4.30;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:21:35;3.50;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:24:05;6.63;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:26:32;4.77;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:29:00;2.60;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:31:27;7.03;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:33:54;6.47;;;1.13;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:36:23;6.17;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:38:50;4.17;;;1.17;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:41:19;4.20;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:43:46;6.20;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:46:13;4.57;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:48:40;2.50;;;0.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:51:07;3.47;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:53:35;3.97;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:56:03;2.43;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T12:58:32;6.30;;;1.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:00:59;6.03;;;1.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:03:26;3.93;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:05:53;6.10;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:08:21;3.03;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:10:48;8.43;;;1.50;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:13:15;1.57;;;0.70;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:15:43;2.87;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:18:11;2.80;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:20:38;2.97;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:23:06;3.60;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:25:34;7.17;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:28:01;3.50;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:30:29;3.33;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:32:58;2.50;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:35:25;3.10;;;1.23;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:37:52;3.73;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:40:19;3.30;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:42:47;5.00;;;1.27;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:45:15;4.47;;;1.43;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:47:42;10.53;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:50:11;4.30;;;1.40;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:52:39;3.07;;;0.93;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:55:06;2.73;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T13:57:34;3.27;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:00:01;3.23;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:02:28;5.03;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:04:59;4.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:07:29;5.27;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:09:56;4.23;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:12:23;3.83;;;1.60;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:14:53;4.57;;;1.30;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:17:20;4.23;;;1.20;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:19:47;7.87;;;1.67;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:22:15;2.70;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:24:44;2.77;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:27:11;6.40;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:29:38;2.87;;;1.00;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:32:05;4.70;;;1.33;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:34:32;2.07;;;1.03;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:37:00;2.10;;;0.80;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:39:27;2.87;;;0.90;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:41:55;4.53;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:44:22;3.53;;;1.07;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:46:49;2.47;;;1.10;;
17796;SDS011;55596;53.554;9.916;2024-02-23T14:49:16;1.90;;;0.87;;