sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2023-08-06T00:02:13;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:04:38;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:07:04;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:09:30;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:11:55;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:14:21;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:16:46;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:19:12;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:21:38;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:24:04;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:26:30;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:28:55;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:31:21;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:33:46;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:36:12;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:38:37;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:41:03;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:43:28;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:45:54;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:48:20;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:50:46;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:53:12;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:55:38;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T00:58:04;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:00:30;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:02:56;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:05:22;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:10:51;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:13:41;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:16:09;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:18:35;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:21:02;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:23:28;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:26:02;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:28:39;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:31:08;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:33:38;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:36:06;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:38:32;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:40:57;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:43:23;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:45:48;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:48:14;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:50:39;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:53:05;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:55:30;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T01:57:56;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:00:21;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:03:08;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:05:42;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:08:23;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:11:01;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:13:31;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:16:02;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:18:36;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:21:12;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:26:43;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:29:11;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:31:36;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:34:02;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:36:27;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:38:55;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:41:20;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:43:46;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:46:11;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:48:37;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:51:02;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:53:28;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:55:53;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T02:58:20;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:01:02;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:03:31;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:05:57;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:08:23;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:10:49;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:13:16;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:15:41;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:18:07;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:20:32;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:22:58;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:25:24;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:27:49;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:30:15;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:32:40;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:35:06;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:37:32;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:39:57;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:42:23;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:44:49;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:47:14;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:49:40;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:52:06;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:54:31;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:56:57;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T03:59:22;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:01:48;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:04:13;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:06:39;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:09:05;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:11:30;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:13:56;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:16:21;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:18:52;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:21:19;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:23:44;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:26:10;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:28:38;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:31:03;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:33:29;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:35:55;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:38:22;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:40:48;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:43:13;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:45:49;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:48:14;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:50:44;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:53:10;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:55:36;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T04:58:01;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:00:27;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:02:53;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:05:18;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:07:47;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:10:13;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:12:38;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:15:04;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:17:30;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:19:55;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:22:21;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:24:46;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:27:12;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:29:38;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:32:03;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:34:29;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:36:54;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:39:20;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:41:46;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:44:12;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:46:37;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:49:03;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:51:29;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:53:54;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:56:20;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T05:58:45;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:01:12;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:03:38;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:06:04;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:08:29;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:10:55;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:13:20;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:15:46;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:18:13;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:20:38;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:23:04;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:25:29;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:27:55;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:30:20;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:32:46;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:35:12;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:37:37;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:40:03;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:42:29;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:44:55;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:47:20;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:49:46;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:52:11;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:54:37;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:57:03;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T06:59:28;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:01:54;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:04:19;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:06:45;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:09:10;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:11:36;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:14:01;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:16:27;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:18:54;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:21:20;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:23:46;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:26:12;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:28:37;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:31:03;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:33:29;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:35:54;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:38:20;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:40:48;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:43:14;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:45:39;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:48:05;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:50:30;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:52:56;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:55:22;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T07:57:47;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:00:13;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:02:38;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:05:04;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:07:32;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:09:58;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:12:23;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:14:49;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:17:15;16.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:19:40;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:22:07;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:24:32;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:26:58;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:29:23;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:31:49;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:34:18;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:36:44;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:39:13;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:41:39;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:44:08;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:46:39;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:49:05;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:51:33;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:53:58;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:56:24;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T08:58:50;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:01:19;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:03:46;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:06:12;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:08:57;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:11:26;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:13:53;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:16:19;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:18:44;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:21:14;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:23:41;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:26:07;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:28:37;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:31:08;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:33:35;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:36:08;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:38:38;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:41:04;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:43:30;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:45:55;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:48:24;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:50:50;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:53:18;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:55:45;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T09:58:11;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:00:37;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:03:03;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:05:29;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:07:57;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:10:25;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:12:54;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:15:25;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:17:54;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:20:21;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:23:03;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:25:33;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:27:59;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:32:56;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:38:03;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:40:29;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:42:59;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:45:24;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:47:54;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:50:21;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:52:47;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:55:29;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T10:57:55;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:00:24;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:02:51;17.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:05:17;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:07:43;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:10:11;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:12:37;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:15:04;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:17:31;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:19:59;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:22:26;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:24:53;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:27:18;16.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:29:44;16.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:32:10;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:34:37;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:37:06;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:39:33;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:41:58;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:44:26;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:46:55;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:52:25;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:55:04;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T11:57:33;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:00:08;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:02:34;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:05:16;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:07:45;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:10:12;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:12:38;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:15:04;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:17:32;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:19:57;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:22:23;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:24:49;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:27:14;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:29:47;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:32:14;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:34:41;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:37:08;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:39:34;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:42:01;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:44:27;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:46:53;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:49:19;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:51:46;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:54:12;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:56:37;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T12:59:03;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:01:29;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:03:54;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:06:20;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:08:45;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:11:11;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:13:36;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:16:03;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:18:28;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:20:54;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:23:20;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:25:46;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:28:12;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:30:39;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:33:10;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:35:36;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:38:01;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:40:33;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:42:59;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:45:24;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:47:50;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:50:15;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:52:41;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:55:07;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:57:33;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T13:59:59;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:02:25;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:04:52;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:07:18;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:09:43;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:12:09;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:14:35;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:17:01;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:19:27;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:21:52;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:24:18;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:26:44;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:29:09;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:31:35;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:34:01;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:36:26;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:38:52;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:41:18;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:43:43;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:46:09;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:48:34;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:51:00;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:53:26;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:55:52;14.80;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T14:58:17;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:00:44;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:03:09;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:05:35;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:08:01;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:10:26;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:12:52;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:15:18;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:17:43;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:20:09;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:22:35;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:25:01;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:27:27;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:29:53;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:32:18;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:34:44;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:37:09;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:39:35;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:42:01;15.10;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:44:27;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:46:53;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:49:19;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:51:44;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:54:10;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-08-06T15:56:35;14.90;99.90