sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:02:17;4.03;2.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:04:46;2.07;1.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:07:17;6.27;2.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:09:45;4.70;2.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:12:15;3.33;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:14:42;4.50;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:17:10;4.40;3.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:19:37;3.87;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:22:04;6.70;2.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:24:33;4.93;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:27:01;10.83;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:29:28;3.97;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:31:56;2.80;2.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:34:26;7.93;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:36:53;6.40;2.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:39:20;3.10;2.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:41:49;7.73;3.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:44:16;3.30;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:46:44;5.53;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:49:11;4.80;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:51:42;3.10;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:54:09;3.47;3.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:56:36;6.90;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T00:59:11;8.00;3.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:01:40;3.47;2.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:04:07;4.53;4.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:06:35;7.67;3.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:09:05;4.70;2.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:11:34;4.00;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:14:02;4.77;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:16:31;6.20;4.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:18:59;6.70;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:21:29;6.93;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:23:59;5.27;4.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:26:27;4.20;3.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:29:01;8.50;4.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:31:29;4.83;4.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:33:57;7.50;4.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:36:25;4.00;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:38:52;4.30;3.57;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:41:21;4.47;4.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:43:48;7.43;4.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:46:15;8.67;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:48:43;6.57;4.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:51:10;7.03;4.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:53:37;6.67;4.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:56:05;6.53;5.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T01:58:34;5.50;5.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:01:01;6.30;5.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:03:28;16.73;7.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:06:00;26.87;7.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:08:28;5.77;5.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:10:58;12.07;6.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:13:44;7.07;6.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:19:46;8.73;7.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:22:14;8.97;7.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:24:41;7.40;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:27:09;7.83;6.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:36:10;7.10;6.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T02:38:37;6.20;5.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:11:42;12.77;10.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:14:10;7.73;7.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:16:38;5.17;4.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:19:05;5.83;5.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:21:33;5.43;4.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:24:01;6.87;5.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:26:29;5.73;5.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:29:00;12.63;4.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:31:27;5.07;4.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:33:54;4.77;4.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:36:23;7.97;5.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:38:50;4.60;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:41:18;11.10;5.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:43:46;5.27;4.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:46:15;7.20;5.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:48:43;6.60;5.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:51:10;9.07;6.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:53:38;6.23;5.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:56:06;5.67;5.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T05:58:34;8.53;4.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:01:05;7.00;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:06:16;6.03;4.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:08:47;6.30;5.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:11:16;6.33;5.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:13:45;6.43;5.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:16:12;8.00;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:18:40;7.97;6.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:21:13;6.83;5.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:23:41;4.17;3.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:26:09;5.33;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:28:37;4.50;4.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:31:05;4.77;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:33:33;8.27;4.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:36:01;5.60;4.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:38:30;5.33;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:40:58;4.93;4.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:43:26;5.20;4.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:45:53;5.13;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:48:25;4.10;3.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:50:59;4.07;3.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:53:27;4.73;4.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:55:56;4.67;4.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T06:58:24;5.83;4.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:00:52;5.03;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:03:20;5.00;4.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:05:51;5.97;5.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:08:23;4.87;4.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:10:51;10.23;7.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:13:25;4.87;4.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:15:52;4.87;3.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:18:24;6.60;5.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:20:51;6.23;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:23:19;5.20;4.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:25:48;5.93;5.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:28:16;6.53;4.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:30:46;6.10;5.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:33:16;5.73;4.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:35:47;4.97;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:38:14;7.10;5.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:40:42;5.13;4.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:43:11;8.30;5.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:45:38;8.03;5.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:48:07;5.40;4.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:50:35;5.90;5.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:53:02;7.20;5.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:55:30;6.83;5.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T07:57:58;16.13;5.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:00:25;6.90;5.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:02:57;6.87;6.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:05:26;7.90;5.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:07:54;6.90;6.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:10:22;7.30;6.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:12:51;6.87;6.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:15:20;8.23;5.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:17:49;7.10;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:20:18;7.73;6.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:22:49;7.00;5.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:25:16;4.73;4.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:27:44;5.83;5.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:30:11;5.30;4.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:32:39;5.10;4.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:35:08;5.50;5.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:37:35;5.40;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:40:05;3.70;3.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:42:34;4.63;4.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:45:02;4.43;4.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:47:31;5.37;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:50:01;6.80;3.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:52:29;4.50;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:54:57;4.50;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:57:27;6.80;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T08:59:56;4.30;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:02:24;8.63;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:04:51;4.60;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:07:19;9.73;3.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:12:35;6.20;4.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:15:07;4.57;3.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:17:39;4.97;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:20:08;3.73;3.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:22:42;4.40;3.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:25:17;3.87;3.57;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:27:48;3.57;3.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:30:23;4.23;3.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:32:53;4.20;3.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:35:22;4.40;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:37:54;5.60;4.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:40:28;3.53;3.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:43:01;3.67;3.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:45:30;3.70;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:47:58;3.80;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:50:28;4.47;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:52:56;3.83;3.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:55:25;5.00;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T09:57:56;4.57;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:00:28;5.30;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:02:57;3.90;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:05:25;4.40;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:08:01;6.33;3.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:10:31;3.40;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:13:05;9.33;3.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:15:33;3.73;3.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:18:07;3.30;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:20:58;3.37;3.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:23:26;3.60;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:25:53;4.30;3.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:28:25;5.30;3.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:30:52;4.20;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:33:22;3.70;3.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:36:03;3.57;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:38:33;2.93;2.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:41:01;3.20;2.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:43:41;3.07;2.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:46:10;3.00;2.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:48:38;5.23;2.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:51:10;3.03;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:53:40;3.50;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:56:14;3.27;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T10:58:58;5.83;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:01:31;3.30;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:04:03;4.07;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:09:43;5.60;3.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:12:13;4.43;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:14:47;2.90;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:17:18;4.90;3.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:19:54;4.73;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:22:22;2.93;2.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:24:50;3.73;3.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:27:20;5.70;4.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:29:54;4.60;4.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:32:28;4.10;3.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:34:56;3.30;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:37:23;5.50;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:39:52;3.80;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:42:20;7.80;3.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:44:55;3.80;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:47:28;3.50;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:49:56;4.87;3.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:52:25;4.30;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:55:04;2.90;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T11:57:36;8.80;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:00:25;3.50;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:02:52;5.73;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:05:26;4.10;3.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:08:15;6.33;3.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:10:48;5.30;2.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:13:39;4.70;3.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:16:12;12.33;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:18:43;3.73;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:21:20;8.13;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:23:47;4.77;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:26:15;3.73;3.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:28:42;4.13;3.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:31:12;6.13;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:33:41;4.67;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:36:08;4.20;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:38:37;5.10;4.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:41:06;3.67;3.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:43:34;6.43;4.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:46:03;4.80;4.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:48:36;4.93;4.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:51:05;4.30;3.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:53:34;4.27;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:56:03;4.33;4.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T12:58:31;10.97;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:00:59;5.50;3.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:03:29;4.93;4.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:06:03;5.87;4.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:08:31;5.70;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:10:58;4.57;4.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:13:27;5.27;3.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:15:54;3.47;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:18:21;6.63;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:20:53;3.93;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:23:22;4.23;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:25:53;3.07;2.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:28:21;3.93;3.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:30:49;4.63;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:33:20;6.77;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:35:48;3.93;3.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:38:17;5.23;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:40:53;3.47;3.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:43:21;2.97;2.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:45:50;3.67;3.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:48:22;2.77;2.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:50:54;5.43;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:53:22;5.20;2.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:55:49;4.37;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T13:58:19;3.47;3.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:00:46;6.23;2.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:03:14;4.13;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:05:44;5.10;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:08:13;3.67;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:10:41;5.57;2.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:13:09;3.63;3.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:15:38;3.70;2.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:18:07;3.23;3.03;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:20:36;2.43;2.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:23:03;3.27;3.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:25:30;3.87;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:27:58;3.17;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:30:25;6.80;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:32:57;25.77;3.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:35:24;2.50;2.33;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:37:52;4.17;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:40:21;6.70;2.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:42:49;5.17;4.07;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:45:28;4.43;3.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:47:57;4.20;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:50:25;6.50;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:52:52;5.93;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:55:21;6.63;3.77;
12542;PMS3003;6337;49.556;25.594;2023-07-22T14:57:50;3.87;3.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:00:17;4.80;4.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:02:50;5.13;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:05:19;4.57;3.80;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:07:47;4.70;3.57;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:10:18;4.60;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:12:46;4.27;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:15:14;5.80;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:17:44;4.10;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:20:11;3.07;2.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:22:42;3.67;3.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:25:10;4.50;2.87;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:27:41;6.63;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:30:11;3.03;2.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:32:40;2.90;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:35:08;5.40;3.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:37:40;3.93;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:40:10;3.30;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:42:39;3.57;3.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:45:07;3.80;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:47:36;2.30;2.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:50:04;3.13;2.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:52:35;4.03;3.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:55:06;3.87;2.83;
12542;PMS3003;6337;49.556;25.594;2023-07-22T15:57:35;4.07;3.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:00:03;3.23;2.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:02:35;2.13;1.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:05:05;3.00;2.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:07:36;2.73;2.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:10:08;4.07;2.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:12:37;4.37;2.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:15:09;2.97;2.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:17:37;4.60;2.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:20:04;2.77;2.57;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:22:35;2.80;2.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:25:11;2.40;2.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:27:40;3.17;2.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:30:09;3.03;2.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:32:38;3.40;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:35:07;4.63;2.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:37:35;3.60;3.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:40:04;6.50;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:42:38;2.87;2.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:45:06;5.47;2.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:47:36;2.83;2.57;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:50:05;3.30;3.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:52:45;5.37;3.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:55:14;3.90;2.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T16:57:50;3.67;3.17;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:00:19;3.67;3.37;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:02:47;3.30;2.97;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:05:15;5.20;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:07:48;3.93;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:10:18;4.10;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:12:49;4.43;3.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:15:22;3.90;3.50;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:17:51;3.93;3.63;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:20:20;4.03;3.53;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:22:53;7.60;3.47;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:25:20;6.57;3.90;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:27:52;4.60;2.73;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:30:19;4.60;4.00;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:32:48;5.13;3.13;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:35:17;4.10;3.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:38:10;3.27;2.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:40:39;4.23;3.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:43:20;3.97;3.70;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:45:48;5.10;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:48:16;5.80;4.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:50:46;7.30;3.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:53:16;5.17;4.67;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:55:58;8.00;4.43;
12542;PMS3003;6337;49.556;25.594;2023-07-22T17:58:43;6.30;4.27;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:01:11;6.87;4.60;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:03:45;4.80;4.30;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:06:19;4.60;4.20;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:09:00;4.63;4.23;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:11:37;4.33;3.93;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:14:11;6.40;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:16:40;4.50;4.10;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:19:19;5.50;4.40;
12542;PMS3003;6337;49.556;25.594;2023-07-22T18:21:51;6.70;4.70;