sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13221;DHT22;6675;48.128;11.478;2024-01-30T00:01:45;-2.80;3.80
13221;DHT22;6675;48.128;11.478;2024-01-30T00:04:11;-2.30;4.40
13221;DHT22;6675;48.128;11.478;2024-01-30T00:06:36;-2.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:09:02;-2.60;4.80
13221;DHT22;6675;48.128;11.478;2024-01-30T00:11:27;-2.00;5.50
13221;DHT22;6675;48.128;11.478;2024-01-30T00:13:54;-3.10;5.90
13221;DHT22;6675;48.128;11.478;2024-01-30T00:16:22;-2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:18:52;-2.20;6.30
13221;DHT22;6675;48.128;11.478;2024-01-30T00:26:10;-2.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:28:40;-2.70;6.40
13221;DHT22;6675;48.128;11.478;2024-01-30T00:31:06;-3.00;7.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:33:31;-2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:35:57;-2.30;7.60
13221;DHT22;6675;48.128;11.478;2024-01-30T00:38:22;-2.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:40:48;-2.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:43:14;-4.60;7.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:45:40;-2.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:48:06;-2.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T00:50:31;-2.70;8.60
13221;DHT22;6675;48.128;11.478;2024-01-30T00:52:57;-2.50;1.80
13221;DHT22;6675;48.128;11.478;2024-01-30T00:55:22;-2.50;8.60
13221;DHT22;6675;48.128;11.478;2024-01-30T00:57:48;-2.30;1.20
13221;DHT22;6675;48.128;11.478;2024-01-30T01:00:14;-2.50;1.10
13221;DHT22;6675;48.128;11.478;2024-01-30T01:02:42;-2.50;1.60
13221;DHT22;6675;48.128;11.478;2024-01-30T01:05:08;-2.20;9.60
13221;DHT22;6675;48.128;11.478;2024-01-30T01:07:34;-2.80;9.80
13221;DHT22;6675;48.128;11.478;2024-01-30T01:12:25;-2.70;2.90
13221;DHT22;6675;48.128;11.478;2024-01-30T01:17:17;-2.10;11.30
13221;DHT22;6675;48.128;11.478;2024-01-30T01:19:44;-2.70;12.40
13221;DHT22;6675;48.128;11.478;2024-01-30T01:24:36;-2.40;12.20
13221;DHT22;6675;48.128;11.478;2024-01-30T01:27:02;-2.40;4.00
13221;DHT22;6675;48.128;11.478;2024-01-30T01:29:28;-2.60;11.90
13221;DHT22;6675;48.128;11.478;2024-01-30T01:31:57;-2.90;11.30
13221;DHT22;6675;48.128;11.478;2024-01-30T01:44:18;-3.50;10.20
13221;DHT22;6675;48.128;11.478;2024-01-30T01:46:44;-2.80;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T01:49:10;-4.80;8.60
13221;DHT22;6675;48.128;11.478;2024-01-30T01:51:36;-3.10;9.40
13221;DHT22;6675;48.128;11.478;2024-01-30T01:54:06;-2.90;3.60
13221;DHT22;6675;48.128;11.478;2024-01-30T01:56:33;-2.50;11.40
13221;DHT22;6675;48.128;11.478;2024-01-30T01:59:04;-3.40;10.90
13221;DHT22;6675;48.128;11.478;2024-01-30T02:01:32;-2.90;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T02:03:58;-3.60;10.90
13221;DHT22;6675;48.128;11.478;2024-01-30T02:06:24;-4.20;11.10
13221;DHT22;6675;48.128;11.478;2024-01-30T02:11:16;-3.00;3.30
13221;DHT22;6675;48.128;11.478;2024-01-30T02:13:42;-3.30;10.90
13221;DHT22;6675;48.128;11.478;2024-01-30T02:16:08;-3.40;10.90
13221;DHT22;6675;48.128;11.478;2024-01-30T02:18:33;-3.40;11.10
13221;DHT22;6675;48.128;11.478;2024-01-30T02:23:30;-3.10;10.50
13221;DHT22;6675;48.128;11.478;2024-01-30T02:25:56;-3.50;2.30
13221;DHT22;6675;48.128;11.478;2024-01-30T02:28:21;-3.30;10.60
13221;DHT22;6675;48.128;11.478;2024-01-30T02:30:47;-3.60;10.50
13221;DHT22;6675;48.128;11.478;2024-01-30T02:33:13;-3.00;10.50
13221;DHT22;6675;48.128;11.478;2024-01-30T02:35:38;-3.30;10.20
13221;DHT22;6675;48.128;11.478;2024-01-30T02:38:04;-2.90;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T02:40:31;-3.10;2.60
13221;DHT22;6675;48.128;11.478;2024-01-30T02:42:57;-3.30;10.70
13221;DHT22;6675;48.128;11.478;2024-01-30T02:45:23;-4.20;10.50
13221;DHT22;6675;48.128;11.478;2024-01-30T02:47:48;-0.40;13.70
13221;DHT22;6675;48.128;11.478;2024-01-30T02:53:00;-3.00;11.40
13221;DHT22;6675;48.128;11.478;2024-01-30T03:00:20;-2.80;11.50
13221;DHT22;6675;48.128;11.478;2024-01-30T03:10:15;-3.10;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T03:15:06;-3.30;2.70
13221;DHT22;6675;48.128;11.478;2024-01-30T03:17:32;-3.50;2.50
13221;DHT22;6675;48.128;11.478;2024-01-30T03:19:58;-2.40;11.70
13221;DHT22;6675;48.128;11.478;2024-01-30T03:22:23;-3.70;1.80
13221;DHT22;6675;48.128;11.478;2024-01-30T03:24:49;-3.60;10.70
13221;DHT22;6675;48.128;11.478;2024-01-30T03:27:14;-3.40;2.10
13221;DHT22;6675;48.128;11.478;2024-01-30T03:29:40;-3.60;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T03:32:05;-3.60;9.80
13221;DHT22;6675;48.128;11.478;2024-01-30T03:34:31;-3.70;2.50
13221;DHT22;6675;48.128;11.478;2024-01-30T03:39:23;-3.50;10.10
13221;DHT22;6675;48.128;11.478;2024-01-30T03:41:48;-3.70;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T03:44:14;-3.70;9.80
13221;DHT22;6675;48.128;11.478;2024-01-30T03:46:40;-4.00;9.70
13221;DHT22;6675;48.128;11.478;2024-01-30T03:49:05;-3.60;2.50
13221;DHT22;6675;48.128;11.478;2024-01-30T03:56:22;-3.10;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T04:03:42;-3.70;10.20
13221;DHT22;6675;48.128;11.478;2024-01-30T04:06:09;-4.60;10.20
13221;DHT22;6675;48.128;11.478;2024-01-30T04:08:35;-3.40;11.20
13221;DHT22;6675;48.128;11.478;2024-01-30T04:11:07;-3.40;3.50
13221;DHT22;6675;48.128;11.478;2024-01-30T04:13:33;-3.70;1.70
13221;DHT22;6675;48.128;11.478;2024-01-30T04:20:54;-3.60;2.10
13221;DHT22;6675;48.128;11.478;2024-01-30T04:28:12;-3.50;3.70
13221;DHT22;6675;48.128;11.478;2024-01-30T04:33:04;-4.30;9.90
13221;DHT22;6675;48.128;11.478;2024-01-30T04:37:55;-3.80;2.80
13221;DHT22;6675;48.128;11.478;2024-01-30T04:40:21;-3.60;2.50
13221;DHT22;6675;48.128;11.478;2024-01-30T04:42:47;-3.50;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T04:45:12;-4.10;9.80
13221;DHT22;6675;48.128;11.478;2024-01-30T04:47:38;-3.70;2.20
13221;DHT22;6675;48.128;11.478;2024-01-30T04:50:06;-5.10;9.40
13221;DHT22;6675;48.128;11.478;2024-01-30T04:54:58;-3.80;10.20
13221;DHT22;6675;48.128;11.478;2024-01-30T04:57:23;-4.00;9.60
13221;DHT22;6675;48.128;11.478;2024-01-30T05:02:15;-4.00;2.40
13221;DHT22;6675;48.128;11.478;2024-01-30T05:04:43;-0.70;12.90
13221;DHT22;6675;48.128;11.478;2024-01-30T05:07:09;-4.50;9.70
13221;DHT22;6675;48.128;11.478;2024-01-30T05:09:35;-4.80;9.70
13221;DHT22;6675;48.128;11.478;2024-01-30T05:12:00;-3.80;10.70
13221;DHT22;6675;48.128;11.478;2024-01-30T05:16:52;-5.20;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T05:19:17;-5.20;10.00
13221;DHT22;6675;48.128;11.478;2024-01-30T05:21:43;-4.20;10.40
13221;DHT22;6675;48.128;11.478;2024-01-30T05:24:08;-4.20;2.60
13221;DHT22;6675;48.128;11.478;2024-01-30T05:26:35;-4.00;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T05:33:54;-4.10;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T05:36:19;-5.60;10.40
13221;DHT22;6675;48.128;11.478;2024-01-30T05:38:46;-4.40;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T05:41:11;-4.40;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T05:43:37;-4.30;2.80
13221;DHT22;6675;48.128;11.478;2024-01-30T05:46:02;-4.60;2.30
13221;DHT22;6675;48.128;11.478;2024-01-30T05:48:28;-4.00;2.80
13221;DHT22;6675;48.128;11.478;2024-01-30T05:53:20;-4.80;10.50
13221;DHT22;6675;48.128;11.478;2024-01-30T05:55:45;-4.30;11.10
13221;DHT22;6675;48.128;11.478;2024-01-30T05:58:11;-4.30;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T06:00:37;-4.00;3.20
13221;DHT22;6675;48.128;11.478;2024-01-30T06:03:02;-4.30;2.80
13221;DHT22;6675;48.128;11.478;2024-01-30T06:05:28;-3.80;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T06:10:19;-4.00;2.80
13221;DHT22;6675;48.128;11.478;2024-01-30T06:12:45;-3.90;3.50
13221;DHT22;6675;48.128;11.478;2024-01-30T06:17:38;-4.90;10.70
13221;DHT22;6675;48.128;11.478;2024-01-30T06:20:04;-4.10;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T06:22:30;-3.90;3.50
13221;DHT22;6675;48.128;11.478;2024-01-30T06:24:56;-0.70;13.70
13221;DHT22;6675;48.128;11.478;2024-01-30T06:27:21;-3.70;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T06:32:13;-4.50;11.70
13221;DHT22;6675;48.128;11.478;2024-01-30T06:34:39;-4.50;2.90
13221;DHT22;6675;48.128;11.478;2024-01-30T06:37:05;-4.90;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T06:39:31;-4.40;10.70
13221;DHT22;6675;48.128;11.478;2024-01-30T06:41:57;-4.50;3.20
13221;DHT22;6675;48.128;11.478;2024-01-30T06:44:22;-3.70;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T06:46:48;-5.10;10.90
13221;DHT22;6675;48.128;11.478;2024-01-30T06:49:13;-4.00;11.30
13221;DHT22;6675;48.128;11.478;2024-01-30T06:51:39;-3.90;3.40
13221;DHT22;6675;48.128;11.478;2024-01-30T06:54:05;-4.60;10.10
13221;DHT22;6675;48.128;11.478;2024-01-30T06:56:30;-4.10;3.30
13221;DHT22;6675;48.128;11.478;2024-01-30T06:58:56;-4.60;10.60
13221;DHT22;6675;48.128;11.478;2024-01-30T07:01:28;-4.20;10.30
13221;DHT22;6675;48.128;11.478;2024-01-30T07:06:20;-4.20;10.60
13221;DHT22;6675;48.128;11.478;2024-01-30T07:11:21;-4.50;10.60
13221;DHT22;6675;48.128;11.478;2024-01-30T07:16:14;-4.40;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T07:18:40;-4.10;3.80
13221;DHT22;6675;48.128;11.478;2024-01-30T07:21:06;-3.80;3.70
13221;DHT22;6675;48.128;11.478;2024-01-30T07:23:31;-4.30;11.00
13221;DHT22;6675;48.128;11.478;2024-01-30T07:28:23;-3.50;11.20
13221;DHT22;6675;48.128;11.478;2024-01-30T07:30:49;-3.20;11.40
13221;DHT22;6675;48.128;11.478;2024-01-30T07:33:15;-3.80;11.20
13221;DHT22;6675;48.128;11.478;2024-01-30T07:35:41;-3.50;11.20
13221;DHT22;6675;48.128;11.478;2024-01-30T07:38:07;-3.30;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T07:40:32;-3.00;3.60
13221;DHT22;6675;48.128;11.478;2024-01-30T07:42:58;-3.00;3.10
13221;DHT22;6675;48.128;11.478;2024-01-30T07:45:24;-3.40;2.90
13221;DHT22;6675;48.128;11.478;2024-01-30T07:47:51;-3.40;10.80
13221;DHT22;6675;48.128;11.478;2024-01-30T07:50:17;-2.70;3.00
13221;DHT22;6675;48.128;11.478;2024-01-30T07:52:43;-2.90;3.50
13221;DHT22;6675;48.128;11.478;2024-01-30T07:55:09;-2.70;11.10
13221;DHT22;6675;48.128;11.478;2024-01-30T07:57:34;-1.80;10.60
13221;DHT22;6675;48.128;11.478;2024-01-30T08:00:01;-2.00;2.90
13221;DHT22;6675;48.128;11.478;2024-01-30T08:04:52;-2.00;2.10
13221;DHT22;6675;48.128;11.478;2024-01-30T08:07:18;-1.30;8.50
13221;DHT22;6675;48.128;11.478;2024-01-30T08:09:44;-2.30;9.40
13221;DHT22;6675;48.128;11.478;2024-01-30T08:12:09;2.40;14.50
13221;DHT22;6675;48.128;11.478;2024-01-30T08:14:35;-1.00;3.50
13221;DHT22;6675;48.128;11.478;2024-01-30T08:17:00;-0.50;6.90
13221;DHT22;6675;48.128;11.478;2024-01-30T08:21:52;2.70;8.40
13221;DHT22;6675;48.128;11.478;2024-01-30T08:24:17;4.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:26:43;7.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:29:09;10.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:31:34;10.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:34:00;11.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:36:25;13.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:38:51;14.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:41:16;15.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:43:42;16.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:46:07;17.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:48:33;17.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:50:58;18.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:53:24;18.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:55:50;18.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T08:58:15;18.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:00:43;19.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:03:09;19.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:05:34;19.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:08:00;19.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:10:25;20.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:12:52;20.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:15:18;20.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:17:44;20.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:20:10;20.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:22:36;20.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:25:01;20.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:27:27;20.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:29:52;20.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:32:18;20.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:34:44;20.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:37:09;21.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:39:35;21.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:44:38;21.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:47:03;21.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:49:34;21.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:52:04;21.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:54:30;22.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:56:57;22.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T09:59:23;22.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:01:50;23.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:04:15;23.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:06:41;24.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:09:07;24.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:11:34;24.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:14:00;24.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:16:25;25.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:18:51;25.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:21:17;26.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:23:43;26.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:26:10;26.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:28:36;26.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:31:03;26.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:33:31;26.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:36:04;27.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:41:00;27.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:43:48;27.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:46:19;27.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:48:51;27.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:53:49;28.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:56:16;28.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T10:58:42;28.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:01:07;29.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:03:34;29.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:06:02;29.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:10:56;30.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:13:29;30.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:15:55;30.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:18:25;31.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:23:17;31.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:25:44;31.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:28:16;31.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:30:42;30.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:33:13;29.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:35:42;28.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:38:13;27.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:40:40;26.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:43:07;25.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:45:33;25.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:47:59;25.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:50:27;27.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:52:54;27.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:55:19;29.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T11:57:45;30.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:00:18;32.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:02:44;32.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:05:14;33.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:07:39;33.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:10:05;33.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:12:31;32.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:14:57;32.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:17:30;31.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:20:12;29.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:22:39;29.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:25:08;27.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:27:34;26.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:30:00;24.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:32:26;24.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:34:55;22.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:37:21;21.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:39:48;21.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:42:14;21.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:44:40;20.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:47:08;20.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:49:35;19.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:52:00;19.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:54:26;19.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:56:52;19.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T12:59:17;19.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:01:43;19.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:04:09;18.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:06:34;18.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:09:00;17.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:11:25;17.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:13:51;16.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:16:17;16.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:18:44;16.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:21:09;15.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:23:35;14.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:26:00;14.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:28:26;14.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:30:52;13.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:33:17;13.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:35:43;13.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:38:09;13.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:40:35;13.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:43:01;13.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:45:27;13.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:47:52;14.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:50:18;14.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:52:44;14.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:55:10;14.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T13:57:38;14.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:00:04;13.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:02:33;14.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:04:58;14.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:07:24;14.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:09:50;14.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:17:07;13.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:19:34;13.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:22:01;13.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:24:26;13.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:26:52;13.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:29:18;13.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:31:44;13.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:34:09;12.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:36:36;12.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:39:02;12.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:41:29;11.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:43:55;11.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:46:21;11.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:48:47;11.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:51:13;10.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:53:39;11.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:56:05;9.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T14:58:31;10.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:00:57;10.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:03:22;12.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:05:48;9.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:08:13;11.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:10:39;7.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:13:05;7.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:15:30;8.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:17:56;9.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:20:23;8.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:22:48;9.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:25:14;8.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:27:40;8.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:30:06;8.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:32:32;8.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:34:59;9.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:37:28;7.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:39:53;7.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:42:19;7.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:47:11;7.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:49:36;7.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:52:02;6.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:54:28;6.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:56:53;6.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T15:59:19;4.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:01:44;4.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:04:17;6.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:06:43;5.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:09:09;5.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:11:36;3.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:14:01;3.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:16:27;4.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:18:53;6.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:21:18;5.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:23:44;5.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:26:10;4.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:28:36;5.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:31:03;4.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:33:29;5.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:35:55;4.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:38:20;4.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:40:46;3.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:43:12;4.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:45:39;4.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:48:05;4.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:50:31;5.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:52:56;5.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:55:22;5.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T16:57:48;3.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:00:14;2.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:05:10;3.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:07:36;1.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:10:02;3.20;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:12:28;3.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:14:54;1.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:17:19;4.70;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:19:45;4.40;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:22:11;2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:24:37;3.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:27:03;3.10;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:31:55;2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:34:20;2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:36:50;3.00;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:39:15;2.80;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:41:41;2.90;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:46:35;3.60;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:49:01;2.50;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:51:29;2.30;1.00
13221;DHT22;6675;48.128;11.478;2024-01-30T17:53:55;2.90;1.00