sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15063;SDS011;7631;52.088;5.088;2023-02-04T00:00:11;8.63;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:02:37;4.80;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:05:03;4.10;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:07:28;4.70;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:09:53;7.57;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:12:18;7.47;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:14:43;6.30;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:17:09;7.77;;;2.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:19:35;6.10;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:22:01;7.63;;;2.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:24:27;7.63;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:26:53;6.83;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:29:18;5.30;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:31:43;8.53;;;2.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:34:08;5.37;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:36:33;6.63;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:38:59;6.97;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:41:24;7.50;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:43:49;4.80;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:46:14;6.03;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:48:39;8.80;;;2.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:51:05;5.17;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:53:30;6.93;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:55:55;5.63;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T00:58:20;8.77;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:00:45;5.93;;;2.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:03:10;6.77;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:05:36;6.27;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:08:01;4.63;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:10:26;5.97;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:12:52;6.93;;;2.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:15:17;6.37;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:17:42;6.33;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:20:08;6.87;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:22:33;7.23;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:24:59;6.43;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:27:24;6.70;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:29:49;5.97;;;2.27;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:32:14;7.57;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:34:39;4.53;;;1.63;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:37:05;5.40;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:39:30;6.73;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:41:56;5.10;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:44:22;4.87;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:46:47;3.63;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:49:12;5.53;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:51:37;5.63;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:54:03;5.33;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:56:29;6.03;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T01:58:54;7.17;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:01:33;3.80;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:03:59;6.90;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:06:24;4.83;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:08:50;7.00;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:11:15;6.43;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:13:41;5.27;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:16:06;4.87;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:18:31;5.13;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:20:56;6.90;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:26:07;8.80;;;2.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:28:33;5.07;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:30:58;5.83;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:33:23;4.93;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:35:50;6.33;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:38:15;7.30;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:40:41;5.23;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:43:06;5.43;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:45:33;4.67;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:47:59;5.00;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:50:26;5.27;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:52:52;4.70;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:55:18;6.20;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T02:57:44;6.17;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:00:14;5.50;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:02:39;6.67;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:05:05;5.00;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:07:30;5.90;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:09:55;4.80;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:12:21;5.47;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:14:46;4.87;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:17:11;3.23;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:19:36;4.73;;;1.27;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:22:02;3.73;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:24:28;3.90;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:26:54;3.00;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:29:19;4.80;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:31:44;4.37;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:34:09;3.23;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:36:35;4.87;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:39:00;5.10;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:41:26;4.33;;;1.53;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:43:51;2.80;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:46:16;5.20;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:48:41;4.33;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:51:06;5.60;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:53:32;3.93;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:55:57;3.93;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T03:58:22;4.23;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:00:48;2.77;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:03:13;3.57;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:05:39;2.90;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:08:04;5.17;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:10:29;4.47;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:12:54;3.97;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:15:20;3.23;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:17:45;2.37;;;1.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:20:10;3.73;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:22:35;4.03;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:25:01;3.50;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:27:26;5.07;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:29:51;4.13;;;1.53;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:32:16;3.80;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:34:41;3.50;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:37:07;3.27;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:39:32;3.97;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:41:57;2.83;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:44:22;2.93;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:46:47;6.33;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:49:13;3.70;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:51:38;2.97;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:54:03;3.13;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:56:28;2.37;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T04:58:53;3.57;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:01:18;3.07;;;1.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:03:45;4.40;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:06:10;4.70;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:08:37;5.30;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:11:02;3.60;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:13:27;2.97;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:15:53;2.60;;;1.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:18:18;2.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:20:43;3.40;;;1.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:23:08;3.23;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:25:33;3.73;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:28:00;3.30;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:30:25;2.53;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:32:50;3.33;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:35:15;3.43;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:37:40;3.60;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:40:06;4.00;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:42:31;3.40;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:44:57;4.30;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:47:22;3.07;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:49:47;2.77;;;1.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:52:12;2.43;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:54:37;5.83;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:57:03;2.90;;;1.27;;
15063;SDS011;7631;52.088;5.088;2023-02-04T05:59:28;3.63;;;1.53;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:01:53;2.77;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:04:18;3.87;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:06:44;3.20;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:09:10;2.23;;;1.27;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:11:35;3.83;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:14:00;3.07;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:16:26;3.80;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:18:51;3.60;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:21:16;3.17;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:23:41;4.37;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:26:06;5.90;;;1.63;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:28:32;4.07;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:30:57;4.17;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:33:22;2.70;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:35:48;2.83;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:38:13;3.40;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:40:38;3.07;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:43:03;3.27;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:45:29;3.23;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:47:54;5.57;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:50:19;2.93;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:52:45;3.97;;;1.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:55:10;3.57;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T06:57:36;3.33;;;1.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:00:01;3.33;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:02:26;2.80;;;1.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:04:51;3.67;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:07:17;3.53;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:09:42;3.00;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:12:07;3.17;;;1.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:14:32;3.13;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:16:57;4.03;;;1.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:19:23;2.70;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:21:48;2.27;;;1.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:24:17;4.03;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:26:43;2.63;;;1.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:29:08;3.77;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:31:33;5.70;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:33:58;2.20;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:36:23;2.70;;;1.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:38:50;3.60;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:41:15;2.57;;;1.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:43:40;2.73;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:46:05;2.07;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:48:31;4.10;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:50:56;3.20;;;1.53;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:53:21;3.00;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:55:46;2.53;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T07:58:11;3.07;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:00:37;2.63;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:03:02;2.93;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:05:27;2.37;;;1.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:07:54;3.72;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:10:19;3.50;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:12:45;4.13;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:15:10;5.03;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:17:35;4.17;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:20:01;4.03;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:22:26;4.90;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:24:51;3.47;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:27:16;6.23;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:29:42;6.73;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:32:07;3.60;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:34:34;5.13;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:36:59;4.40;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:39:24;3.93;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:41:49;4.60;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:44:15;5.20;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:46:40;3.53;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:49:05;3.57;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:51:30;3.93;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:53:56;5.03;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:56:21;5.30;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T08:58:46;3.37;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:01:12;3.23;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:03:37;4.87;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:06:03;3.37;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:08:29;4.83;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:10:54;3.17;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:13:19;3.37;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:15:44;3.37;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:18:10;4.40;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:20:40;3.87;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:23:05;4.78;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:25:35;5.13;;;2.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:28:01;5.30;;;2.27;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:30:26;5.70;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:32:51;4.27;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:35:16;3.77;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:37:41;7.70;;;2.67;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:40:08;6.63;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:42:33;3.40;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:44:59;4.83;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:47:27;3.57;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:49:52;5.80;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:52:17;5.67;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:54:43;3.70;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:57:16;6.47;;;2.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T09:59:42;4.47;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:02:15;6.27;;;2.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:04:43;4.67;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:07:10;5.87;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:09:36;4.50;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:12:01;4.97;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:14:26;4.77;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:16:56;6.30;;;2.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:19:22;4.90;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:21:47;6.20;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:24:17;6.03;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:26:43;5.77;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:29:16;4.57;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:31:45;5.07;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:34:13;5.67;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:36:39;4.47;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:39:05;4.37;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:41:35;3.77;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:44:06;4.13;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:46:33;4.70;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:48:58;5.17;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:51:24;4.43;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:53:49;3.87;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:56:33;5.13;;;2.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T10:58:58;6.43;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:01:31;4.70;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:03:56;4.43;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:06:22;7.57;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:08:48;8.43;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:11:16;5.40;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:13:44;8.77;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:18:45;6.97;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:23:48;4.43;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:26:17;6.30;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:33:45;5.90;;;2.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:36:11;6.47;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:38:37;8.07;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:41:02;4.80;;;2.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:43:28;5.17;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:46:01;6.00;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:48:27;5.30;;;2.03;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:50:56;3.63;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:53:31;7.47;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:55:57;5.50;;;2.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T11:58:23;7.13;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:00:50;4.00;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:03:26;5.20;;;2.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:05:53;5.40;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:11:09;5.83;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:13:48;4.30;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:16:14;7.93;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:18:39;6.43;;;2.47;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:21:05;6.03;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:23:30;4.00;;;1.97;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:25:55;4.70;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:28:21;5.33;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:30:46;5.10;;;1.87;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:33:12;8.17;;;2.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:35:37;5.43;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:38:02;5.67;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:40:27;6.53;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:42:53;6.67;;;2.17;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:45:18;6.87;;;2.13;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:47:43;6.93;;;2.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:50:13;7.40;;;2.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:52:38;7.63;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:55:07;7.93;;;2.30;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:57:33;7.33;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T12:59:59;5.23;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:02:28;5.67;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:04:53;4.60;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:07:19;5.17;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:09:45;5.73;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:12:10;5.93;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:14:37;5.97;;;2.07;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:17:03;5.90;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:19:28;5.50;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:21:53;4.90;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:24:18;3.87;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:26:43;4.37;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:29:09;4.53;;;2.00;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:31:34;5.00;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:33:59;5.37;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:36:24;4.83;;;2.23;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:38:52;6.07;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:41:17;5.83;;;2.10;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:43:42;3.57;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:46:07;3.33;;;1.80;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:48:32;4.13;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:50:58;4.50;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:53:23;2.60;;;1.20;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:55:50;3.93;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T13:58:15;4.90;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:00:41;3.00;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:03:06;3.23;;;1.57;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:05:31;3.83;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:07:56;5.67;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:10:22;2.10;;;1.40;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:12:49;3.00;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:15:16;3.57;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:17:41;5.17;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:20:06;3.57;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:22:32;3.47;;;1.63;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:24:57;3.97;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:27:22;4.27;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:29:47;3.10;;;1.83;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:32:12;4.03;;;1.60;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:34:38;5.20;;;1.73;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:37:03;5.00;;;1.43;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:39:28;5.23;;;1.63;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:41:53;4.77;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:44:18;4.37;;;1.77;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:46:45;5.10;;;1.90;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:49:12;3.83;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:51:38;4.43;;;1.93;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:54:03;3.83;;;1.53;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:56:29;2.77;;;1.50;;
15063;SDS011;7631;52.088;5.088;2023-02-04T14:58:54;3.57;;;1.70;;
15063;SDS011;7631;52.088;5.088;2023-02-04T15:01:19;3.00;;;1.33;;
15063;SDS011;7631;52.088;5.088;2023-02-04T15:03:44;3.20;;;1.37;;
15063;SDS011;7631;52.088;5.088;2023-02-04T15:06:10;4.23;;;1.83;;