sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31095;SDS011;17749;51.962;8.560;2022-10-19T05:01:27;10.27;;;5.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:03:56;14.97;;;5.57;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:06:27;14.10;;;6.18;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:08:55;21.83;;;5.93;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:11:23;15.07;;;6.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:13:50;10.77;;;6.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:16:19;9.38;;;5.65;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:21:15;15.57;;;6.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:23:43;13.82;;;6.43;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:26:15;18.02;;;7.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:28:47;14.02;;;7.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:31:18;17.92;;;7.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:33:46;11.68;;;7.07;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:38:40;11.65;;;7.22;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:41:07;18.65;;;7.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:43:35;15.13;;;8.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:46:05;12.95;;;8.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:48:34;17.70;;;8.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:51:02;17.70;;;9.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:53:33;20.52;;;10.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:56:02;25.02;;;11.27;;
31095;SDS011;17749;51.962;8.560;2022-10-19T05:58:31;16.58;;;10.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:00:58;23.67;;;11.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:03:26;22.90;;;11.52;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:05:53;21.65;;;12.32;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:08:21;24.90;;;12.88;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:10:49;26.20;;;12.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:13:17;23.00;;;13.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:15:48;19.52;;;11.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:18:16;31.17;;;13.18;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:20:43;19.60;;;12.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:23:10;22.45;;;12.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:25:36;16.50;;;12.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:28:03;20.23;;;13.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:30:30;22.52;;;13.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:32:58;24.35;;;12.73;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:35:25;24.13;;;13.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:37:54;22.92;;;13.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:40:21;24.05;;;14.52;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:42:48;21.48;;;12.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:45:15;29.25;;;14.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:47:42;29.02;;;14.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:50:09;27.80;;;15.68;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:52:36;26.73;;;15.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:55:03;24.67;;;14.07;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:57:31;24.35;;;13.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T06:59:58;25.35;;;14.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:02:25;21.67;;;14.43;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:04:52;30.80;;;15.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:07:19;28.20;;;15.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:09:46;28.45;;;15.43;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:12:13;28.88;;;15.23;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:14:40;26.77;;;15.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:17:08;29.52;;;15.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:19:37;29.50;;;16.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:22:04;31.60;;;15.65;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:24:31;26.65;;;16.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:26:58;32.55;;;17.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:29:25;29.55;;;16.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:31:51;32.92;;;18.42;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:34:18;32.00;;;18.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:36:48;28.58;;;18.33;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:39:15;27.33;;;19.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:41:42;32.25;;;18.23;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:44:10;29.55;;;17.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:46:41;29.58;;;17.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:49:09;39.20;;;19.65;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:51:39;30.77;;;19.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:54:06;29.92;;;19.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:56:34;26.35;;;17.33;;
31095;SDS011;17749;51.962;8.560;2022-10-19T07:59:01;33.88;;;19.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:01:37;185.98;;;28.17;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:04:06;104.60;;;23.05;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:06:54;166.13;;;27.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:09:20;78.05;;;21.52;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:12:08;41.03;;;17.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:14:40;38.03;;;15.23;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:17:09;40.42;;;14.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:19:37;42.30;;;14.27;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:22:09;44.05;;;14.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:24:36;29.08;;;13.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:27:03;26.98;;;11.57;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:29:30;75.50;;;12.48;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:31:58;71.78;;;10.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:34:25;29.90;;;7.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:36:52;13.93;;;5.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:39:19;18.67;;;4.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:41:59;18.70;;;3.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:47:21;23.90;;;2.58;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:50:01;140.65;;;14.43;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:52:33;184.80;;;14.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:55:03;61.42;;;7.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T08:57:50;47.67;;;5.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:00:34;17.52;;;3.33;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:09:03;8.07;;;2.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:11:32;9.57;;;2.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:14:09;9.68;;;2.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:16:40;6.20;;;2.53;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:19:12;9.02;;;2.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:21:48;18.63;;;3.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:27:24;10.15;;;2.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:29:56;8.98;;;2.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:32:32;58.78;;;5.22;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:35:03;48.63;;;4.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:37:44;9.02;;;1.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:40:18;7.00;;;1.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:42:53;6.78;;;1.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:48:05;18.20;;;3.03;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:50:42;8.95;;;2.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:53:14;5.88;;;1.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:55:56;6.47;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T09:58:26;4.43;;;1.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:00:59;6.72;;;1.73;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:03:28;11.07;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:05:58;5.60;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:08:30;7.10;;;1.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:14:04;14.00;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:17:00;9.43;;;1.98;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:19:30;3.85;;;1.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:21:59;17.67;;;3.35;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:24:29;6.65;;;1.52;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:26:59;3.97;;;1.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:29:29;3.00;;;1.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:32:04;6.22;;;1.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:40:20;9.50;;;1.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:42:51;6.88;;;2.03;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:48:28;9.07;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:50:58;7.97;;;1.98;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:55:57;5.20;;;1.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T10:58:34;7.28;;;1.35;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:01:05;4.97;;;1.63;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:03:42;9.27;;;1.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:06:16;7.32;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:11:50;9.60;;;2.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:14:24;8.50;;;1.58;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:17:11;5.63;;;1.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:19:49;7.32;;;1.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:28:40;6.07;;;1.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:31:43;7.57;;;1.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:37:23;6.40;;;1.35;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:40:37;4.63;;;1.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:46:31;7.47;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:51:52;4.30;;;1.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T11:57:15;8.43;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:10:53;11.75;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:13:39;11.07;;;2.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:16:12;7.90;;;2.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:18:41;7.78;;;1.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:21:13;3.72;;;1.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:23:52;9.18;;;2.08;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:26:20;10.52;;;1.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:28:48;4.55;;;1.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:31:21;5.93;;;2.17;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:36:41;9.80;;;1.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:39:33;3.08;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:42:23;15.52;;;2.03;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:56:11;5.65;;;1.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T12:59:00;2.97;;;1.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:04:08;5.03;;;1.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:06:42;7.35;;;2.08;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:09:26;5.57;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:14:59;4.85;;;1.42;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:25:28;8.38;;;1.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:38:34;5.97;;;2.05;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:41:11;6.38;;;1.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T13:58:01;5.93;;;1.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:00:55;5.95;;;2.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:03:54;6.25;;;1.98;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:06:37;11.30;;;2.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:09:18;7.30;;;2.28;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:11:47;8.32;;;2.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:14:20;13.88;;;2.33;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:19:21;4.75;;;2.03;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:21:53;7.22;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:24:32;7.57;;;2.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:27:04;4.30;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:29:34;6.18;;;2.22;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:32:10;7.47;;;2.42;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:34:38;12.30;;;3.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:37:16;8.52;;;2.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:39:57;9.30;;;3.65;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:42:38;9.18;;;3.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:45:13;5.90;;;2.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:50:18;6.75;;;2.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:52:49;6.05;;;2.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:55:23;8.07;;;2.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T14:57:53;7.18;;;3.05;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:00:21;8.13;;;2.35;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:02:59;11.85;;;2.78;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:05:33;10.35;;;3.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:08:06;7.88;;;2.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:10:41;7.43;;;2.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:15:50;5.70;;;2.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:18:18;5.53;;;1.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:21:13;9.73;;;3.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:23:48;6.43;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:28:52;10.43;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:31:27;9.77;;;1.77;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:34:29;6.93;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:36:57;9.43;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:39:35;9.60;;;2.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:45:01;10.10;;;1.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:47:29;6.85;;;1.92;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:49:57;4.88;;;1.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:52:30;11.88;;;2.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T15:54:59;6.28;;;1.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:02:39;9.60;;;2.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:05:06;9.38;;;2.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:07:35;9.70;;;2.17;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:10:05;6.35;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:12:33;5.55;;;1.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:15:00;5.78;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:17:26;9.15;;;2.10;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:19:53;7.32;;;1.73;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:22:20;4.30;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:24:47;7.05;;;2.17;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:27:14;12.52;;;2.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:29:43;9.25;;;3.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:32:10;8.32;;;3.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:34:37;8.50;;;2.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:37:04;8.07;;;1.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:39:32;6.85;;;2.22;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:41:59;4.45;;;2.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:44:26;9.90;;;2.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:46:56;11.88;;;4.18;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:49:25;5.97;;;4.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:51:52;10.10;;;3.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:54:23;9.63;;;4.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:56:52;10.30;;;5.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T16:59:18;10.90;;;4.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:01:45;14.10;;;5.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:04:13;11.93;;;6.57;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:06:42;10.93;;;5.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:09:09;5.50;;;3.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:11:56;11.88;;;3.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:14:23;11.40;;;3.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:16:50;9.13;;;3.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:19:17;8.75;;;4.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:21:43;9.68;;;3.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:24:14;7.60;;;3.42;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:26:48;6.95;;;3.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:29:16;9.93;;;4.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:31:43;11.93;;;3.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:34:10;9.02;;;4.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:36:39;9.13;;;4.07;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:39:08;7.55;;;4.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:41:38;4.30;;;3.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:44:05;7.18;;;4.35;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:46:32;7.28;;;4.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:49:00;11.48;;;4.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:51:28;16.33;;;4.43;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:53:58;8.63;;;4.18;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:56:26;11.55;;;4.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T17:58:53;7.72;;;4.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:01:22;7.47;;;4.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:03:49;14.60;;;4.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:06:18;11.07;;;5.20;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:08:48;7.13;;;4.32;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:11:25;8.75;;;4.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:13:54;8.00;;;4.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:16:26;9.07;;;4.93;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:18:57;10.48;;;5.07;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:21:27;9.93;;;4.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:24:00;8.00;;;4.32;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:26:29;10.15;;;4.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:28:57;9.50;;;4.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:31:26;6.57;;;4.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:33:56;6.82;;;4.80;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:36:25;9.25;;;4.82;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:38:53;15.52;;;4.85;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:41:22;5.55;;;4.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:43:50;10.85;;;4.95;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:46:21;6.25;;;4.00;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:48:49;11.32;;;4.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:51:16;4.63;;;3.75;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:53:45;6.53;;;4.63;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:56:13;10.98;;;4.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T18:58:42;7.05;;;4.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:01:17;10.05;;;4.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:03:46;6.32;;;3.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:06:18;8.10;;;3.92;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:08:47;6.85;;;3.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:11:16;8.55;;;4.05;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:13:54;8.30;;;3.60;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:16:23;6.43;;;3.38;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:18:50;4.45;;;3.67;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:21:26;6.75;;;3.90;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:23:57;8.77;;;3.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:26:27;8.82;;;3.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:28:56;4.63;;;3.13;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:31:23;6.88;;;3.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:33:51;11.45;;;3.70;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:36:18;9.63;;;2.92;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:38:45;10.70;;;3.63;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:41:14;7.75;;;2.55;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:43:41;6.97;;;2.88;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:46:13;6.70;;;3.25;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:48:42;4.82;;;3.03;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:53:40;4.78;;;3.30;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:56:08;7.32;;;3.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T19:58:37;6.13;;;3.15;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:01:09;8.63;;;2.78;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:03:45;6.03;;;2.45;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:06:15;6.50;;;2.83;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:08:48;3.67;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:11:15;5.38;;;2.47;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:13:43;6.63;;;2.58;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:16:12;5.13;;;3.17;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:18:45;4.93;;;2.72;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:21:14;6.03;;;2.58;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:23:43;9.07;;;3.50;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:26:14;5.32;;;2.40;;
31095;SDS011;17749;51.962;8.560;2022-10-19T20:28:42;6.07;;;2.78;;
