sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-02-10T00:01:15;96657.38;;;-7.33;80.34
24280;BME280;12395;42.808;23.408;2023-02-10T00:03:41;96667.41;;;-7.25;79.84
24280;BME280;12395;42.808;23.408;2023-02-10T00:06:08;96652.28;;;-7.34;80.09
24280;BME280;12395;42.808;23.408;2023-02-10T00:08:34;96663.59;;;-7.38;80.10
24280;BME280;12395;42.808;23.408;2023-02-10T00:11:05;96660.97;;;-7.37;80.39
24280;BME280;12395;42.808;23.408;2023-02-10T00:13:32;96666.63;;;-7.27;80.60
24280;BME280;12395;42.808;23.408;2023-02-10T00:15:58;96654.69;;;-7.30;80.70
24280;BME280;12395;42.808;23.408;2023-02-10T00:18:24;96648.69;;;-7.30;80.18
24280;BME280;12395;42.808;23.408;2023-02-10T00:20:50;96647.41;;;-7.42;80.23
24280;BME280;12395;42.808;23.408;2023-02-10T00:23:15;96660.25;;;-7.40;80.17
24280;BME280;12395;42.808;23.408;2023-02-10T00:25:41;96651.56;;;-7.38;80.52
24280;BME280;12395;42.808;23.408;2023-02-10T00:28:06;96654.53;;;-7.48;80.74
24280;BME280;12395;42.808;23.408;2023-02-10T00:30:33;96656.22;;;-7.47;80.16
24280;BME280;12395;42.808;23.408;2023-02-10T00:32:59;96631.72;;;-7.57;80.47
24280;BME280;12395;42.808;23.408;2023-02-10T00:35:24;96642.34;;;-7.43;80.40
24280;BME280;12395;42.808;23.408;2023-02-10T00:37:50;96652.28;;;-7.34;79.95
24280;BME280;12395;42.808;23.408;2023-02-10T00:40:16;96642.94;;;-7.37;79.07
24280;BME280;12395;42.808;23.408;2023-02-10T00:42:42;96638.19;;;-7.47;79.87
24280;BME280;12395;42.808;23.408;2023-02-10T00:45:08;96639.69;;;-7.42;79.97
24280;BME280;12395;42.808;23.408;2023-02-10T00:47:33;96639.75;;;-7.43;80.05
24280;BME280;12395;42.808;23.408;2023-02-10T00:49:59;96624.00;;;-7.57;80.43
24280;BME280;12395;42.808;23.408;2023-02-10T00:52:25;96638.25;;;-7.49;80.15
24280;BME280;12395;42.808;23.408;2023-02-10T00:54:50;96630.56;;;-7.50;80.10
24280;BME280;12395;42.808;23.408;2023-02-10T00:57:15;96617.50;;;-7.67;80.28
24280;BME280;12395;42.808;23.408;2023-02-10T00:59:41;96630.16;;;-7.61;80.42
24280;BME280;12395;42.808;23.408;2023-02-10T01:02:07;96622.53;;;-7.64;80.39
24280;BME280;12395;42.808;23.408;2023-02-10T01:04:32;96629.31;;;-7.62;80.46
24280;BME280;12395;42.808;23.408;2023-02-10T01:06:58;96609.56;;;-7.61;80.75
24280;BME280;12395;42.808;23.408;2023-02-10T01:09:24;96614.72;;;-7.61;80.99
24280;BME280;12395;42.808;23.408;2023-02-10T01:11:49;96614.03;;;-7.66;80.64
24280;BME280;12395;42.808;23.408;2023-02-10T01:14:15;96619.28;;;-7.69;80.67
24280;BME280;12395;42.808;23.408;2023-02-10T01:16:41;96594.88;;;-8.04;81.24
24280;BME280;12395;42.808;23.408;2023-02-10T01:19:06;96614.44;;;-8.00;82.62
24280;BME280;12395;42.808;23.408;2023-02-10T01:21:33;96606.03;;;-8.05;82.16
24280;BME280;12395;42.808;23.408;2023-02-10T01:23:58;96613.03;;;-8.09;82.73
24280;BME280;12395;42.808;23.408;2023-02-10T01:26:24;96616.41;;;-8.08;83.33
24280;BME280;12395;42.808;23.408;2023-02-10T01:28:49;96602.13;;;-8.17;83.14
24280;BME280;12395;42.808;23.408;2023-02-10T01:31:18;96610.44;;;-8.09;83.62
24280;BME280;12395;42.808;23.408;2023-02-10T01:33:45;96611.22;;;-8.07;83.17
24280;BME280;12395;42.808;23.408;2023-02-10T01:36:16;96606.81;;;-8.03;82.85
24280;BME280;12395;42.808;23.408;2023-02-10T01:38:41;96599.16;;;-8.05;82.66
24280;BME280;12395;42.808;23.408;2023-02-10T01:41:07;96598.09;;;-7.99;82.99
24280;BME280;12395;42.808;23.408;2023-02-10T01:43:52;96600.63;;;-7.98;82.49
24280;BME280;12395;42.808;23.408;2023-02-10T01:46:18;96577.69;;;-8.04;82.46
24280;BME280;12395;42.808;23.408;2023-02-10T01:48:43;96579.69;;;-8.12;82.63
24280;BME280;12395;42.808;23.408;2023-02-10T01:51:09;96590.44;;;-8.01;82.68
24280;BME280;12395;42.808;23.408;2023-02-10T01:53:34;96582.78;;;-8.02;82.10
24280;BME280;12395;42.808;23.408;2023-02-10T01:56:01;96579.69;;;-8.12;82.28
24280;BME280;12395;42.808;23.408;2023-02-10T01:58:29;96576.44;;;-8.17;82.11
24280;BME280;12395;42.808;23.408;2023-02-10T02:00:56;96575.47;;;-8.13;82.37
24280;BME280;12395;42.808;23.408;2023-02-10T02:03:22;96566.16;;;-8.17;82.57
24280;BME280;12395;42.808;23.408;2023-02-10T02:05:47;96568.63;;;-8.14;82.74
24280;BME280;12395;42.808;23.408;2023-02-10T02:10:58;96570.75;;;-8.02;83.11
24280;BME280;12395;42.808;23.408;2023-02-10T02:33:31;96560.94;;;-8.37;84.57
24280;BME280;12395;42.808;23.408;2023-02-10T02:36:08;96562.72;;;-8.39;84.76
24280;BME280;12395;42.808;23.408;2023-02-10T02:38:43;96555.31;;;-8.48;84.23
24280;BME280;12395;42.808;23.408;2023-02-10T02:41:09;96552.97;;;-8.54;84.51
24280;BME280;12395;42.808;23.408;2023-02-10T02:43:36;96548.06;;;-8.61;84.90
24280;BME280;12395;42.808;23.408;2023-02-10T02:46:10;96560.75;;;-8.57;85.25
24280;BME280;12395;42.808;23.408;2023-02-10T02:48:47;96556.63;;;-8.61;85.48
24280;BME280;12395;42.808;23.408;2023-02-10T02:51:36;96547.56;;;-8.71;85.60
24280;BME280;12395;42.808;23.408;2023-02-10T02:54:21;96550.91;;;-8.69;85.97
24280;BME280;12395;42.808;23.408;2023-02-10T02:57:07;96546.47;;;-8.64;86.13
24280;BME280;12395;42.808;23.408;2023-02-10T02:59:49;96536.97;;;-8.62;85.68
24280;BME280;12395;42.808;23.408;2023-02-10T03:02:18;96542.06;;;-8.60;86.05
24280;BME280;12395;42.808;23.408;2023-02-10T03:04:45;96541.59;;;-8.72;86.76
24280;BME280;12395;42.808;23.408;2023-02-10T03:07:11;96543.78;;;-8.61;86.45
24280;BME280;12395;42.808;23.408;2023-02-10T03:09:37;96554.91;;;-8.60;86.62
24280;BME280;12395;42.808;23.408;2023-02-10T03:12:03;96538.75;;;-8.64;86.23
24280;BME280;12395;42.808;23.408;2023-02-10T03:14:28;96537.06;;;-8.65;86.30
24280;BME280;12395;42.808;23.408;2023-02-10T03:16:54;96537.28;;;-8.71;86.19
24280;BME280;12395;42.808;23.408;2023-02-10T03:19:19;96550.06;;;-8.70;85.97
24280;BME280;12395;42.808;23.408;2023-02-10T03:21:45;96534.34;;;-8.85;85.99
24280;BME280;12395;42.808;23.408;2023-02-10T03:24:10;96537.59;;;-8.80;86.21
24280;BME280;12395;42.808;23.408;2023-02-10T03:26:36;96532.38;;;-8.77;86.07
24280;BME280;12395;42.808;23.408;2023-02-10T03:29:03;96535.94;;;-8.81;85.71
24280;BME280;12395;42.808;23.408;2023-02-10T03:31:29;96538.38;;;-8.78;86.22
24280;BME280;12395;42.808;23.408;2023-02-10T03:33:54;96542.22;;;-8.65;86.30
24280;BME280;12395;42.808;23.408;2023-02-10T03:36:19;96548.63;;;-8.52;85.96
24280;BME280;12395;42.808;23.408;2023-02-10T03:38:45;96542.75;;;-8.55;86.08
24280;BME280;12395;42.808;23.408;2023-02-10T03:41:11;96552.25;;;-8.57;85.61
24280;BME280;12395;42.808;23.408;2023-02-10T03:43:37;96549.63;;;-8.56;85.68
24280;BME280;12395;42.808;23.408;2023-02-10T03:46:03;96555.53;;;-8.54;85.65
24280;BME280;12395;42.808;23.408;2023-02-10T03:48:29;96520.19;;;-8.72;86.31
24280;BME280;12395;42.808;23.408;2023-02-10T03:50:59;96540.56;;;-8.66;85.93
24280;BME280;12395;42.808;23.408;2023-02-10T03:53:24;96527.91;;;-8.72;86.00
24280;BME280;12395;42.808;23.408;2023-02-10T03:55:50;96516.03;;;-8.75;86.66
24280;BME280;12395;42.808;23.408;2023-02-10T03:58:16;96536.28;;;-8.67;85.83
24280;BME280;12395;42.808;23.408;2023-02-10T04:00:41;96535.28;;;-8.63;85.82
24280;BME280;12395;42.808;23.408;2023-02-10T04:03:06;96512.13;;;-8.86;86.14
24280;BME280;12395;42.808;23.408;2023-02-10T04:05:32;96525.75;;;-8.84;86.82
24280;BME280;12395;42.808;23.408;2023-02-10T04:07:58;96525.44;;;-8.75;87.06
24280;BME280;12395;42.808;23.408;2023-02-10T04:10:23;96520.72;;;-8.87;86.83
24280;BME280;12395;42.808;23.408;2023-02-10T04:12:48;96529.19;;;-8.85;86.79
24280;BME280;12395;42.808;23.408;2023-02-10T04:15:14;96519.28;;;-8.96;86.60
24280;BME280;12395;42.808;23.408;2023-02-10T04:17:40;96525.91;;;-8.89;86.75
24280;BME280;12395;42.808;23.408;2023-02-10T04:20:05;96525.13;;;-8.91;86.98
24280;BME280;12395;42.808;23.408;2023-02-10T04:22:31;96517.06;;;-9.05;87.21
24280;BME280;12395;42.808;23.408;2023-02-10T04:24:57;96537.25;;;-8.96;87.69
24280;BME280;12395;42.808;23.408;2023-02-10T04:27:22;96533.28;;;-9.04;87.73
24280;BME280;12395;42.808;23.408;2023-02-10T04:29:47;96532.31;;;-9.00;88.00
24280;BME280;12395;42.808;23.408;2023-02-10T04:32:13;96515.41;;;-9.07;87.42
24280;BME280;12395;42.808;23.408;2023-02-10T04:34:38;96521.53;;;-9.11;88.06
24280;BME280;12395;42.808;23.408;2023-02-10T04:37:04;96523.00;;;-9.04;87.84
24280;BME280;12395;42.808;23.408;2023-02-10T04:39:29;96525.09;;;-9.15;87.37
24280;BME280;12395;42.808;23.408;2023-02-10T04:41:55;96525.47;;;-9.27;87.97
24280;BME280;12395;42.808;23.408;2023-02-10T04:44:20;96511.34;;;-9.39;87.49
24280;BME280;12395;42.808;23.408;2023-02-10T04:46:46;96535.22;;;-9.37;87.40
24280;BME280;12395;42.808;23.408;2023-02-10T04:49:11;96541.16;;;-9.36;89.38
24280;BME280;12395;42.808;23.408;2023-02-10T04:51:36;96535.75;;;-9.27;89.62
24280;BME280;12395;42.808;23.408;2023-02-10T04:54:02;96528.94;;;-9.28;89.43
24280;BME280;12395;42.808;23.408;2023-02-10T04:56:27;96534.09;;;-9.30;89.14
24280;BME280;12395;42.808;23.408;2023-02-10T04:58:53;96548.50;;;-9.24;89.25
24280;BME280;12395;42.808;23.408;2023-02-10T05:01:18;96545.28;;;-9.31;89.64
24280;BME280;12395;42.808;23.408;2023-02-10T05:03:43;96550.56;;;-9.35;89.80
24280;BME280;12395;42.808;23.408;2023-02-10T05:06:12;96547.72;;;-9.26;89.61
24280;BME280;12395;42.808;23.408;2023-02-10T05:08:38;96549.56;;;-9.31;89.32
24280;BME280;12395;42.808;23.408;2023-02-10T05:11:16;96558.16;;;-9.32;89.55
24280;BME280;12395;42.808;23.408;2023-02-10T05:13:42;96558.19;;;-9.34;89.29
24280;BME280;12395;42.808;23.408;2023-02-10T05:16:08;96565.81;;;-9.31;88.98
24280;BME280;12395;42.808;23.408;2023-02-10T05:18:34;96552.75;;;-9.51;89.87
24280;BME280;12395;42.808;23.408;2023-02-10T05:21:00;96555.44;;;-9.56;89.59
24280;BME280;12395;42.808;23.408;2023-02-10T05:23:26;96578.19;;;-9.43;90.18
24280;BME280;12395;42.808;23.408;2023-02-10T05:25:52;96575.31;;;-9.62;90.04
24280;BME280;12395;42.808;23.408;2023-02-10T05:28:18;96572.66;;;-9.59;90.36
24280;BME280;12395;42.808;23.408;2023-02-10T05:30:44;96565.91;;;-9.62;90.09
24280;BME280;12395;42.808;23.408;2023-02-10T05:33:09;96571.75;;;-9.57;89.84
24280;BME280;12395;42.808;23.408;2023-02-10T05:35:34;96581.28;;;-9.62;89.95
24280;BME280;12395;42.808;23.408;2023-02-10T05:38:00;96584.66;;;-9.60;90.57
24280;BME280;12395;42.808;23.408;2023-02-10T05:40:28;96581.88;;;-9.54;90.24
24280;BME280;12395;42.808;23.408;2023-02-10T05:42:54;96587.53;;;-9.43;90.79
24280;BME280;12395;42.808;23.408;2023-02-10T05:45:20;96595.28;;;-9.44;90.26
24280;BME280;12395;42.808;23.408;2023-02-10T05:47:45;96592.06;;;-9.51;90.29
24280;BME280;12395;42.808;23.408;2023-02-10T05:50:11;96601.63;;;-9.56;90.62
24280;BME280;12395;42.808;23.408;2023-02-10T05:52:36;96599.69;;;-9.48;90.37
24280;BME280;12395;42.808;23.408;2023-02-10T05:55:02;96587.72;;;-9.49;90.27
24280;BME280;12395;42.808;23.408;2023-02-10T05:57:27;96612.19;;;-9.37;90.00
24280;BME280;12395;42.808;23.408;2023-02-10T05:59:53;96601.00;;;-9.34;89.71
24280;BME280;12395;42.808;23.408;2023-02-10T06:02:18;96610.41;;;-9.35;89.72
24280;BME280;12395;42.808;23.408;2023-02-10T06:04:44;96611.47;;;-9.42;89.48
24280;BME280;12395;42.808;23.408;2023-02-10T06:07:09;96614.63;;;-9.32;89.78
24280;BME280;12395;42.808;23.408;2023-02-10T06:09:35;96609.44;;;-9.31;89.31
24280;BME280;12395;42.808;23.408;2023-02-10T06:12:00;96611.75;;;-9.23;89.94
24280;BME280;12395;42.808;23.408;2023-02-10T06:14:27;96619.41;;;-9.22;89.82
24280;BME280;12395;42.808;23.408;2023-02-10T06:16:52;96618.44;;;-9.18;90.32
24280;BME280;12395;42.808;23.408;2023-02-10T06:19:17;96635.88;;;-9.01;90.78
24280;BME280;12395;42.808;23.408;2023-02-10T06:21:43;96616.81;;;-8.94;90.95
24280;BME280;12395;42.808;23.408;2023-02-10T06:24:08;96626.41;;;-8.73;90.55
24280;BME280;12395;42.808;23.408;2023-02-10T06:26:35;96617.50;;;-8.63;90.70
24280;BME280;12395;42.808;23.408;2023-02-10T06:29:00;96626.75;;;-8.57;90.40
24280;BME280;12395;42.808;23.408;2023-02-10T06:31:26;96635.91;;;-8.50;90.35
24280;BME280;12395;42.808;23.408;2023-02-10T06:33:51;96644.88;;;-8.37;89.78
24280;BME280;12395;42.808;23.408;2023-02-10T06:36:16;96636.81;;;-8.27;90.30
24280;BME280;12395;42.808;23.408;2023-02-10T06:38:42;96628.06;;;-8.23;90.55
24280;BME280;12395;42.808;23.408;2023-02-10T06:41:07;96642.75;;;-8.02;90.16
24280;BME280;12395;42.808;23.408;2023-02-10T06:43:33;96636.56;;;-7.96;90.42
24280;BME280;12395;42.808;23.408;2023-02-10T06:45:58;96640.31;;;-7.81;89.46
24280;BME280;12395;42.808;23.408;2023-02-10T06:48:24;96650.91;;;-7.66;89.44
24280;BME280;12395;42.808;23.408;2023-02-10T06:50:49;96651.28;;;-7.53;88.29
24280;BME280;12395;42.808;23.408;2023-02-10T06:53:15;96645.84;;;-7.46;87.55
24280;BME280;12395;42.808;23.408;2023-02-10T06:55:40;96647.91;;;-7.32;86.69
24280;BME280;12395;42.808;23.408;2023-02-10T06:58:05;96663.41;;;-7.11;86.00
24280;BME280;12395;42.808;23.408;2023-02-10T07:00:31;96667.19;;;-6.97;85.54
24280;BME280;12395;42.808;23.408;2023-02-10T07:02:59;96655.78;;;-6.92;84.49
24280;BME280;12395;42.808;23.408;2023-02-10T07:05:24;96651.13;;;-6.82;83.42
24280;BME280;12395;42.808;23.408;2023-02-10T07:07:50;96641.47;;;-6.77;82.65
24280;BME280;12395;42.808;23.408;2023-02-10T07:10:25;96662.84;;;-6.54;81.44
24280;BME280;12395;42.808;23.408;2023-02-10T07:12:51;96649.84;;;-6.51;81.77
24280;BME280;12395;42.808;23.408;2023-02-10T07:15:17;96652.81;;;-6.40;81.65
24280;BME280;12395;42.808;23.408;2023-02-10T07:17:44;96646.06;;;-6.42;82.13
24280;BME280;12395;42.808;23.408;2023-02-10T07:20:10;96645.72;;;-6.35;81.92
24280;BME280;12395;42.808;23.408;2023-02-10T07:22:35;96645.16;;;-6.21;81.59
24280;BME280;12395;42.808;23.408;2023-02-10T07:25:01;96655.81;;;-6.08;80.46
24280;BME280;12395;42.808;23.408;2023-02-10T07:27:27;96650.38;;;-6.02;80.91
24280;BME280;12395;42.808;23.408;2023-02-10T07:29:52;96646.75;;;-5.98;81.59
24280;BME280;12395;42.808;23.408;2023-02-10T07:32:17;96655.59;;;-5.84;81.00
24280;BME280;12395;42.808;23.408;2023-02-10T07:34:43;96665.47;;;-5.75;80.73
24280;BME280;12395;42.808;23.408;2023-02-10T07:37:08;96652.00;;;-5.81;79.51
24280;BME280;12395;42.808;23.408;2023-02-10T07:39:34;96665.09;;;-5.66;79.28
24280;BME280;12395;42.808;23.408;2023-02-10T07:42:00;96665.66;;;-5.59;79.45
24280;BME280;12395;42.808;23.408;2023-02-10T07:44:25;96658.88;;;-5.62;78.63
24280;BME280;12395;42.808;23.408;2023-02-10T07:46:51;96657.03;;;-5.58;78.79
24280;BME280;12395;42.808;23.408;2023-02-10T07:49:17;96654.97;;;-5.52;78.23
24280;BME280;12395;42.808;23.408;2023-02-10T07:51:42;96659.81;;;-5.44;78.21
24280;BME280;12395;42.808;23.408;2023-02-10T07:54:08;96651.03;;;-5.40;77.33
24280;BME280;12395;42.808;23.408;2023-02-10T07:56:34;96642.88;;;-5.31;78.26
24280;BME280;12395;42.808;23.408;2023-02-10T07:58:59;96643.47;;;-5.26;79.06
24280;BME280;12395;42.808;23.408;2023-02-10T08:01:25;96639.03;;;-5.22;78.53
24280;BME280;12395;42.808;23.408;2023-02-10T08:03:50;96646.97;;;-5.08;78.34
24280;BME280;12395;42.808;23.408;2023-02-10T08:06:20;96634.81;;;-5.06;78.12
24280;BME280;12395;42.808;23.408;2023-02-10T08:08:46;96655.63;;;-4.91;78.06
24280;BME280;12395;42.808;23.408;2023-02-10T08:11:12;96646.94;;;-4.90;77.75
24280;BME280;12395;42.808;23.408;2023-02-10T08:13:37;96633.22;;;-4.90;78.07
24280;BME280;12395;42.808;23.408;2023-02-10T08:16:04;96635.63;;;-4.87;78.17
24280;BME280;12395;42.808;23.408;2023-02-10T08:18:30;96645.41;;;-4.75;77.97
24280;BME280;12395;42.808;23.408;2023-02-10T08:20:58;96657.13;;;-4.68;76.92
24280;BME280;12395;42.808;23.408;2023-02-10T08:23:24;96640.63;;;-4.65;77.12
24280;BME280;12395;42.808;23.408;2023-02-10T08:25:50;96652.38;;;-4.58;77.44
24280;BME280;12395;42.808;23.408;2023-02-10T08:28:16;96653.13;;;-4.56;78.02
24280;BME280;12395;42.808;23.408;2023-02-10T08:30:42;96638.28;;;-4.53;77.41
24280;BME280;12395;42.808;23.408;2023-02-10T08:33:07;96643.47;;;-4.53;77.38
24280;BME280;12395;42.808;23.408;2023-02-10T08:35:35;96657.25;;;-4.35;77.53
24280;BME280;12395;42.808;23.408;2023-02-10T08:38:02;96655.75;;;-4.22;77.30
24280;BME280;12395;42.808;23.408;2023-02-10T08:40:27;96639.25;;;-4.20;76.52
24280;BME280;12395;42.808;23.408;2023-02-10T08:42:53;96642.38;;;-4.13;76.42
24280;BME280;12395;42.808;23.408;2023-02-10T08:45:19;96653.78;;;-4.00;76.44
24280;BME280;12395;42.808;23.408;2023-02-10T08:47:44;96644.09;;;-3.97;75.44
24280;BME280;12395;42.808;23.408;2023-02-10T08:50:10;96652.53;;;-3.93;75.00
24280;BME280;12395;42.808;23.408;2023-02-10T08:52:35;96639.81;;;-3.98;74.76
24280;BME280;12395;42.808;23.408;2023-02-10T08:55:01;96646.75;;;-3.81;76.03
24280;BME280;12395;42.808;23.408;2023-02-10T08:57:27;96643.75;;;-3.73;76.20
24280;BME280;12395;42.808;23.408;2023-02-10T08:59:52;96621.44;;;-3.76;75.46
24280;BME280;12395;42.808;23.408;2023-02-10T09:02:18;96603.41;;;-3.77;74.42
24280;BME280;12395;42.808;23.408;2023-02-10T09:04:44;96634.88;;;-3.52;74.17
24280;BME280;12395;42.808;23.408;2023-02-10T09:07:09;96638.00;;;-3.46;73.62
24280;BME280;12395;42.808;23.408;2023-02-10T09:09:40;96631.34;;;-3.34;73.56
24280;BME280;12395;42.808;23.408;2023-02-10T09:12:07;96632.50;;;-3.24;73.59
24280;BME280;12395;42.808;23.408;2023-02-10T09:14:36;96637.38;;;-3.18;72.32
24280;BME280;12395;42.808;23.408;2023-02-10T09:17:02;96634.88;;;-3.20;71.35
24280;BME280;12395;42.808;23.408;2023-02-10T09:19:27;96631.09;;;-3.14;71.92
24280;BME280;12395;42.808;23.408;2023-02-10T09:21:52;96637.22;;;-2.99;72.08
24280;BME280;12395;42.808;23.408;2023-02-10T09:24:20;96629.69;;;-2.88;71.84
24280;BME280;12395;42.808;23.408;2023-02-10T09:26:45;96617.81;;;-2.92;71.23
24280;BME280;12395;42.808;23.408;2023-02-10T09:29:11;96633.38;;;-2.77;71.27
24280;BME280;12395;42.808;23.408;2023-02-10T09:31:37;96631.09;;;-2.67;71.13
24280;BME280;12395;42.808;23.408;2023-02-10T09:34:03;96605.50;;;-2.73;71.50
24280;BME280;12395;42.808;23.408;2023-02-10T09:36:29;96614.66;;;-2.52;71.34
24280;BME280;12395;42.808;23.408;2023-02-10T09:38:55;96620.28;;;-2.44;70.72
24280;BME280;12395;42.808;23.408;2023-02-10T09:44:17;96613.53;;;-2.33;69.09
24280;BME280;12395;42.808;23.408;2023-02-10T09:52:55;96603.22;;;-2.04;68.96
24280;BME280;12395;42.808;23.408;2023-02-10T09:55:32;96612.09;;;-1.93;68.71
24280;BME280;12395;42.808;23.408;2023-02-10T09:58:23;96601.97;;;-1.83;69.17
24280;BME280;12395;42.808;23.408;2023-02-10T10:00:55;96591.31;;;-1.79;69.01
24280;BME280;12395;42.808;23.408;2023-02-10T10:03:27;96593.53;;;-1.73;68.55
24280;BME280;12395;42.808;23.408;2023-02-10T10:08:34;96584.06;;;-1.60;68.09
24280;BME280;12395;42.808;23.408;2023-02-10T10:11:22;96586.03;;;-1.49;66.86
24280;BME280;12395;42.808;23.408;2023-02-10T10:13:48;96586.31;;;-1.39;66.80
24280;BME280;12395;42.808;23.408;2023-02-10T10:21:35;96570.41;;;-1.21;65.98
24280;BME280;12395;42.808;23.408;2023-02-10T10:32:14;96554.97;;;-0.83;64.16
24280;BME280;12395;42.808;23.408;2023-02-10T10:34:44;96531.19;;;-0.77;64.84
24280;BME280;12395;42.808;23.408;2023-02-10T10:37:15;96553.94;;;-0.54;63.21
24280;BME280;12395;42.808;23.408;2023-02-10T10:39:44;96527.38;;;-0.59;61.89
24280;BME280;12395;42.808;23.408;2023-02-10T10:42:37;96543.88;;;-0.46;61.31
24280;BME280;12395;42.808;23.408;2023-02-10T10:45:29;96536.69;;;-0.42;61.69
24280;BME280;12395;42.808;23.408;2023-02-10T10:48:06;96520.97;;;-0.41;62.57
24280;BME280;12395;42.808;23.408;2023-02-10T10:50:34;96534.94;;;-0.29;62.23
24280;BME280;12395;42.808;23.408;2023-02-10T10:53:02;96529.97;;;-0.20;61.66
24280;BME280;12395;42.808;23.408;2023-02-10T10:55:37;96521.63;;;-0.12;61.56
24280;BME280;12395;42.808;23.408;2023-02-10T10:58:11;96524.47;;;-0.03;60.83
24280;BME280;12395;42.808;23.408;2023-02-10T11:00:55;96510.69;;;0.08;60.29
24280;BME280;12395;42.808;23.408;2023-02-10T11:03:22;96513.72;;;0.15;59.75
24280;BME280;12395;42.808;23.408;2023-02-10T11:08:35;96510.25;;;0.27;57.91
24280;BME280;12395;42.808;23.408;2023-02-10T11:11:04;96521.41;;;0.41;58.29
24280;BME280;12395;42.808;23.408;2023-02-10T11:13:36;96525.78;;;0.53;57.36
24280;BME280;12395;42.808;23.408;2023-02-10T11:16:12;96513.03;;;0.61;57.21
24280;BME280;12395;42.808;23.408;2023-02-10T11:18:50;96524.75;;;0.79;56.86
24280;BME280;12395;42.808;23.408;2023-02-10T11:21:15;96501.84;;;0.72;55.14
24280;BME280;12395;42.808;23.408;2023-02-10T11:23:52;96507.16;;;0.83;55.12
24280;BME280;12395;42.808;23.408;2023-02-10T11:26:21;96516.09;;;0.92;56.35
24280;BME280;12395;42.808;23.408;2023-02-10T11:28:47;96511.19;;;0.87;54.32
24280;BME280;12395;42.808;23.408;2023-02-10T11:31:32;96514.81;;;0.97;54.59
24280;BME280;12395;42.808;23.408;2023-02-10T11:34:03;96498.88;;;0.89;52.92
24280;BME280;12395;42.808;23.408;2023-02-10T11:36:37;96490.38;;;0.98;53.27
24280;BME280;12395;42.808;23.408;2023-02-10T11:39:05;96479.31;;;0.95;54.13
24280;BME280;12395;42.808;23.408;2023-02-10T11:41:32;96482.44;;;1.00;53.47
24280;BME280;12395;42.808;23.408;2023-02-10T11:44:00;96476.31;;;1.12;52.72
24280;BME280;12395;42.808;23.408;2023-02-10T11:46:29;96475.28;;;1.14;51.88
24280;BME280;12395;42.808;23.408;2023-02-10T11:48:57;96492.22;;;1.32;52.24
24280;BME280;12395;42.808;23.408;2023-02-10T11:51:23;96482.50;;;1.34;51.75
24280;BME280;12395;42.808;23.408;2023-02-10T11:53:50;96476.81;;;1.40;52.08
24280;BME280;12395;42.808;23.408;2023-02-10T11:58:55;96476.28;;;1.59;50.75
24280;BME280;12395;42.808;23.408;2023-02-10T12:18:59;96459.09;;;1.79;47.88
24280;BME280;12395;42.808;23.408;2023-02-10T12:21:45;96446.38;;;1.74;48.92
24280;BME280;12395;42.808;23.408;2023-02-10T12:27:28;96445.44;;;1.86;46.71
24280;BME280;12395;42.808;23.408;2023-02-10T12:30:04;96433.72;;;1.92;48.15
24280;BME280;12395;42.808;23.408;2023-02-10T12:38:47;96437.28;;;2.24;47.74
24280;BME280;12395;42.808;23.408;2023-02-10T12:47:18;96425.50;;;2.29;46.33
24280;BME280;12395;42.808;23.408;2023-02-10T12:52:12;96426.84;;;2.35;44.58
24280;BME280;12395;42.808;23.408;2023-02-10T12:54:50;96432.66;;;2.39;43.82
24280;BME280;12395;42.808;23.408;2023-02-10T12:57:23;96423.47;;;2.44;43.61
24280;BME280;12395;42.808;23.408;2023-02-10T13:00:10;96423.97;;;2.38;43.30
24280;BME280;12395;42.808;23.408;2023-02-10T13:02:42;96413.28;;;2.41;43.92
24280;BME280;12395;42.808;23.408;2023-02-10T13:05:12;96406.13;;;2.43;44.46
24280;BME280;12395;42.808;23.408;2023-02-10T13:13:09;96422.47;;;2.78;45.05
24280;BME280;12395;42.808;23.408;2023-02-10T13:15:46;96414.84;;;2.86;44.42
24280;BME280;12395;42.808;23.408;2023-02-10T13:18:27;96417.69;;;2.94;43.74
24280;BME280;12395;42.808;23.408;2023-02-10T13:21:15;96410.53;;;2.96;44.62
24280;BME280;12395;42.808;23.408;2023-02-10T13:34:34;96408.06;;;3.16;42.24
24280;BME280;12395;42.808;23.408;2023-02-10T13:39:33;96417.09;;;3.23;40.67
24280;BME280;12395;42.808;23.408;2023-02-10T13:42:30;96413.78;;;3.21;38.91
24280;BME280;12395;42.808;23.408;2023-02-10T13:45:15;96403.16;;;3.22;37.31
24280;BME280;12395;42.808;23.408;2023-02-10T13:57:54;96392.38;;;3.36;38.93
24280;BME280;12395;42.808;23.408;2023-02-10T14:00:22;96402.59;;;3.39;39.15
24280;BME280;12395;42.808;23.408;2023-02-10T14:03:19;96399.66;;;3.33;37.89
24280;BME280;12395;42.808;23.408;2023-02-10T14:08:40;96387.44;;;3.43;36.51
24280;BME280;12395;42.808;23.408;2023-02-10T14:14:01;96389.00;;;3.45;37.94
24280;BME280;12395;42.808;23.408;2023-02-10T14:16:31;96391.78;;;3.53;39.71
24280;BME280;12395;42.808;23.408;2023-02-10T14:19:02;96391.69;;;3.55;40.21
24280;BME280;12395;42.808;23.408;2023-02-10T14:21:38;96375.06;;;3.45;38.17
24280;BME280;12395;42.808;23.408;2023-02-10T14:24:05;96379.34;;;3.46;37.73
24280;BME280;12395;42.808;23.408;2023-02-10T14:26:36;96384.44;;;3.47;37.50
24280;BME280;12395;42.808;23.408;2023-02-10T14:29:02;96381.97;;;3.46;36.80
24280;BME280;12395;42.808;23.408;2023-02-10T14:31:38;96381.78;;;3.38;38.26
24280;BME280;12395;42.808;23.408;2023-02-10T14:34:16;96358.97;;;3.29;37.46
24280;BME280;12395;42.808;23.408;2023-02-10T14:36:55;96383.56;;;3.37;37.36
24280;BME280;12395;42.808;23.408;2023-02-10T14:39:22;96381.31;;;3.33;38.13
24280;BME280;12395;42.808;23.408;2023-02-10T14:41:49;96369.69;;;3.26;36.13
24280;BME280;12395;42.808;23.408;2023-02-10T14:44:25;96381.31;;;3.33;36.76
24280;BME280;12395;42.808;23.408;2023-02-10T14:46:52;96379.66;;;3.32;36.74
24280;BME280;12395;42.808;23.408;2023-02-10T14:49:20;96375.19;;;3.23;37.14
24280;BME280;12395;42.808;23.408;2023-02-10T14:51:46;96386.09;;;3.28;38.61
24280;BME280;12395;42.808;23.408;2023-02-10T14:54:21;96389.78;;;3.25;38.78
24280;BME280;12395;42.808;23.408;2023-02-10T14:56:58;96391.16;;;3.20;39.15
24280;BME280;12395;42.808;23.408;2023-02-10T14:59:29;96375.75;;;3.05;37.96
24280;BME280;12395;42.808;23.408;2023-02-10T15:01:58;96374.78;;;3.06;38.65