sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13425;SDS011;6785;57.918;12.530;2024-03-06T00:01:57;8.63;;;5.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:04:24;8.33;;;5.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:06:51;8.43;;;5.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:09:20;8.43;;;5.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:11:47;8.47;;;5.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:14:15;11.27;;;5.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:16:44;8.10;;;4.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:19:11;7.23;;;5.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:21:38;7.57;;;5.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:24:05;7.83;;;5.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:26:33;9.40;;;5.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:29:00;11.60;;;5.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:31:31;7.47;;;4.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:33:59;7.10;;;5.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:36:26;8.67;;;5.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:38:52;10.57;;;6.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:41:19;13.57;;;5.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:43:46;8.87;;;5.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:46:13;9.17;;;5.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:48:40;8.60;;;6.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:51:08;7.63;;;5.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:53:35;9.13;;;6.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:56:04;12.10;;;6.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T00:58:32;7.37;;;5.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:00:59;7.50;;;4.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:03:25;10.27;;;4.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:05:52;6.47;;;4.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:08:21;8.80;;;5.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:10:49;10.77;;;5.07;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:13:16;6.50;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:15:43;4.80;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:18:10;6.07;;;4.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:20:37;9.50;;;4.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:23:05;5.97;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:25:33;6.17;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:28:00;5.13;;;3.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:30:27;4.77;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:32:54;7.87;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:35:21;4.80;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:37:49;5.60;;;3.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:40:16;5.70;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:42:45;6.63;;;3.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:45:13;4.93;;;3.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:47:40;4.57;;;2.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:50:07;4.90;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:52:35;8.87;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:55:05;5.07;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T01:57:33;7.70;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:00:02;7.17;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:02:30;5.83;;;4.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:05:00;5.50;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:07:28;10.47;;;4.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:09:58;7.50;;;4.57;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:12:25;9.77;;;4.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:14:52;6.73;;;4.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:17:21;8.63;;;4.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:19:50;6.03;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:22:18;8.37;;;4.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:24:47;8.23;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:27:14;6.43;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:29:41;8.30;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:32:08;5.23;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:34:38;6.87;;;4.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:37:08;4.90;;;4.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:39:37;6.77;;;3.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:42:06;8.97;;;4.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:44:33;5.30;;;4.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:47:01;5.43;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:49:29;8.60;;;4.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:51:56;8.43;;;4.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:54:25;5.17;;;3.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:56:54;6.60;;;4.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T02:59:20;6.10;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:01:47;6.13;;;4.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:04:14;7.63;;;4.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:06:41;5.03;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:09:10;5.80;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:11:39;8.17;;;4.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:14:09;8.67;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:16:36;6.83;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:19:03;7.73;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:21:31;5.00;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:23:58;5.47;;;3.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:26:25;6.37;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:28:52;6.37;;;4.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:31:22;7.50;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:33:48;9.33;;;4.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:36:16;5.20;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:38:42;10.60;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:41:09;7.17;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:43:37;6.57;;;4.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:46:05;7.67;;;4.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:48:34;5.03;;;3.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:51:01;7.27;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:53:29;8.43;;;4.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:55:56;6.63;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T03:58:23;6.77;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:00:50;6.20;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:03:18;8.57;;;4.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:05:48;6.53;;;4.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:08:14;6.60;;;3.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:10:41;6.03;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:13:10;6.30;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:15:37;9.13;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:18:09;5.27;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:20:35;4.93;;;3.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:23:04;7.27;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:25:31;8.77;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:27:58;11.47;;;4.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:30:25;4.87;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:32:52;6.77;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:35:20;7.53;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:37:47;5.77;;;3.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:40:15;7.70;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:42:44;7.60;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:45:13;6.23;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:47:41;8.30;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:50:08;6.17;;;3.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:52:39;7.40;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:55:06;6.43;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T04:57:38;5.80;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:00:09;9.13;;;4.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:02:37;7.00;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:05:04;9.57;;;4.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:07:32;10.63;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:10:00;6.53;;;3.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:12:26;6.63;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:14:55;6.53;;;4.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:17:22;7.97;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:19:49;10.93;;;4.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:22:19;9.83;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:24:47;13.53;;;4.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:27:14;7.50;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:29:42;6.90;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:32:10;7.27;;;4.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:34:37;10.00;;;3.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:37:04;8.70;;;3.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:39:31;6.77;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:42:01;10.10;;;3.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:44:29;5.63;;;4.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:46:57;9.37;;;4.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:49:25;9.33;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:51:52;9.30;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:54:22;7.17;;;4.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:56:50;8.83;;;4.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T05:59:18;10.83;;;4.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:01:46;8.40;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:04:13;9.80;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:06:42;7.87;;;4.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:09:09;7.43;;;4.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:11:41;8.33;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:14:08;5.63;;;4.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:16:36;12.30;;;4.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:19:03;6.93;;;4.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:21:30;10.43;;;4.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:23:58;11.83;;;4.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:26:25;10.30;;;4.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:28:52;5.77;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:31:19;6.53;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:33:46;6.47;;;4.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:36:12;5.17;;;3.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:38:39;8.43;;;4.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:41:07;8.17;;;3.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:43:34;6.43;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:46:01;8.37;;;4.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:48:30;8.43;;;3.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:50:58;11.83;;;4.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:53:26;8.73;;;3.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:55:53;6.87;;;3.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T06:58:21;12.20;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:00:48;6.03;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:03:15;5.70;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:05:42;6.93;;;3.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:08:12;9.13;;;3.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:10:39;11.60;;;3.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:13:06;7.10;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:15:34;6.40;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:18:01;10.87;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:20:28;7.37;;;3.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:22:56;8.50;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:25:23;5.87;;;3.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:27:50;9.30;;;3.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:30:17;6.03;;;3.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:32:46;6.03;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:35:12;8.47;;;3.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:37:40;5.00;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:40:09;9.20;;;3.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:42:37;5.73;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:45:04;7.23;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:47:32;5.30;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:50:00;5.60;;;3.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:52:27;4.30;;;2.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:54:54;4.63;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:57:21;5.63;;;3.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T07:59:48;6.00;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:02:16;6.10;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:04:43;5.23;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:07:11;5.33;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:09:38;5.40;;;3.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:12:05;6.67;;;3.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:14:32;5.00;;;3.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:16:59;8.23;;;3.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:19:27;8.33;;;4.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:21:54;7.17;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:24:22;8.53;;;3.57;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:26:49;5.70;;;3.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:29:16;5.87;;;3.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:31:43;6.30;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:34:10;5.17;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:36:37;5.27;;;3.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:39:04;4.87;;;3.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:41:33;5.70;;;3.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:44:00;9.13;;;3.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:46:28;6.80;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:48:55;5.53;;;3.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:51:21;3.97;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:53:48;4.73;;;3.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:56:15;7.67;;;3.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T08:58:43;5.87;;;3.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:01:10;5.63;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:03:37;8.20;;;3.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:06:04;5.17;;;3.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:08:31;4.33;;;3.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:10:58;7.57;;;2.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:13:25;6.23;;;3.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:15:53;6.67;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:18:20;6.00;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:20:47;8.83;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:23:13;6.07;;;3.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:25:41;7.77;;;4.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:28:08;4.50;;;3.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:30:35;6.40;;;3.07;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:33:04;6.50;;;3.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:35:31;7.80;;;3.27;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:37:58;4.77;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:40:26;7.27;;;3.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:42:54;6.53;;;3.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:45:21;7.57;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:47:49;4.53;;;3.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:50:18;7.67;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:52:50;4.77;;;3.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:55:18;4.07;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T09:57:46;6.93;;;3.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:00:13;6.40;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:02:41;8.97;;;3.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:05:21;8.70;;;3.07;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:07:49;4.03;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:10:17;5.27;;;3.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:12:45;5.80;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:15:12;5.93;;;3.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:17:39;4.90;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:20:16;7.63;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:22:46;6.37;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:25:17;4.93;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:27:46;9.13;;;3.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:30:13;4.07;;;3.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:32:41;7.43;;;3.10;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:35:17;4.10;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:37:48;4.67;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:40:16;5.93;;;2.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:42:44;3.33;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:45:12;3.93;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:47:41;6.20;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:50:13;6.03;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:52:41;4.43;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:55:13;7.20;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T10:57:41;5.70;;;2.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:00:12;5.47;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:02:45;5.73;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:05:14;4.30;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:07:41;8.77;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:10:10;5.73;;;3.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:12:42;6.17;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:15:13;7.33;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:17:41;4.00;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:20:17;6.57;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:23:07;4.50;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:28:29;5.77;;;3.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:30:57;4.50;;;2.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:33:35;3.77;;;2.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:36:17;4.00;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:38:46;6.10;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:41:14;5.27;;;2.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:43:44;4.83;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:46:11;6.53;;;2.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:48:38;7.03;;;2.87;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:51:06;7.63;;;2.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:53:33;5.70;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:56:05;4.97;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T11:58:33;5.73;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:01:02;6.70;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:03:29;3.33;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:05:57;7.27;;;2.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:08:25;4.33;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:10:51;4.47;;;2.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:13:20;4.90;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:15:47;6.87;;;3.13;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:18:17;5.90;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:20:44;5.83;;;2.67;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:23:18;4.20;;;2.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:26:01;6.30;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:28:29;4.17;;;2.30;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:30:56;6.57;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:33:27;7.17;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:36:01;10.53;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:38:30;8.50;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:40:57;7.17;;;2.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:43:24;4.17;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:45:51;9.20;;;2.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:48:19;4.63;;;3.03;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:50:48;7.43;;;2.97;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:53:17;3.63;;;2.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:55:44;3.27;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T12:58:12;5.53;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:00:39;3.93;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:03:06;6.27;;;3.00;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:05:33;4.83;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:08:02;4.83;;;2.53;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:10:29;4.37;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:12:57;6.83;;;2.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:15:23;6.63;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:17:50;4.40;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:20:17;9.47;;;2.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:22:44;4.63;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:25:13;4.50;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:27:40;3.07;;;2.33;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:30:07;7.73;;;3.40;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:32:35;4.27;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:35:01;4.30;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:37:28;7.27;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:39:55;4.13;;;2.47;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:42:27;10.00;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:44:54;7.10;;;3.17;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:47:21;4.47;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:49:48;3.47;;;2.57;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:52:15;5.43;;;2.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:54:45;8.23;;;3.23;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:57:13;5.50;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T13:59:40;8.17;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:02:08;6.20;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:04:35;5.03;;;2.83;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:07:01;3.63;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:09:29;4.87;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:11:55;6.43;;;2.77;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:14:22;8.87;;;2.43;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:16:50;6.97;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:19:17;4.00;;;2.70;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:21:44;5.17;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:24:12;4.30;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:26:39;8.53;;;2.37;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:29:06;7.37;;;2.60;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:31:34;5.57;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:34:02;8.70;;;2.90;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:36:29;4.10;;;2.50;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:38:57;4.70;;;2.63;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:41:24;4.93;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:43:51;7.67;;;3.20;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:46:19;5.70;;;2.73;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:48:46;4.80;;;2.80;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:51:14;8.50;;;2.93;;
13425;SDS011;6785;57.918;12.530;2024-03-06T14:53:41;8.37;;;2.80;;