sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-07-02T00:01:07;99137.75;;;17.03;78.52
17615;BME280;8926;49.720;6.576;2023-07-02T00:03:32;99141.38;;;17.02;78.16
17615;BME280;8926;49.720;6.576;2023-07-02T00:05:57;99146.09;;;16.98;78.00
17615;BME280;8926;49.720;6.576;2023-07-02T00:08:22;99143.72;;;16.95;78.42
17615;BME280;8926;49.720;6.576;2023-07-02T00:10:48;99149.16;;;16.93;78.88
17615;BME280;8926;49.720;6.576;2023-07-02T00:13:14;99140.41;;;16.93;78.22
17615;BME280;8926;49.720;6.576;2023-07-02T00:15:40;99144.00;;;16.92;78.00
17615;BME280;8926;49.720;6.576;2023-07-02T00:18:05;99136.66;;;16.95;77.79
17615;BME280;8926;49.720;6.576;2023-07-02T00:20:32;99138.59;;;16.93;77.50
17615;BME280;8926;49.720;6.576;2023-07-02T00:23:03;99151.38;;;16.98;76.75
17615;BME280;8926;49.720;6.576;2023-07-02T00:25:28;99148.59;;;17.00;76.56
17615;BME280;8926;49.720;6.576;2023-07-02T00:27:53;99149.13;;;17.03;76.16
17615;BME280;8926;49.720;6.576;2023-07-02T00:30:19;99143.03;;;17.03;76.04
17615;BME280;8926;49.720;6.576;2023-07-02T00:32:44;99146.63;;;17.02;75.68
17615;BME280;8926;49.720;6.576;2023-07-02T00:35:09;99149.97;;;17.04;75.46
17615;BME280;8926;49.720;6.576;2023-07-02T00:37:35;99149.97;;;17.04;75.71
17615;BME280;8926;49.720;6.576;2023-07-02T00:40:00;99155.25;;;17.04;75.57
17615;BME280;8926;49.720;6.576;2023-07-02T00:42:25;99151.91;;;17.02;74.79
17615;BME280;8926;49.720;6.576;2023-07-02T00:44:54;99153.59;;;17.03;74.56
17615;BME280;8926;49.720;6.576;2023-07-02T00:47:22;99155.25;;;17.04;74.85
17615;BME280;8926;49.720;6.576;2023-07-02T00:49:48;99152.19;;;16.99;75.45
17615;BME280;8926;49.720;6.576;2023-07-02T00:52:13;99146.91;;;16.99;75.99
17615;BME280;8926;49.720;6.576;2023-07-02T00:54:38;99140.25;;;16.94;76.33
17615;BME280;8926;49.720;6.576;2023-07-02T00:57:06;99141.94;;;16.95;76.61
17615;BME280;8926;49.720;6.576;2023-07-02T00:59:33;99143.88;;;16.93;76.71
17615;BME280;8926;49.720;6.576;2023-07-02T01:02:03;99146.13;;;16.88;76.60
17615;BME280;8926;49.720;6.576;2023-07-02T01:04:30;99137.81;;;16.83;76.22
17615;BME280;8926;49.720;6.576;2023-07-02T01:06:56;99137.81;;;16.83;76.21
17615;BME280;8926;49.720;6.576;2023-07-02T01:09:23;99141.13;;;16.85;75.49
17615;BME280;8926;49.720;6.576;2023-07-02T01:12:07;99151.41;;;16.88;74.16
17615;BME280;8926;49.720;6.576;2023-07-02T01:14:37;99149.44;;;16.90;73.85
17615;BME280;8926;49.720;6.576;2023-07-02T01:17:05;99152.06;;;16.90;73.59
17615;BME280;8926;49.720;6.576;2023-07-02T01:19:50;99142.66;;;16.88;74.19
17615;BME280;8926;49.720;6.576;2023-07-02T01:22:23;99149.03;;;16.85;74.77
17615;BME280;8926;49.720;6.576;2023-07-02T01:24:52;99157.50;;;16.79;74.50
17615;BME280;8926;49.720;6.576;2023-07-02T01:27:19;99156.00;;;16.77;74.24
17615;BME280;8926;49.720;6.576;2023-07-02T01:29:44;99161.69;;;16.72;74.45
17615;BME280;8926;49.720;6.576;2023-07-02T01:32:12;99161.97;;;16.69;74.45
17615;BME280;8926;49.720;6.576;2023-07-02T01:34:37;99160.84;;;16.62;74.22
17615;BME280;8926;49.720;6.576;2023-07-02T01:37:03;99165.00;;;16.55;74.87
17615;BME280;8926;49.720;6.576;2023-07-02T01:39:29;99163.75;;;16.49;75.53
17615;BME280;8926;49.720;6.576;2023-07-02T01:42:06;99161.66;;;16.43;75.89
17615;BME280;8926;49.720;6.576;2023-07-02T01:44:33;99164.69;;;16.39;76.42
17615;BME280;8926;49.720;6.576;2023-07-02T01:46:58;99170.28;;;16.36;76.33
17615;BME280;8926;49.720;6.576;2023-07-02T01:49:24;99168.31;;;16.38;75.80
17615;BME280;8926;49.720;6.576;2023-07-02T01:51:53;99167.19;;;16.40;75.53
17615;BME280;8926;49.720;6.576;2023-07-02T01:54:19;99164.69;;;16.39;75.91
17615;BME280;8926;49.720;6.576;2023-07-02T01:56:44;99164.69;;;16.39;75.61
17615;BME280;8926;49.720;6.576;2023-07-02T01:59:10;99169.97;;;16.39;75.71
17615;BME280;8926;49.720;6.576;2023-07-02T02:01:36;99167.75;;;16.44;75.63
17615;BME280;8926;49.720;6.576;2023-07-02T02:04:01;99171.09;;;16.46;75.54
17615;BME280;8926;49.720;6.576;2023-07-02T02:06:27;99172.06;;;16.45;75.92
17615;BME280;8926;49.720;6.576;2023-07-02T02:08:52;99173.03;;;16.44;75.63
17615;BME280;8926;49.720;6.576;2023-07-02T02:11:17;99175.09;;;16.40;75.78
17615;BME280;8926;49.720;6.576;2023-07-02T02:13:43;99171.09;;;16.36;76.66
17615;BME280;8926;49.720;6.576;2023-07-02T02:16:08;99173.31;;;16.31;77.51
17615;BME280;8926;49.720;6.576;2023-07-02T02:18:33;99171.50;;;16.32;77.74
17615;BME280;8926;49.720;6.576;2023-07-02T02:21:00;99176.09;;;16.29;77.80
17615;BME280;8926;49.720;6.576;2023-07-02T02:23:25;99172.47;;;16.31;77.79
17615;BME280;8926;49.720;6.576;2023-07-02T02:25:50;99172.75;;;16.27;78.09
17615;BME280;8926;49.720;6.576;2023-07-02T02:28:16;99172.31;;;16.22;78.40
17615;BME280;8926;49.720;6.576;2023-07-02T02:30:41;99176.91;;;16.20;78.26
17615;BME280;8926;49.720;6.576;2023-07-02T02:33:06;99175.50;;;16.16;78.28
17615;BME280;8926;49.720;6.576;2023-07-02T02:35:32;99169.97;;;16.19;77.97
17615;BME280;8926;49.720;6.576;2023-07-02T02:37:57;99169.69;;;16.22;77.76
17615;BME280;8926;49.720;6.576;2023-07-02T02:40:22;99172.19;;;16.24;78.19
17615;BME280;8926;49.720;6.576;2023-07-02T02:42:48;99171.09;;;16.26;78.45
17615;BME280;8926;49.720;6.576;2023-07-02T02:45:13;99162.47;;;16.24;78.33
17615;BME280;8926;49.720;6.576;2023-07-02T02:47:38;99152.91;;;16.23;78.24
17615;BME280;8926;49.720;6.576;2023-07-02T02:50:05;99155.41;;;16.25;78.67
17615;BME280;8926;49.720;6.576;2023-07-02T02:52:31;99157.22;;;16.24;78.81
17615;BME280;8926;49.720;6.576;2023-07-02T02:54:56;99159.84;;;16.24;78.79
17615;BME280;8926;49.720;6.576;2023-07-02T02:57:21;99163.31;;;16.25;78.35
17615;BME280;8926;49.720;6.576;2023-07-02T02:59:46;99162.22;;;16.27;78.34
17615;BME280;8926;49.720;6.576;2023-07-02T03:02:12;99161.94;;;16.31;78.90
17615;BME280;8926;49.720;6.576;2023-07-02T03:04:37;99162.78;;;16.31;78.89
17615;BME280;8926;49.720;6.576;2023-07-02T03:07:06;99161.94;;;16.31;79.21
17615;BME280;8926;49.720;6.576;2023-07-02T03:09:32;99162.78;;;16.31;78.54
17615;BME280;8926;49.720;6.576;2023-07-02T03:11:58;99163.59;;;16.32;79.00
17615;BME280;8926;49.720;6.576;2023-07-02T03:14:23;99167.91;;;16.33;79.16
17615;BME280;8926;49.720;6.576;2023-07-02T03:16:49;99156.41;;;16.34;79.18
17615;BME280;8926;49.720;6.576;2023-07-02T03:19:14;99162.78;;;16.31;79.06
17615;BME280;8926;49.720;6.576;2023-07-02T03:21:42;99163.59;;;16.32;78.88
17615;BME280;8926;49.720;6.576;2023-07-02T03:24:08;99165.00;;;16.36;78.93
17615;BME280;8926;49.720;6.576;2023-07-02T03:26:34;99170.81;;;16.39;77.46
17615;BME280;8926;49.720;6.576;2023-07-02T03:29:00;99160.53;;;16.46;76.74
17615;BME280;8926;49.720;6.576;2023-07-02T03:31:25;99155.00;;;16.49;76.21
17615;BME280;8926;49.720;6.576;2023-07-02T03:33:50;99160.00;;;16.52;75.60
17615;BME280;8926;49.720;6.576;2023-07-02T03:36:15;99163.59;;;16.51;75.10
17615;BME280;8926;49.720;6.576;2023-07-02T03:38:41;99170.28;;;16.55;75.24
17615;BME280;8926;49.720;6.576;2023-07-02T03:41:06;99172.91;;;16.55;74.87
17615;BME280;8926;49.720;6.576;2023-07-02T03:43:31;99165.00;;;16.55;74.49
17615;BME280;8926;49.720;6.576;2023-07-02T03:45:57;99172.22;;;16.53;74.49
17615;BME280;8926;49.720;6.576;2023-07-02T03:48:23;99178.03;;;16.56;74.25
17615;BME280;8926;49.720;6.576;2023-07-02T03:50:48;99180.13;;;16.53;74.38
17615;BME280;8926;49.720;6.576;2023-07-02T03:53:13;99188.88;;;16.53;75.07
17615;BME280;8926;49.720;6.576;2023-07-02T03:55:38;99194.97;;;16.54;75.35
17615;BME280;8926;49.720;6.576;2023-07-02T03:58:05;99199.41;;;16.53;75.54
17615;BME280;8926;49.720;6.576;2023-07-02T04:00:30;99194.00;;;16.55;74.39
17615;BME280;8926;49.720;6.576;2023-07-02T04:02:55;99196.91;;;16.52;74.43
17615;BME280;8926;49.720;6.576;2023-07-02T04:05:21;99204.13;;;16.50;74.39
17615;BME280;8926;49.720;6.576;2023-07-02T04:07:47;99205.09;;;16.49;74.24
17615;BME280;8926;49.720;6.576;2023-07-02T04:10:12;99210.81;;;16.54;73.88
17615;BME280;8926;49.720;6.576;2023-07-02T04:12:37;99209.69;;;16.56;73.94
17615;BME280;8926;49.720;6.576;2023-07-02T04:15:04;99216.50;;;16.59;73.48
17615;BME280;8926;49.720;6.576;2023-07-02T04:17:30;99224.97;;;16.62;73.51
17615;BME280;8926;49.720;6.576;2023-07-02T04:19:55;99217.47;;;16.58;73.08
17615;BME280;8926;49.720;6.576;2023-07-02T04:22:21;99219.94;;;16.50;72.92
17615;BME280;8926;49.720;6.576;2023-07-02T04:24:47;99228.28;;;16.55;73.25
17615;BME280;8926;49.720;6.576;2023-07-02T04:27:15;99230.78;;;16.47;73.03
17615;BME280;8926;49.720;6.576;2023-07-02T04:29:42;99231.03;;;16.44;73.07
17615;BME280;8926;49.720;6.576;2023-07-02T04:32:08;99236.59;;;16.41;73.42
17615;BME280;8926;49.720;6.576;2023-07-02T04:34:33;99235.75;;;16.40;73.44
17615;BME280;8926;49.720;6.576;2023-07-02T04:37:00;99235.22;;;16.37;73.67
17615;BME280;8926;49.720;6.576;2023-07-02T04:39:25;99229.25;;;16.54;73.48
17615;BME280;8926;49.720;6.576;2023-07-02T04:41:50;99236.94;;;16.76;72.29
17615;BME280;8926;49.720;6.576;2023-07-02T04:44:17;99236.50;;;16.90;71.79
17615;BME280;8926;49.720;6.576;2023-07-02T04:46:43;99235.81;;;17.08;71.48
17615;BME280;8926;49.720;6.576;2023-07-02T04:49:08;99232.16;;;17.28;70.78
17615;BME280;8926;49.720;6.576;2023-07-02T04:51:33;99229.94;;;17.33;70.40
17615;BME280;8926;49.720;6.576;2023-07-02T04:53:59;99237.16;;;17.41;70.25
17615;BME280;8926;49.720;6.576;2023-07-02T04:56:24;99238.28;;;17.19;70.70
17615;BME280;8926;49.720;6.576;2023-07-02T04:58:49;99242.47;;;17.12;71.30
17615;BME280;8926;49.720;6.576;2023-07-02T05:01:14;99236.19;;;17.32;71.00
17615;BME280;8926;49.720;6.576;2023-07-02T05:03:40;99238.31;;;17.09;71.65
17615;BME280;8926;49.720;6.576;2023-07-02T05:06:05;99237.16;;;17.31;70.96
17615;BME280;8926;49.720;6.576;2023-07-02T05:08:30;99248.22;;;17.44;70.38
17615;BME280;8926;49.720;6.576;2023-07-02T05:10:56;99249.91;;;17.45;70.18
17615;BME280;8926;49.720;6.576;2023-07-02T05:13:21;99247.75;;;17.12;71.04
17615;BME280;8926;49.720;6.576;2023-07-02T05:15:46;99254.72;;;17.13;71.53
17615;BME280;8926;49.720;6.576;2023-07-02T05:18:12;99251.84;;;17.43;70.38
17615;BME280;8926;49.720;6.576;2023-07-02T05:20:37;99256.56;;;17.59;69.83
17615;BME280;8926;49.720;6.576;2023-07-02T05:23:03;99252.06;;;17.79;69.30
17615;BME280;8926;49.720;6.576;2023-07-02T05:25:28;99251.16;;;17.97;68.68
17615;BME280;8926;49.720;6.576;2023-07-02T05:27:53;99251.91;;;18.17;68.15
17615;BME280;8926;49.720;6.576;2023-07-02T05:30:19;99261.97;;;18.04;68.31
17615;BME280;8926;49.720;6.576;2023-07-02T05:32:44;99267.75;;;18.17;67.66
17615;BME280;8926;49.720;6.576;2023-07-02T05:35:09;99262.69;;;18.24;67.63
17615;BME280;8926;49.720;6.576;2023-07-02T05:37:35;99268.72;;;18.44;67.44
17615;BME280;8926;49.720;6.576;2023-07-02T05:40:00;99269.47;;;18.54;66.93
17615;BME280;8926;49.720;6.576;2023-07-02T05:42:25;99263.63;;;18.60;66.57
17615;BME280;8926;49.720;6.576;2023-07-02T05:44:51;99262.66;;;18.79;66.37
17615;BME280;8926;49.720;6.576;2023-07-02T05:47:16;99258.28;;;18.87;66.31
17615;BME280;8926;49.720;6.576;2023-07-02T05:49:42;99268.13;;;18.95;65.44
17615;BME280;8926;49.720;6.576;2023-07-02T05:52:08;99256.69;;;18.94;64.67
17615;BME280;8926;49.720;6.576;2023-07-02T05:54:33;99263.97;;;18.92;65.31
17615;BME280;8926;49.720;6.576;2023-07-02T05:56:58;99259.84;;;19.16;65.05
17615;BME280;8926;49.720;6.576;2023-07-02T05:59:23;99267.25;;;19.12;65.16
17615;BME280;8926;49.720;6.576;2023-07-02T06:01:49;99264.44;;;19.31;64.72
17615;BME280;8926;49.720;6.576;2023-07-02T06:04:14;99269.25;;;19.36;64.15
17615;BME280;8926;49.720;6.576;2023-07-02T06:06:39;99267.84;;;19.24;64.11
17615;BME280;8926;49.720;6.576;2023-07-02T06:09:05;99267.97;;;19.40;63.93
17615;BME280;8926;49.720;6.576;2023-07-02T06:11:30;99271.44;;;19.58;63.37
17615;BME280;8926;49.720;6.576;2023-07-02T06:13:55;99272.66;;;19.46;63.54
17615;BME280;8926;49.720;6.576;2023-07-02T06:16:21;99285.22;;;19.44;63.45
17615;BME280;8926;49.720;6.576;2023-07-02T06:18:46;99270.81;;;19.64;63.09
17615;BME280;8926;49.720;6.576;2023-07-02T06:21:11;99277.97;;;19.98;62.41
17615;BME280;8926;49.720;6.576;2023-07-02T06:23:43;99285.00;;;20.15;62.17
17615;BME280;8926;49.720;6.576;2023-07-02T06:26:09;99283.06;;;20.25;61.70
17615;BME280;8926;49.720;6.576;2023-07-02T06:28:34;99281.72;;;20.29;61.15
17615;BME280;8926;49.720;6.576;2023-07-02T06:31:00;99290.63;;;20.54;60.41
17615;BME280;8926;49.720;6.576;2023-07-02T06:33:25;99290.19;;;20.67;60.33
17615;BME280;8926;49.720;6.576;2023-07-02T06:35:50;99297.47;;;20.65;61.02
17615;BME280;8926;49.720;6.576;2023-07-02T06:38:16;99295.16;;;20.70;60.07
17615;BME280;8926;49.720;6.576;2023-07-02T06:40:41;99299.00;;;20.84;59.50
17615;BME280;8926;49.720;6.576;2023-07-02T06:43:06;99300.69;;;21.01;59.50
17615;BME280;8926;49.720;6.576;2023-07-02T06:45:32;99294.41;;;21.34;58.60
17615;BME280;8926;49.720;6.576;2023-07-02T06:47:57;99299.84;;;21.09;59.41
17615;BME280;8926;49.720;6.576;2023-07-02T06:50:22;99295.25;;;21.35;58.76
17615;BME280;8926;49.720;6.576;2023-07-02T06:52:48;99301.19;;;21.61;57.91
17615;BME280;8926;49.720;6.576;2023-07-02T06:55:13;99288.91;;;21.60;57.45
17615;BME280;8926;49.720;6.576;2023-07-02T06:57:42;99294.03;;;21.70;57.66
17615;BME280;8926;49.720;6.576;2023-07-02T07:00:10;99285.19;;;21.94;57.71
17615;BME280;8926;49.720;6.576;2023-07-02T07:02:35;99292.75;;;22.21;57.15
17615;BME280;8926;49.720;6.576;2023-07-02T07:05:00;99289.00;;;22.39;56.27
17615;BME280;8926;49.720;6.576;2023-07-02T07:07:25;99288.31;;;22.45;55.82
17615;BME280;8926;49.720;6.576;2023-07-02T07:09:51;99295.13;;;22.86;55.52
17615;BME280;8926;49.720;6.576;2023-07-02T07:12:16;99295.06;;;22.94;54.43
17615;BME280;8926;49.720;6.576;2023-07-02T07:14:41;99290.69;;;23.01;54.40
17615;BME280;8926;49.720;6.576;2023-07-02T07:17:07;99292.38;;;23.17;54.13
17615;BME280;8926;49.720;6.576;2023-07-02T07:19:32;99281.91;;;23.39;53.39
17615;BME280;8926;49.720;6.576;2023-07-02T07:21:58;99284.94;;;23.50;51.91
17615;BME280;8926;49.720;6.576;2023-07-02T07:24:23;99299.16;;;22.74;53.54
17615;BME280;8926;49.720;6.576;2023-07-02T07:26:48;99297.31;;;22.44;54.24
17615;BME280;8926;49.720;6.576;2023-07-02T07:29:14;99295.41;;;22.21;55.05
17615;BME280;8926;49.720;6.576;2023-07-02T07:31:39;99291.50;;;22.01;55.32
17615;BME280;8926;49.720;6.576;2023-07-02T07:34:05;99293.50;;;21.83;55.52
17615;BME280;8926;49.720;6.576;2023-07-02T07:36:30;99299.84;;;21.82;55.83
17615;BME280;8926;49.720;6.576;2023-07-02T07:38:55;99297.81;;;21.92;55.70
17615;BME280;8926;49.720;6.576;2023-07-02T07:41:20;99297.31;;;22.05;55.32
17615;BME280;8926;49.720;6.576;2023-07-02T07:43:46;99290.03;;;22.38;55.06
17615;BME280;8926;49.720;6.576;2023-07-02T07:46:11;99294.66;;;22.44;54.42
17615;BME280;8926;49.720;6.576;2023-07-02T07:48:36;99303.00;;;22.80;53.99
17615;BME280;8926;49.720;6.576;2023-07-02T07:51:02;99291.38;;;22.95;53.68
17615;BME280;8926;49.720;6.576;2023-07-02T07:53:28;99290.06;;;23.14;52.74
17615;BME280;8926;49.720;6.576;2023-07-02T07:55:53;99286.41;;;23.38;52.33
17615;BME280;8926;49.720;6.576;2023-07-02T07:58:18;99290.44;;;23.34;51.92
17615;BME280;8926;49.720;6.576;2023-07-02T08:00:47;99287.59;;;22.90;52.57
17615;BME280;8926;49.720;6.576;2023-07-02T08:03:12;99295.47;;;22.52;53.51
17615;BME280;8926;49.720;6.576;2023-07-02T08:05:38;99291.75;;;22.22;54.07
17615;BME280;8926;49.720;6.576;2023-07-02T08:08:03;99301.09;;;22.10;54.92
17615;BME280;8926;49.720;6.576;2023-07-02T08:10:28;99295.47;;;21.97;55.46
17615;BME280;8926;49.720;6.576;2023-07-02T08:12:54;99293.88;;;21.72;55.98
17615;BME280;8926;49.720;6.576;2023-07-02T08:15:19;99299.22;;;21.47;56.77
17615;BME280;8926;49.720;6.576;2023-07-02T08:17:44;99302.88;;;21.46;57.06
17615;BME280;8926;49.720;6.576;2023-07-02T08:20:10;99308.84;;;21.32;56.48
17615;BME280;8926;49.720;6.576;2023-07-02T08:22:37;99311.47;;;20.99;57.77
17615;BME280;8926;49.720;6.576;2023-07-02T08:25:03;99322.38;;;20.80;57.79
17615;BME280;8926;49.720;6.576;2023-07-02T08:27:28;99322.25;;;20.90;58.07
17615;BME280;8926;49.720;6.576;2023-07-02T08:29:53;99325.44;;;21.02;57.56
17615;BME280;8926;49.720;6.576;2023-07-02T08:32:19;99331.41;;;21.12;57.39
17615;BME280;8926;49.720;6.576;2023-07-02T08:34:44;99333.25;;;21.19;57.25
17615;BME280;8926;49.720;6.576;2023-07-02T08:37:09;99330.72;;;21.10;57.34
17615;BME280;8926;49.720;6.576;2023-07-02T08:39:35;99341.47;;;20.84;57.41
17615;BME280;8926;49.720;6.576;2023-07-02T08:42:02;99342.44;;;20.66;58.10
17615;BME280;8926;49.720;6.576;2023-07-02T08:44:28;99347.22;;;20.63;58.11
17615;BME280;8926;49.720;6.576;2023-07-02T08:46:53;99350.91;;;20.70;58.39
17615;BME280;8926;49.720;6.576;2023-07-02T08:49:21;99352.97;;;20.92;58.27
17615;BME280;8926;49.720;6.576;2023-07-02T08:51:47;99346.00;;;20.99;58.08
17615;BME280;8926;49.720;6.576;2023-07-02T08:54:13;99352.97;;;21.09;57.59
17615;BME280;8926;49.720;6.576;2023-07-02T08:56:39;99351.31;;;21.08;57.50
17615;BME280;8926;49.720;6.576;2023-07-02T08:59:08;99354.66;;;21.10;58.19
17615;BME280;8926;49.720;6.576;2023-07-02T09:01:44;99352.66;;;21.12;57.68
17615;BME280;8926;49.720;6.576;2023-07-02T09:06:39;99368.28;;;21.15;57.23
17615;BME280;8926;49.720;6.576;2023-07-02T09:09:05;99354.66;;;21.10;56.64
17615;BME280;8926;49.720;6.576;2023-07-02T09:11:30;99361.28;;;21.06;57.28
17615;BME280;8926;49.720;6.576;2023-07-02T09:13:56;99360.34;;;21.23;57.02
17615;BME280;8926;49.720;6.576;2023-07-02T09:16:27;99358.50;;;21.31;56.33
17615;BME280;8926;49.720;6.576;2023-07-02T09:18:59;99363.16;;;21.38;56.23
17615;BME280;8926;49.720;6.576;2023-07-02T09:21:26;99365.34;;;21.42;56.92
17615;BME280;8926;49.720;6.576;2023-07-02T09:23:52;99362.34;;;21.61;56.22
17615;BME280;8926;49.720;6.576;2023-07-02T09:26:21;99358.69;;;21.71;55.67
17615;BME280;8926;49.720;6.576;2023-07-02T09:28:47;99365.81;;;21.94;55.65
17615;BME280;8926;49.720;6.576;2023-07-02T09:31:12;99361.28;;;22.27;54.27
17615;BME280;8926;49.720;6.576;2023-07-02T09:33:38;99363.28;;;22.64;53.17
17615;BME280;8926;49.720;6.576;2023-07-02T09:36:03;99354.09;;;22.75;52.61
17615;BME280;8926;49.720;6.576;2023-07-02T09:38:29;99354.16;;;23.21;51.95
17615;BME280;8926;49.720;6.576;2023-07-02T09:40:55;99350.13;;;23.02;52.26
17615;BME280;8926;49.720;6.576;2023-07-02T09:43:21;99348.78;;;23.29;51.15
17615;BME280;8926;49.720;6.576;2023-07-02T09:45:48;99363.47;;;23.25;50.30
17615;BME280;8926;49.720;6.576;2023-07-02T09:48:16;99347.94;;;23.51;49.88
17615;BME280;8926;49.720;6.576;2023-07-02T09:50:45;99355.16;;;23.20;49.54
17615;BME280;8926;49.720;6.576;2023-07-02T09:53:12;99350.31;;;23.23;48.65
17615;BME280;8926;49.720;6.576;2023-07-02T09:55:43;99363.91;;;22.75;49.74
17615;BME280;8926;49.720;6.576;2023-07-02T09:58:09;99360.81;;;22.94;49.92
17615;BME280;8926;49.720;6.576;2023-07-02T10:00:35;99360.06;;;22.85;49.43
17615;BME280;8926;49.720;6.576;2023-07-02T10:03:01;99353.09;;;23.07;49.01
17615;BME280;8926;49.720;6.576;2023-07-02T10:05:30;99361.75;;;23.09;49.10
17615;BME280;8926;49.720;6.576;2023-07-02T10:07:57;99352.28;;;23.07;48.96
17615;BME280;8926;49.720;6.576;2023-07-02T10:10:29;99346.03;;;23.14;49.53
17615;BME280;8926;49.720;6.576;2023-07-02T10:12:55;99360.66;;;22.95;49.71
17615;BME280;8926;49.720;6.576;2023-07-02T10:15:28;99350.69;;;22.89;49.56
17615;BME280;8926;49.720;6.576;2023-07-02T10:17:55;99349.59;;;23.07;49.14
17615;BME280;8926;49.720;6.576;2023-07-02T10:20:31;99341.91;;;23.12;48.80
17615;BME280;8926;49.720;6.576;2023-07-02T10:22:58;99355.81;;;23.22;47.79
17615;BME280;8926;49.720;6.576;2023-07-02T10:25:24;99344.59;;;23.57;47.55
17615;BME280;8926;49.720;6.576;2023-07-02T10:27:50;99346.00;;;23.83;46.96
17615;BME280;8926;49.720;6.576;2023-07-02T10:30:16;99342.28;;;23.54;47.46
17615;BME280;8926;49.720;6.576;2023-07-02T10:32:41;99342.94;;;23.48;47.98
17615;BME280;8926;49.720;6.576;2023-07-02T10:35:17;99340.81;;;23.66;47.13
17615;BME280;8926;49.720;6.576;2023-07-02T10:37:43;99332.84;;;23.96;46.63
17615;BME280;8926;49.720;6.576;2023-07-02T10:40:09;99339.19;;;23.80;45.38
17615;BME280;8926;49.720;6.576;2023-07-02T10:42:48;99337.06;;;23.76;45.34
17615;BME280;8926;49.720;6.576;2023-07-02T10:45:14;99338.72;;;23.77;44.55
17615;BME280;8926;49.720;6.576;2023-07-02T10:47:40;99334.81;;;23.87;43.95
17615;BME280;8926;49.720;6.576;2023-07-02T10:50:17;99332.44;;;23.69;42.50
17615;BME280;8926;49.720;6.576;2023-07-02T10:52:43;99318.56;;;23.74;41.34
17615;BME280;8926;49.720;6.576;2023-07-02T10:55:08;99329.72;;;23.78;41.04
17615;BME280;8926;49.720;6.576;2023-07-02T10:57:33;99333.25;;;23.32;42.13
17615;BME280;8926;49.720;6.576;2023-07-02T11:00:06;99327.97;;;23.01;42.35
17615;BME280;8926;49.720;6.576;2023-07-02T11:02:39;99333.78;;;23.28;42.95
17615;BME280;8926;49.720;6.576;2023-07-02T11:05:05;99320.13;;;23.68;42.78
17615;BME280;8926;49.720;6.576;2023-07-02T11:07:38;99314.44;;;23.72;40.62
17615;BME280;8926;49.720;6.576;2023-07-02T11:10:05;99312.69;;;24.23;40.50
17615;BME280;8926;49.720;6.576;2023-07-02T11:12:31;99307.72;;;24.49;40.98
17615;BME280;8926;49.720;6.576;2023-07-02T11:15:16;99309.03;;;24.53;39.90
17615;BME280;8926;49.720;6.576;2023-07-02T11:17:45;99310.25;;;24.36;39.44
17615;BME280;8926;49.720;6.576;2023-07-02T11:20:11;99310.16;;;24.15;40.00
17615;BME280;8926;49.720;6.576;2023-07-02T11:22:38;99324.97;;;23.88;40.23
17615;BME280;8926;49.720;6.576;2023-07-02T11:25:17;99325.13;;;23.86;40.78
17615;BME280;8926;49.720;6.576;2023-07-02T11:27:43;99323.81;;;23.67;41.50
17615;BME280;8926;49.720;6.576;2023-07-02T11:30:10;99325.47;;;23.68;42.15
17615;BME280;8926;49.720;6.576;2023-07-02T11:32:53;99325.59;;;23.90;41.13
17615;BME280;8926;49.720;6.576;2023-07-02T11:35:19;99317.41;;;24.06;41.17
17615;BME280;8926;49.720;6.576;2023-07-02T11:37:45;99318.78;;;24.02;41.66
17615;BME280;8926;49.720;6.576;2023-07-02T11:40:12;99321.72;;;23.92;41.04
17615;BME280;8926;49.720;6.576;2023-07-02T11:42:38;99311.34;;;24.12;39.83
17615;BME280;8926;49.720;6.576;2023-07-02T11:45:03;99313.81;;;23.99;39.40
17615;BME280;8926;49.720;6.576;2023-07-02T11:47:29;99318.59;;;24.18;39.64
17615;BME280;8926;49.720;6.576;2023-07-02T11:49:54;99315.03;;;24.11;39.88
17615;BME280;8926;49.720;6.576;2023-07-02T11:52:20;99314.53;;;24.22;38.81
17615;BME280;8926;49.720;6.576;2023-07-02T11:54:46;99311.81;;;24.16;38.96
17615;BME280;8926;49.720;6.576;2023-07-02T11:57:11;99299.38;;;24.38;39.63
17615;BME280;8926;49.720;6.576;2023-07-02T11:59:37;99301.69;;;24.26;39.49
17615;BME280;8926;49.720;6.576;2023-07-02T12:02:03;99299.91;;;24.18;38.71
17615;BME280;8926;49.720;6.576;2023-07-02T12:04:28;99293.09;;;24.01;39.08
17615;BME280;8926;49.720;6.576;2023-07-02T12:06:54;99294.03;;;24.38;38.55
17615;BME280;8926;49.720;6.576;2023-07-02T12:09:19;99285.72;;;24.62;38.41
17615;BME280;8926;49.720;6.576;2023-07-02T12:11:44;99287.72;;;24.60;37.96
17615;BME280;8926;49.720;6.576;2023-07-02T12:14:11;99291.47;;;24.29;37.41
17615;BME280;8926;49.720;6.576;2023-07-02T12:16:36;99301.66;;;23.96;38.63
17615;BME280;8926;49.720;6.576;2023-07-02T12:19:01;99294.19;;;23.92;38.77
17615;BME280;8926;49.720;6.576;2023-07-02T12:21:27;99300.84;;;23.96;38.78
17615;BME280;8926;49.720;6.576;2023-07-02T12:23:52;99310.59;;;24.18;38.32
17615;BME280;8926;49.720;6.576;2023-07-02T12:26:18;99297.81;;;24.28;38.59
17615;BME280;8926;49.720;6.576;2023-07-02T12:28:43;99313.09;;;24.34;38.29
17615;BME280;8926;49.720;6.576;2023-07-02T12:31:09;99298.06;;;24.19;37.35
17615;BME280;8926;49.720;6.576;2023-07-02T12:33:35;99301.03;;;24.09;38.34
17615;BME280;8926;49.720;6.576;2023-07-02T12:36:00;99305.72;;;24.07;38.63
17615;BME280;8926;49.720;6.576;2023-07-02T12:38:25;99314.25;;;24.17;39.37
17615;BME280;8926;49.720;6.576;2023-07-02T12:40:51;99304.88;;;24.21;39.25
17615;BME280;8926;49.720;6.576;2023-07-02T12:43:16;99301.19;;;24.22;39.26
17615;BME280;8926;49.720;6.576;2023-07-02T12:45:41;99302.69;;;24.10;38.63
17615;BME280;8926;49.720;6.576;2023-07-02T12:48:07;99310.97;;;24.15;39.71
17615;BME280;8926;49.720;6.576;2023-07-02T12:50:32;99309.31;;;24.14;38.48
17615;BME280;8926;49.720;6.576;2023-07-02T12:52:57;99314.38;;;24.09;37.72
17615;BME280;8926;49.720;6.576;2023-07-02T12:55:23;99302.59;;;24.03;37.46
17615;BME280;8926;49.720;6.576;2023-07-02T12:57:48;99303.78;;;24.01;37.57
17615;BME280;8926;49.720;6.576;2023-07-02T13:00:13;99297.81;;;23.99;37.75
17615;BME280;8926;49.720;6.576;2023-07-02T13:02:39;99294.59;;;23.89;38.26
17615;BME280;8926;49.720;6.576;2023-07-02T13:05:05;99292.53;;;23.91;38.62
17615;BME280;8926;49.720;6.576;2023-07-02T13:07:30;99299.19;;;23.95;39.48