sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12910;SDS011;6523;49.758;6.120;2022-11-15T00:01:22;16.77;;;14.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:03:50;21.37;;;15.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:06:16;18.93;;;15.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:08:42;20.07;;;14.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:11:08;19.80;;;14.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:13:36;20.73;;;15.63;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:16:02;17.67;;;14.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:18:28;19.43;;;14.87;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:20:55;18.90;;;15.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:23:21;18.20;;;14.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:25:46;19.73;;;14.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:28:12;19.67;;;14.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:30:38;23.57;;;14.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:33:04;18.90;;;14.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:35:33;16.90;;;13.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:38:00;18.10;;;13.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:40:26;17.03;;;13.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:42:52;16.50;;;12.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:45:18;15.20;;;12.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:47:44;16.20;;;12.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:50:10;15.53;;;12.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:52:36;16.63;;;11.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:55:01;16.47;;;12.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:57:27;15.20;;;11.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T00:59:53;17.07;;;13.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:02:19;14.00;;;12.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:04:44;18.13;;;13.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:07:10;17.47;;;12.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:09:36;15.10;;;11.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:12:01;14.10;;;11.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:14:27;14.70;;;11.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:16:53;14.63;;;10.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:19:19;12.07;;;10.27;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:21:44;14.30;;;9.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:24:13;11.40;;;8.63;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:26:39;12.53;;;8.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:29:04;9.23;;;8.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:31:30;11.47;;;7.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:33:56;8.73;;;7.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:36:21;7.83;;;6.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:38:54;7.97;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:41:27;8.87;;;6.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:43:56;8.80;;;6.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:46:24;8.33;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:49:04;8.07;;;5.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:51:38;5.23;;;4.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:54:05;6.27;;;4.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:56:36;5.50;;;4.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T01:59:07;5.60;;;4.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:01:33;4.63;;;4.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:06:37;5.87;;;4.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:09:04;5.90;;;5.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:11:30;6.47;;;5.03;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:13:56;5.40;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:16:39;3.80;;;3.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:22:14;3.40;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:28:09;4.20;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:30:52;5.37;;;3.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:38:59;4.10;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:41:41;3.97;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:44:17;5.27;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:47:06;3.93;;;3.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:49:40;4.37;;;3.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:52:08;3.43;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:54:34;4.83;;;3.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T02:57:04;4.20;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:08:17;6.20;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:11:11;4.13;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:16:14;2.90;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:18:51;3.13;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:21:22;3.00;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:23:50;5.00;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:26:18;3.13;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:28:52;5.07;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:31:25;2.73;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:34:36;3.03;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:37:02;3.83;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:39:29;3.47;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:47:08;3.00;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:49:39;3.57;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:52:10;2.77;;;2.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:54:36;5.03;;;2.27;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:57:02;4.40;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T03:59:27;3.00;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:01:53;2.37;;;2.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:04:19;2.73;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:06:44;3.17;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:09:10;3.00;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:11:35;2.97;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:14:01;3.27;;;2.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:16:27;3.20;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:18:52;3.13;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:21:50;2.87;;;2.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:24:34;3.83;;;2.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:27:00;4.80;;;2.27;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:29:26;2.70;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:32:02;4.97;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:34:28;2.40;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:36:54;4.30;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:39:39;3.10;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:42:05;2.73;;;2.37;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:44:30;2.90;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:46:56;3.33;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:49:22;3.70;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:51:47;3.97;;;2.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:54:13;4.77;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:56:39;3.60;;;2.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T04:59:04;3.23;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:01:30;3.33;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:03:55;3.33;;;2.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:06:39;3.57;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:09:05;2.30;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:11:31;2.30;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:13:57;2.40;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:16:22;2.60;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:18:51;2.87;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:21:17;2.60;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:23:43;3.27;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:26:09;3.37;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:28:35;3.60;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:31:08;2.40;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:33:35;2.40;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:36:07;2.83;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:38:39;3.53;;;2.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:41:04;4.50;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:43:31;3.50;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:46:00;5.27;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:48:27;3.73;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:50:52;3.90;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:53:19;4.03;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:55:46;4.07;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T05:58:12;5.13;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:00:38;4.27;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:03:04;2.70;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:05:29;5.33;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:07:58;5.37;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:10:24;2.60;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:13:03;5.80;;;3.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:15:29;4.43;;;3.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:17:57;4.37;;;3.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:20:24;4.50;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:22:50;5.37;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:25:20;4.03;;;2.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:27:50;6.10;;;2.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:30:20;3.37;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:32:47;1.77;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:35:12;3.20;;;2.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:37:38;3.07;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:40:05;3.20;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:42:31;3.57;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:44:57;7.47;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:47:22;3.53;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:49:48;4.33;;;2.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:52:13;3.33;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:54:39;6.20;;;2.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:57:05;3.83;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T06:59:30;7.00;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:01:56;3.87;;;2.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:04:21;4.23;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:06:47;5.43;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:09:13;4.13;;;2.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:11:39;7.27;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:14:04;5.50;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:16:30;3.27;;;2.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:18:56;1.50;;;1.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:21:21;3.27;;;1.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:23:47;4.70;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:26:12;5.40;;;1.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:28:38;6.83;;;1.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:31:04;2.43;;;1.37;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:33:32;2.20;;;1.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:36:01;5.63;;;2.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:38:31;4.50;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:40:58;4.87;;;1.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:43:24;3.40;;;1.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:45:52;4.00;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:48:19;4.70;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:50:44;2.90;;;1.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:53:10;3.23;;;1.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:55:36;2.97;;;1.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T07:58:02;2.40;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:00:29;2.87;;;1.87;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:03:05;1.63;;;1.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:05:35;2.57;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:08:01;2.03;;;1.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:10:28;6.33;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:12:57;5.27;;;1.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:15:27;3.57;;;1.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:17:55;3.90;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:20:25;1.57;;;1.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:22:54;6.73;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:25:24;3.07;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:27:52;2.00;;;1.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:30:18;2.97;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:32:45;3.33;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:35:11;4.07;;;1.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:37:37;3.80;;;1.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:40:03;2.93;;;1.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:42:29;3.10;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:44:54;9.27;;;1.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:47:20;2.17;;;1.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:49:45;2.93;;;1.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:52:11;1.40;;;1.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:54:36;2.33;;;1.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:57:02;3.53;;;1.63;;
12910;SDS011;6523;49.758;6.120;2022-11-15T08:59:28;2.70;;;1.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:01:53;2.53;;;1.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:04:19;1.90;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:06:44;3.60;;;1.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:09:10;3.07;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:11:36;3.67;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:14:01;4.10;;;2.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:16:27;6.33;;;2.57;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:18:53;4.40;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:21:19;5.50;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:23:45;8.67;;;3.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:26:11;7.93;;;3.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:28:37;6.10;;;3.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:31:06;4.47;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:33:32;4.47;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:36:02;4.40;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:38:32;4.40;;;3.27;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:41:08;3.50;;;2.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:48:57;3.17;;;2.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:51:34;3.57;;;2.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T09:56:27;4.23;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:04:33;3.50;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:09:43;8.43;;;4.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:12:13;5.50;;;4.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:14:40;8.57;;;4.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:20:09;7.30;;;5.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:22:41;6.57;;;4.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:27:35;6.17;;;5.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:30:01;6.80;;;5.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:32:32;7.07;;;5.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:35:00;6.77;;;5.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:37:45;9.13;;;5.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:40:23;8.47;;;5.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:43:06;8.03;;;5.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:45:39;8.13;;;6.27;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:50:37;7.47;;;6.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:53:03;6.53;;;5.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:55:52;6.93;;;6.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T10:58:22;6.03;;;5.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:00:50;6.80;;;6.03;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:03:36;8.30;;;5.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:06:05;8.37;;;5.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:08:34;6.33;;;5.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:11:01;5.50;;;4.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:13:32;5.77;;;5.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:16:07;6.10;;;5.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:18:37;6.27;;;4.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:24:04;5.83;;;5.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:32:40;5.60;;;5.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:35:46;5.47;;;4.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T11:55:02;5.97;;;4.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:00:41;5.47;;;4.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:03:14;4.90;;;4.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:05:44;5.27;;;4.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:11:13;5.97;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:13:43;6.23;;;4.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:16:28;4.23;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:18:56;4.87;;;4.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:21:34;6.60;;;3.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:24:14;5.10;;;4.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:26:52;4.33;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:30:14;5.33;;;4.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:32:39;4.20;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:35:45;6.03;;;3.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:41:21;7.33;;;3.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:43:48;4.83;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:46:22;3.83;;;3.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:48:49;3.53;;;3.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:51:20;4.93;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T12:53:47;4.33;;;3.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:06:50;3.20;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:11:58;3.43;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:22:42;3.43;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:30:40;2.93;;;2.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:33:17;3.40;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:36:01;2.60;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:38:33;2.93;;;2.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:41:21;2.63;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:43:49;2.90;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:46:26;2.87;;;2.67;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:51:24;3.07;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:53:56;3.30;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:56:32;3.47;;;3.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T13:58:59;3.50;;;2.87;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:01:25;3.33;;;2.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:03:59;3.03;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:06:27;3.30;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:11:29;3.20;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:16:39;3.33;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:19:09;3.30;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:21:37;3.00;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:24:38;3.30;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:27:25;2.60;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:29:53;3.30;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:34:47;3.83;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:37:24;2.67;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:39:52;4.10;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:42:19;2.43;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:44:46;2.40;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:47:12;2.67;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:49:38;2.43;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:52:26;2.13;;;1.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:54:50;2.70;;;2.50;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:57:16;3.10;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T14:59:41;2.60;;;1.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:02:14;3.13;;;1.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:04:48;2.23;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:07:14;2.97;;;2.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:09:40;2.33;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:12:12;3.30;;;1.87;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:14:44;2.53;;;2.33;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:17:11;4.43;;;2.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:19:37;2.00;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:22:02;2.33;;;2.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:24:28;2.17;;;1.97;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:26:53;3.67;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:29:19;3.50;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:31:45;2.43;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:34:10;2.97;;;1.77;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:36:36;2.00;;;1.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:39:01;3.13;;;2.20;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:41:27;2.30;;;2.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:43:53;1.93;;;1.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:46:18;2.20;;;2.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:48:45;2.90;;;2.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:51:11;2.30;;;1.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:53:36;3.40;;;2.43;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:56:02;2.43;;;2.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T15:58:28;4.37;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:00:54;9.10;;;8.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:03:19;5.10;;;4.37;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:05:45;3.83;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:08:20;3.53;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:10:48;3.93;;;3.63;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:13:14;5.90;;;5.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:15:40;6.30;;;5.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:18:08;4.00;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:20:42;3.90;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:23:13;3.10;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:25:41;4.37;;;2.93;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:28:30;4.03;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:31:01;4.90;;;4.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:33:37;3.20;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:36:04;3.13;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:38:31;2.60;;;2.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:40:57;3.80;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:43:23;2.93;;;2.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:45:49;2.73;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:48:20;3.53;;;3.23;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:50:47;4.13;;;3.73;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:53:13;3.80;;;3.07;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:55:38;4.80;;;4.40;;
12910;SDS011;6523;49.758;6.120;2022-11-15T16:58:04;11.83;;;10.83;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:00:29;5.63;;;5.13;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:02:55;3.77;;;3.47;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:05:22;3.47;;;3.17;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:07:49;2.80;;;2.60;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:10:19;16.20;;;15.10;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:12:46;3.20;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:15:13;3.17;;;2.87;;
12910;SDS011;6523;49.758;6.120;2022-11-15T17:17:39;3.40;;;2.87;;