sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1296;SDS011;641;48.492;9.184;2023-12-04T00:00:26;28.30;;;13.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:02:52;24.73;;;12.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:05:17;23.80;;;12.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:07:43;24.80;;;11.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:10:09;23.10;;;12.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:12:34;26.53;;;13.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:15:00;30.43;;;14.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:17:25;31.00;;;15.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:19:51;28.80;;;14.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:22:16;29.77;;;12.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:24:42;28.20;;;13.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:27:08;37.87;;;20.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:29:33;31.07;;;12.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:31:59;28.20;;;13.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:34:24;19.30;;;9.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:36:50;26.10;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:39:15;19.27;;;11.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:41:41;27.47;;;11.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:44:06;20.50;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:46:32;25.87;;;12.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:48:57;25.00;;;11.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:51:23;23.23;;;11.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:53:49;20.83;;;9.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:56:14;23.87;;;11.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T00:58:40;19.20;;;9.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:01:05;20.87;;;11.03;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:03:31;21.80;;;11.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:05:58;19.05;;;9.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:08:24;25.25;;;11.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:10:50;24.97;;;11.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:13:15;24.53;;;11.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:15:41;25.97;;;11.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:18:07;20.95;;;9.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:20:33;28.58;;;12.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:22:59;28.53;;;11.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:25:25;26.67;;;11.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:27:50;23.53;;;9.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:30:16;28.10;;;14.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:32:42;27.70;;;13.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:35:07;32.50;;;15.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:37:33;27.73;;;12.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:39:58;27.03;;;13.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:42:24;26.87;;;13.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:44:49;23.10;;;12.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:47:15;23.30;;;11.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:49:42;23.90;;;11.35;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:52:08;24.03;;;11.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:54:34;22.98;;;11.52;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:57:02;23.42;;;11.52;;
1296;SDS011;641;48.492;9.184;2023-12-04T01:59:28;22.92;;;12.15;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:01:53;18.30;;;9.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:04:20;21.20;;;10.25;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:06:46;24.13;;;12.38;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:09:11;23.80;;;11.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:11:37;26.93;;;12.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:14:04;18.00;;;8.88;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:16:30;21.67;;;11.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:18:57;26.48;;;10.52;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:21:22;23.40;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:23:51;25.60;;;10.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:26:18;22.60;;;10.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:28:51;29.10;;;10.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:31:20;22.00;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:33:48;24.98;;;12.02;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:36:18;19.30;;;8.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:38:45;22.05;;;10.75;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:41:11;20.37;;;10.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:43:37;17.83;;;8.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:46:02;21.07;;;9.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:48:28;18.70;;;8.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:50:54;25.50;;;10.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:53:19;24.97;;;10.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:55:45;23.40;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T02:58:10;22.30;;;11.03;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:00:36;28.80;;;11.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:03:01;25.27;;;10.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:05:27;24.40;;;9.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:07:53;18.40;;;9.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:10:18;23.20;;;10.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:12:44;18.33;;;8.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:15:09;23.27;;;11.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:17:36;23.65;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:20:02;21.40;;;7.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:22:29;17.33;;;10.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:24:55;26.60;;;11.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:27:20;27.67;;;8.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:29:46;22.27;;;9.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:32:11;24.00;;;9.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:34:37;19.40;;;9.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:37:03;22.77;;;9.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:39:28;19.23;;;9.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:41:54;25.97;;;11.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:44:20;18.42;;;11.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:46:47;21.40;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:49:13;16.80;;;9.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:51:38;20.87;;;10.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:54:04;22.37;;;8.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:56:29;25.90;;;9.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T03:58:55;20.30;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:01:20;16.20;;;8.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:03:46;21.17;;;9.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:06:12;23.10;;;11.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:08:37;23.73;;;10.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:11:03;29.83;;;10.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:13:29;18.85;;;8.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:15:54;24.90;;;9.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:18:20;20.20;;;9.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:20:46;22.13;;;10.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:23:11;20.73;;;8.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:25:37;24.83;;;10.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:28:02;20.07;;;8.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:30:28;17.87;;;8.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:32:54;16.80;;;8.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:35:19;21.67;;;8.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:37:45;20.37;;;9.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:40:10;22.40;;;9.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:42:36;18.03;;;8.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:45:02;18.03;;;8.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:47:27;22.40;;;11.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:49:53;20.80;;;9.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:52:18;18.30;;;8.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:54:44;21.10;;;10.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:57:10;19.03;;;8.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T04:59:35;19.77;;;8.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:02:01;24.30;;;8.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:04:26;20.20;;;10.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:06:52;22.67;;;10.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:09:17;22.23;;;8.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:11:43;19.07;;;8.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:14:08;15.57;;;7.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:16:34;15.73;;;7.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:18:59;24.60;;;10.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:21:25;16.37;;;8.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:23:50;21.87;;;8.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:26:16;19.13;;;9.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:28:42;17.13;;;9.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:31:07;18.30;;;9.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:33:33;20.73;;;8.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:35:59;19.67;;;8.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:38:25;18.20;;;8.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:40:50;16.00;;;7.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:43:16;16.00;;;7.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:45:42;14.73;;;7.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:48:07;18.97;;;10.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:50:33;23.70;;;9.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:52:58;18.10;;;8.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:55:24;23.20;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T05:57:49;25.77;;;8.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:00:15;17.00;;;9.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:02:41;17.20;;;8.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:05:08;19.60;;;8.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:07:34;15.43;;;9.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:10:03;24.35;;;8.38;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:12:29;18.90;;;8.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:14:55;26.83;;;9.88;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:17:21;15.13;;;7.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:19:46;19.50;;;8.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:22:12;17.63;;;8.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:24:38;17.90;;;8.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:27:04;25.70;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:29:31;17.67;;;8.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:32:00;22.08;;;9.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:34:35;24.02;;;9.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:37:01;24.17;;;10.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:39:29;28.38;;;10.75;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:41:58;21.73;;;10.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:44:24;23.98;;;10.45;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:46:50;20.50;;;9.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:49:17;17.60;;;9.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:51:43;19.05;;;7.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:54:09;20.33;;;8.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:56:34;18.80;;;9.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T06:59:00;22.00;;;9.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:01:25;26.03;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:03:51;25.03;;;11.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:06:16;24.97;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:08:42;20.10;;;9.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:11:08;24.10;;;10.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:13:34;19.17;;;8.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:15:59;17.47;;;8.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:18:25;41.83;;;10.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:20:51;22.70;;;11.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:23:17;16.10;;;8.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:25:42;21.33;;;8.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:28:08;25.33;;;11.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:30:33;27.10;;;10.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:32:59;24.50;;;10.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:35:25;21.63;;;10.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:37:51;25.25;;;12.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:40:17;24.63;;;10.95;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:42:43;28.77;;;13.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:45:08;20.90;;;10.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:47:35;21.88;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:50:01;33.53;;;13.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:52:26;22.73;;;13.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:54:52;22.47;;;11.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:57:18;26.97;;;12.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T07:59:43;23.27;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:02:09;21.53;;;9.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:04:35;32.67;;;12.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:07:01;25.50;;;11.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:09:27;26.08;;;11.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:11:52;24.30;;;12.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:14:18;28.30;;;12.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:16:43;19.40;;;10.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:19:09;21.13;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:21:35;30.40;;;11.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:24:00;19.53;;;8.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:26:26;24.60;;;10.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:28:52;20.70;;;9.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:31:17;25.75;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:33:44;21.48;;;10.75;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:36:10;21.03;;;10.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:38:36;20.63;;;9.95;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:41:05;35.65;;;11.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:43:31;23.92;;;11.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:45:57;22.53;;;11.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:48:22;21.70;;;9.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:50:48;20.50;;;9.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:53:14;22.97;;;11.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:55:39;25.10;;;11.40;;
1296;SDS011;641;48.492;9.184;2023-12-04T08:58:05;23.70;;;12.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:00:31;32.60;;;14.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:02:57;26.27;;;12.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:05:23;27.50;;;13.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:07:48;29.63;;;14.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:10:14;29.20;;;14.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:12:40;25.10;;;12.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:15:06;22.75;;;11.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:17:32;24.85;;;13.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:19:58;25.65;;;12.65;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:22:24;24.83;;;13.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:24:49;27.70;;;13.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:27:15;28.27;;;14.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:29:42;25.65;;;13.38;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:32:08;25.65;;;13.95;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:34:34;25.30;;;13.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:37:00;24.00;;;12.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:39:26;22.80;;;13.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:41:51;26.03;;;13.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:44:18;29.08;;;15.05;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:46:44;34.20;;;14.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:49:10;21.65;;;13.35;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:51:36;22.90;;;12.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:54:03;20.60;;;9.95;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:56:29;24.10;;;12.15;;
1296;SDS011;641;48.492;9.184;2023-12-04T09:58:58;25.70;;;12.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:01:24;29.23;;;14.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:03:51;28.20;;;12.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:06:16;25.57;;;12.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:08:45;22.50;;;13.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:11:12;23.35;;;12.95;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:13:40;24.92;;;12.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:16:06;21.98;;;11.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:18:32;25.13;;;12.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:20:59;22.15;;;10.98;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:23:38;20.77;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:26:06;20.55;;;10.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:28:32;19.42;;;9.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:30:58;21.60;;;10.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:33:24;20.67;;;8.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:35:52;19.95;;;10.32;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:38:17;18.40;;;10.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:40:43;18.23;;;10.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:45:39;19.20;;;10.35;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:48:06;19.67;;;11.18;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:50:39;18.38;;;9.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:53:10;22.10;;;11.15;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:55:37;20.23;;;8.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T10:58:08;18.23;;;9.05;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:00:45;19.03;;;9.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:03:13;17.60;;;9.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:06:00;22.37;;;9.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:08:28;20.00;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:11:03;22.70;;;9.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:13:41;17.25;;;10.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:18:43;19.20;;;9.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:21:13;24.60;;;11.65;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:23:39;22.05;;;11.15;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:26:05;20.90;;;10.68;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:28:32;23.95;;;13.02;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:30:59;21.58;;;10.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:33:26;20.40;;;10.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:35:51;21.47;;;10.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:38:17;19.33;;;11.93;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:40:43;20.63;;;10.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:43:26;19.60;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:46:07;17.67;;;10.55;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:48:36;22.27;;;10.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:51:02;19.10;;;9.75;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:53:30;19.17;;;10.48;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:55:55;21.07;;;10.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T11:58:24;23.48;;;12.18;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:00:51;18.17;;;9.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:03:17;20.03;;;10.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:05:45;19.80;;;10.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:08:14;20.07;;;10.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:10:40;18.23;;;10.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:13:06;20.63;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:15:32;22.80;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:17:58;24.33;;;11.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:20:24;16.50;;;9.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:22:51;18.77;;;10.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:25:17;19.23;;;10.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:27:44;19.17;;;10.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:30:10;21.37;;;11.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:32:36;17.73;;;10.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:35:02;25.00;;;11.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:37:32;20.67;;;11.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:39:58;25.27;;;11.73;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:42:27;22.67;;;12.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:44:54;21.17;;;12.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:47:22;17.97;;;9.47;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:49:48;22.00;;;11.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:52:14;18.97;;;9.67;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:54:40;21.20;;;11.63;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:57:07;20.93;;;11.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T12:59:33;27.00;;;12.23;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:01:59;22.00;;;12.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:04:25;21.73;;;11.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:06:51;20.10;;;10.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:09:17;24.97;;;12.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:11:44;19.93;;;11.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:14:10;22.17;;;13.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:16:36;23.60;;;12.17;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:19:01;23.27;;;12.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:21:27;24.90;;;12.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:23:53;20.80;;;12.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:26:19;21.37;;;12.77;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:28:45;20.20;;;11.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:31:12;23.53;;;11.97;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:33:38;21.83;;;11.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:36:03;20.20;;;12.13;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:38:29;24.23;;;11.37;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:40:55;23.57;;;12.00;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:43:39;23.87;;;13.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:46:17;24.77;;;13.03;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:48:43;21.40;;;11.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:51:09;21.90;;;13.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:53:35;24.53;;;14.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:56:05;23.10;;;13.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T13:58:46;25.30;;;12.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:01:15;25.50;;;14.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:03:47;21.67;;;12.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:06:13;21.83;;;13.27;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:08:40;22.67;;;12.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:11:06;24.97;;;12.53;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:13:32;25.10;;;13.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:15:58;21.33;;;12.57;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:18:25;25.50;;;14.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:20:51;31.00;;;16.90;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:23:17;25.20;;;13.43;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:25:44;23.30;;;13.07;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:28:10;25.37;;;15.50;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:30:36;24.27;;;14.30;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:33:01;24.40;;;14.83;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:35:27;23.23;;;14.10;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:37:53;29.67;;;15.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:40:18;25.83;;;14.60;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:42:45;26.10;;;14.45;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:45:11;22.10;;;13.87;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:47:38;24.90;;;13.33;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:50:04;29.03;;;18.20;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:52:31;28.33;;;14.80;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:54:58;22.17;;;12.88;;
1296;SDS011;641;48.492;9.184;2023-12-04T14:57:30;23.35;;;14.35;;
1296;SDS011;641;48.492;9.184;2023-12-04T15:00:05;24.63;;;14.70;;
1296;SDS011;641;48.492;9.184;2023-12-04T15:02:35;25.48;;;14.85;;
1296;SDS011;641;48.492;9.184;2023-12-04T15:05:06;23.63;;;13.63;;