sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30617;SDS011;17384;51.214;9.202;2023-03-01T00:02:16;36.08;;;16.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:04:42;33.22;;;17.23;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:07:07;44.92;;;19.08;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:09:33;35.38;;;17.58;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:11:58;38.25;;;17.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:14:24;35.30;;;17.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:16:51;38.92;;;18.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:19:17;35.20;;;16.58;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:21:44;46.35;;;20.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:24:10;34.40;;;17.58;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:26:35;41.88;;;18.67;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:29:01;40.15;;;19.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:31:28;34.22;;;17.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:33:55;34.95;;;17.85;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:36:23;36.70;;;16.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:38:53;37.80;;;17.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:41:19;32.67;;;17.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:43:45;31.70;;;17.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:46:12;32.05;;;17.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:48:40;35.88;;;17.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:53:32;44.03;;;18.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:55:58;46.08;;;20.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T00:58:24;42.15;;;19.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:00:49;43.92;;;19.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:03:15;37.78;;;18.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:05:40;39.53;;;18.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:08:06;35.15;;;16.42;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:10:33;32.50;;;16.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:12:59;35.67;;;16.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:15:25;34.33;;;16.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:17:51;36.00;;;17.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:20:17;30.25;;;15.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:22:42;28.67;;;14.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:25:08;39.58;;;17.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:27:34;37.25;;;17.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:29:59;37.38;;;16.85;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:32:25;32.35;;;15.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:34:51;32.97;;;17.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:37:16;38.05;;;16.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:39:41;33.50;;;16.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:42:12;33.75;;;15.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:44:42;37.17;;;16.92;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:47:12;43.83;;;17.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:52:11;34.08;;;15.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:54:39;36.28;;;17.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:57:09;36.17;;;17.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T01:59:39;34.22;;;16.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:02:08;33.40;;;15.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:04:34;36.53;;;18.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:07:05;34.15;;;17.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:09:36;37.47;;;17.33;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:12:02;39.15;;;18.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:14:29;41.65;;;19.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:16:54;42.30;;;20.15;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:19:27;58.83;;;19.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:22:12;35.38;;;16.92;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:27:15;38.30;;;16.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:29:42;32.53;;;15.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:32:09;43.20;;;16.92;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:34:37;33.83;;;16.58;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:37:07;29.40;;;14.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:39:42;30.60;;;14.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:42:14;35.15;;;15.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:44:43;28.63;;;15.07;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:47:09;28.42;;;14.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:49:35;33.85;;;15.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:52:08;30.98;;;15.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:54:48;36.90;;;16.42;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:57:14;43.42;;;16.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T02:59:40;39.70;;;18.08;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:05:03;31.05;;;15.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:07:35;31.05;;;15.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:10:03;32.00;;;15.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:12:31;36.95;;;15.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:14:56;30.30;;;15.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:17:22;28.33;;;14.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:19:48;32.03;;;14.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:22:14;32.35;;;14.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:24:39;26.85;;;14.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:27:05;28.45;;;14.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:29:32;31.08;;;16.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:31:58;30.55;;;15.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:34:23;32.80;;;15.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:36:55;33.30;;;16.08;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:39:27;31.88;;;16.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:41:53;36.83;;;16.08;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:44:20;33.58;;;15.57;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:46:45;34.35;;;15.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:49:11;39.67;;;15.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:51:37;32.60;;;14.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:54:02;30.38;;;14.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:56:28;32.75;;;15.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T03:58:53;27.02;;;13.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:01:19;28.60;;;14.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:03:45;31.20;;;15.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:06:12;29.90;;;15.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:08:39;31.92;;;15.07;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:11:05;30.40;;;15.07;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:13:51;36.53;;;16.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:16:18;36.63;;;16.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:18:44;34.90;;;15.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:21:09;34.38;;;16.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:23:36;34.90;;;15.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:26:03;34.92;;;16.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:28:39;35.13;;;16.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:31:12;31.80;;;15.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:33:44;49.55;;;17.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:36:12;37.47;;;16.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:38:39;33.00;;;15.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:41:05;45.63;;;19.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:43:33;37.03;;;19.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:46:00;32.15;;;16.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:48:28;44.08;;;18.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:50:54;34.55;;;17.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:53:19;31.10;;;15.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:55:45;35.70;;;18.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T04:58:10;35.33;;;16.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:00:36;36.65;;;16.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:03:01;36.90;;;17.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:07:58;34.97;;;16.58;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:10:26;35.58;;;16.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:12:57;35.45;;;16.85;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:15:24;39.92;;;18.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:17:51;35.22;;;17.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:20:19;36.42;;;15.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:22:48;35.03;;;16.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:25:14;39.45;;;16.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:27:40;34.80;;;17.33;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:30:06;39.88;;;18.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:32:43;37.33;;;17.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:35:11;40.38;;;16.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:37:39;37.90;;;17.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:40:11;34.95;;;16.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:42:46;32.87;;;16.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:47:40;35.00;;;15.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:50:16;33.35;;;17.15;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:55:20;38.38;;;17.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T05:57:46;34.15;;;15.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:00:12;32.00;;;18.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:02:40;34.83;;;17.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:05:07;33.42;;;17.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:07:34;37.33;;;18.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:10:00;35.78;;;18.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:12:25;36.25;;;19.15;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:14:51;37.70;;;18.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:17:16;33.88;;;18.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:19:42;37.00;;;17.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:22:08;33.50;;;16.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:24:34;55.15;;;20.23;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:26:59;42.65;;;17.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:29:25;35.13;;;16.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:31:50;38.13;;;18.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:34:16;40.55;;;18.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:36:41;42.08;;;17.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:39:07;39.22;;;18.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:41:33;37.05;;;18.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:43:58;38.05;;;20.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:46:24;37.25;;;17.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:48:50;37.30;;;19.67;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:51:16;32.05;;;15.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:53:41;31.92;;;15.32;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:56:07;29.25;;;16.08;;
30617;SDS011;17384;51.214;9.202;2023-03-01T06:58:32;28.95;;;15.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:00:58;25.95;;;14.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:03:23;26.38;;;15.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:05:49;27.88;;;13.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:08:17;29.17;;;13.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:10:43;26.30;;;14.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:13:09;31.35;;;14.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:15:35;23.70;;;12.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:18:01;25.90;;;13.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:20:26;22.42;;;13.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:22:52;19.67;;;11.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:25:18;28.90;;;12.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:27:45;22.83;;;12.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:30:14;25.67;;;12.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:35:11;19.77;;;11.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:37:36;22.30;;;10.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:40:02;20.33;;;10.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:42:28;24.85;;;11.32;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:44:53;18.58;;;10.63;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:47:19;18.98;;;10.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:49:44;19.88;;;10.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:52:10;18.02;;;9.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:54:37;20.55;;;10.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:57:02;20.38;;;9.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T07:59:28;16.27;;;9.43;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:01:57;16.75;;;9.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:04:23;15.82;;;9.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:06:50;18.77;;;9.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:09:16;16.23;;;9.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:11:41;26.27;;;10.15;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:14:07;15.20;;;8.80;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:16:33;16.75;;;9.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:19:04;14.68;;;9.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:21:30;15.63;;;9.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:23:56;16.40;;;8.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:26:21;16.98;;;9.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:28:48;17.00;;;9.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:31:19;18.67;;;9.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:33:47;17.08;;;8.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:36:20;17.15;;;9.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:38:53;17.00;;;8.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:41:20;16.65;;;8.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:43:46;15.60;;;8.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:46:11;18.38;;;8.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:48:38;12.60;;;7.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:51:11;11.88;;;8.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:53:41;16.85;;;7.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:56:07;15.45;;;7.43;;
30617;SDS011;17384;51.214;9.202;2023-03-01T08:58:33;14.15;;;7.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:00:59;17.60;;;8.98;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:03:25;16.27;;;7.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:05:52;17.63;;;8.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:08:18;17.90;;;8.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:10:45;9.55;;;6.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:13:11;17.90;;;7.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:15:37;15.80;;;7.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:18:03;13.68;;;7.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:20:30;15.15;;;8.43;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:22:56;16.00;;;7.78;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:25:22;15.45;;;8.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:27:50;20.45;;;8.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:30:16;23.30;;;8.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:32:43;14.68;;;7.57;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:35:10;16.10;;;8.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:37:36;17.00;;;8.77;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:40:06;20.38;;;8.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:42:45;21.58;;;8.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:48:06;18.20;;;9.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:50:43;16.50;;;8.85;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:53:16;14.80;;;7.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T09:55:44;18.42;;;7.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:01:38;19.75;;;9.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:09:34;20.80;;;8.32;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:12:09;14.25;;;8.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:17:34;19.80;;;8.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:22:45;13.43;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:25:15;22.15;;;9.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:27:52;15.48;;;9.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:30:28;16.02;;;8.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:33:01;17.95;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:35:28;19.50;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:40:35;17.95;;;8.57;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:43:05;16.58;;;9.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:48:03;15.57;;;8.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:51:12;16.77;;;9.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:53:40;19.40;;;8.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:56:09;18.52;;;9.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T10:58:37;13.88;;;8.52;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:01:06;14.45;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:04:12;14.45;;;8.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:06:40;13.15;;;7.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:09:19;22.27;;;9.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:11:51;15.38;;;7.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:14:20;14.90;;;8.35;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:16:48;12.10;;;7.57;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:19:23;14.35;;;8.32;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:21:56;16.63;;;7.47;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:24:49;15.80;;;7.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:29:48;16.77;;;7.97;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:32:23;15.93;;;9.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:35:01;13.05;;;8.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:38:16;14.95;;;7.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:40:29;13.73;;;8.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:48:57;17.58;;;8.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T11:56:55;14.85;;;8.73;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:07:51;14.27;;;7.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:12:58;14.63;;;7.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:15:49;15.57;;;8.48;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:24:02;16.95;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:34:55;13.63;;;7.82;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:48:24;16.40;;;8.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:50:54;14.88;;;8.43;;
30617;SDS011;17384;51.214;9.202;2023-03-01T12:55:49;21.17;;;9.23;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:06:57;14.65;;;8.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:18:02;13.73;;;8.50;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:20:31;14.95;;;8.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:23:15;16.38;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:26:02;16.75;;;8.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:28:38;16.40;;;9.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:33:51;16.83;;;9.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:37:00;15.18;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:39:27;16.08;;;9.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:41:54;16.50;;;8.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:46:53;13.35;;;8.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:49:30;18.95;;;8.43;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:52:00;19.70;;;9.30;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:54:29;16.45;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:57:00;19.13;;;8.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T13:59:26;13.43;;;8.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:01:58;16.98;;;8.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:04:25;15.75;;;7.53;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:07:16;13.35;;;7.22;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:09:44;15.30;;;7.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:12:16;12.73;;;7.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:17:53;18.27;;;7.28;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:20:38;15.80;;;7.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:23:13;12.70;;;7.53;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:25:52;13.07;;;7.03;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:35:55;12.80;;;7.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:41:23;15.75;;;7.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:43:53;12.13;;;7.22;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:46:25;15.75;;;7.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:49:14;9.20;;;6.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:56:52;9.75;;;6.70;;
30617;SDS011;17384;51.214;9.202;2023-03-01T14:59:22;15.43;;;6.90;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:01:50;10.30;;;5.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:04:18;18.15;;;8.18;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:06:45;13.73;;;6.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:09:14;14.85;;;6.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:11:41;14.52;;;7.97;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:16:54;14.85;;;7.68;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:19:27;11.88;;;7.00;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:24:22;14.50;;;7.78;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:26:55;13.45;;;7.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:29:31;13.05;;;6.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:32:20;12.07;;;7.28;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:34:50;13.75;;;7.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:38:01;14.07;;;7.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:40:18;14.73;;;7.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:42:50;14.93;;;7.25;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:47:46;11.48;;;6.78;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:50:21;41.00;;;22.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:52:49;12.93;;;7.20;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:55:16;11.82;;;6.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T15:57:47;15.82;;;7.57;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:00:13;12.95;;;6.97;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:02:41;11.65;;;6.45;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:05:41;16.02;;;8.15;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:08:01;18.77;;;11.67;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:10:27;15.98;;;6.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:12:53;11.85;;;7.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:15:23;11.02;;;6.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:17:54;13.27;;;7.95;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:20:20;18.17;;;8.93;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:22:46;15.85;;;10.02;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:25:13;15.80;;;10.75;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:27:43;19.00;;;10.40;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:30:13;21.10;;;8.47;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:32:40;17.23;;;8.52;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:35:08;13.57;;;8.60;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:37:35;12.50;;;8.13;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:40:01;16.27;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:42:32;14.65;;;8.05;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:45:01;15.75;;;9.23;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:47:28;14.30;;;8.10;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:49:54;16.15;;;8.38;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:52:20;16.20;;;7.85;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:54:46;13.55;;;8.27;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:57:12;17.42;;;8.65;;
30617;SDS011;17384;51.214;9.202;2023-03-01T16:59:38;15.18;;;8.55;;
30617;SDS011;17384;51.214;9.202;2023-03-01T17:02:03;13.85;;;7.88;;
30617;SDS011;17384;51.214;9.202;2023-03-01T17:04:34;22.40;;;9.48;;