sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35418;SDS011;21525;41.240;16.500;2022-10-19T00:01:06;21.08;;;15.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:03:37;23.40;;;16.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:06:17;21.83;;;15.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:08:51;22.48;;;15.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:11:19;19.00;;;15.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:13:44;25.88;;;16.52;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:16:11;23.10;;;15.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:18:39;23.67;;;14.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:21:08;20.65;;;14.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:23:35;18.05;;;14.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:26:01;19.52;;;13.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:28:28;19.58;;;14.75;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:30:55;17.25;;;13.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:33:21;20.52;;;13.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:35:51;25.50;;;15.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:38:18;20.17;;;14.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:40:46;24.23;;;14.52;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:43:13;20.88;;;13.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:45:49;21.92;;;13.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:48:17;22.60;;;14.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:50:47;19.08;;;13.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:53:15;22.13;;;14.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:55:41;22.05;;;13.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T00:58:08;24.33;;;14.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:00:34;20.38;;;14.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:03:00;18.67;;;13.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:05:27;19.55;;;14.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:07:54;23.05;;;14.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:10:23;20.85;;;14.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:13:01;20.55;;;14.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:16:02;20.55;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:18:58;20.77;;;13.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:27:39;16.85;;;12.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:33:25;23.67;;;15.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:43:42;79.72;;;47.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:46:21;49.72;;;35.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:48:58;32.55;;;23.42;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:51:32;36.72;;;23.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:54:01;39.25;;;27.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:56:31;41.60;;;30.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T01:59:00;42.30;;;29.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:01:32;40.53;;;29.83;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:04:01;39.85;;;30.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:06:28;34.75;;;25.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:08:54;26.45;;;18.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:11:20;24.05;;;17.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:13:58;24.87;;;15.97;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:16:29;21.17;;;14.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:18:59;22.38;;;16.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:21:27;26.02;;;17.83;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:23:53;24.75;;;16.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:26:19;21.73;;;15.65;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:28:46;19.75;;;13.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:31:12;20.75;;;14.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:33:38;20.73;;;15.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:36:04;20.90;;;14.68;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:38:30;15.93;;;12.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:43:28;16.05;;;10.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:46:02;20.88;;;11.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:48:32;17.27;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:51:00;15.98;;;10.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:53:27;14.80;;;9.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:55:52;16.42;;;9.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T02:58:18;17.20;;;11.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:00:44;19.85;;;14.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:03:10;27.55;;;22.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:05:36;20.33;;;16.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:08:02;18.33;;;14.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:10:27;22.80;;;16.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:12:55;24.48;;;14.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:15:22;21.83;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:20:17;28.90;;;18.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:22:43;23.58;;;16.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:25:09;23.15;;;14.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:27:35;19.40;;;13.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:30:00;26.42;;;16.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:32:26;26.40;;;18.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:34:52;25.52;;;18.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:37:17;28.63;;;20.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:39:43;31.08;;;19.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:42:09;24.80;;;17.08;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:44:35;23.15;;;15.95;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:47:00;27.88;;;17.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:49:26;28.38;;;19.42;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:51:52;28.67;;;19.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:54:18;23.95;;;14.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:56:43;16.00;;;12.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T03:59:11;16.60;;;11.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:01:40;22.35;;;14.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:04:11;18.67;;;11.88;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:06:40;16.85;;;10.52;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:09:08;15.57;;;10.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:11:37;15.70;;;10.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:14:03;15.30;;;10.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:16:29;15.77;;;10.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:18:55;15.90;;;9.82;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:23:47;14.82;;;10.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:26:14;17.15;;;11.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:28:41;15.85;;;10.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:31:07;16.50;;;11.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:33:33;19.05;;;10.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:35:59;24.48;;;11.65;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:38:26;22.20;;;11.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:40:53;19.15;;;12.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:43:20;20.70;;;11.57;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:45:46;19.60;;;12.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:48:12;16.85;;;12.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:50:38;25.15;;;14.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:53:04;22.58;;;15.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:55:29;21.88;;;14.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T04:57:55;22.73;;;14.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:00:21;21.33;;;14.82;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:02:46;25.58;;;16.88;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:05:13;33.00;;;21.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:07:39;29.23;;;22.58;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:10:05;36.45;;;19.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:12:35;30.05;;;17.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:15:01;29.10;;;21.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:17:30;29.00;;;18.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:19:56;28.50;;;18.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:22:22;26.17;;;16.83;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:24:48;23.13;;;15.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:27:14;21.98;;;15.52;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:29:40;21.80;;;14.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:32:06;21.40;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:34:31;24.00;;;15.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:36:57;25.42;;;14.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:39:23;27.60;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:41:49;25.00;;;13.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:44:19;25.58;;;13.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:46:46;23.67;;;14.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:49:13;33.35;;;13.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:51:40;26.55;;;12.82;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:54:06;34.58;;;13.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:56:32;47.58;;;15.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T05:58:59;38.47;;;14.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:01:27;44.80;;;13.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:03:54;43.95;;;13.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:06:23;36.97;;;13.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:08:50;33.08;;;13.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:11:21;42.78;;;14.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:13:49;34.70;;;14.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:16:18;32.47;;;15.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:18:44;31.90;;;16.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:21:15;35.92;;;17.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:23:42;35.75;;;21.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:26:13;47.92;;;26.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:28:39;25.58;;;17.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:31:07;24.77;;;16.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:33:33;27.90;;;18.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:36:09;25.05;;;20.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:38:36;19.20;;;17.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:41:02;24.73;;;15.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:43:28;16.50;;;13.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:45:54;17.38;;;13.75;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:48:20;20.50;;;13.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:50:46;18.25;;;13.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:53:23;19.65;;;12.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:55:49;13.25;;;10.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T06:58:14;19.05;;;11.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:00:42;18.03;;;12.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:03:07;15.10;;;11.57;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:05:33;17.77;;;11.75;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:07:59;14.73;;;11.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:10:25;18.95;;;11.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:12:50;18.92;;;12.88;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:15:16;19.50;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:17:42;15.50;;;12.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:20:08;15.10;;;11.18;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:22:35;18.63;;;11.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:25:00;15.95;;;11.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:27:26;17.55;;;11.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:29:52;16.00;;;11.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:32:18;18.63;;;13.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:34:43;15.45;;;12.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:37:09;15.65;;;13.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:39:35;13.38;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:42:01;16.83;;;11.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:44:26;17.27;;;12.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:46:52;14.00;;;11.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:49:18;14.60;;;11.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:51:45;18.95;;;13.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:54:11;18.45;;;12.43;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:56:37;19.65;;;14.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T07:59:04;20.92;;;14.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:01:31;15.13;;;12.43;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:03:59;15.18;;;12.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:06:26;16.40;;;13.57;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:08:53;19.17;;;12.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:11:24;21.65;;;14.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:13:51;19.23;;;14.18;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:19:05;23.10;;;14.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:21:39;16.77;;;13.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:24:06;15.63;;;12.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:26:33;15.63;;;12.68;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:29:06;18.40;;;12.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:31:34;16.95;;;12.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:34:00;15.32;;;11.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:36:26;19.50;;;13.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:38:55;19.27;;;12.57;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:49:13;18.10;;;13.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:51:43;19.08;;;13.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:54:15;16.90;;;10.93;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:57:27;18.55;;;11.38;;
35418;SDS011;21525;41.240;16.500;2022-10-19T08:59:58;32.72;;;13.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:07:46;23.83;;;12.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:10:19;18.20;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:12:55;19.10;;;11.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:15:25;22.83;;;12.68;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:18:05;18.55;;;10.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:20:36;18.85;;;10.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:23:13;17.38;;;10.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:25:47;17.85;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:30:57;15.45;;;11.18;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:33:27;17.48;;;11.95;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:35:59;18.70;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:38:29;20.95;;;11.95;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:40:56;17.50;;;12.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:43:24;20.35;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:46:12;23.92;;;13.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:48:49;18.05;;;11.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:51:17;17.05;;;11.82;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:53:44;17.05;;;11.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:56:22;19.52;;;11.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T09:58:53;20.65;;;14.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:01:31;20.20;;;11.68;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:04:08;18.02;;;11.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:06:38;17.80;;;11.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:09:05;20.13;;;11.32;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:11:32;17.02;;;11.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:16:36;16.88;;;11.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:19:03;18.90;;;11.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:21:33;16.75;;;11.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:26:39;24.17;;;12.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:29:20;15.80;;;11.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:31:52;18.88;;;13.52;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:34:40;18.02;;;11.65;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:37:17;17.73;;;11.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:39:48;17.23;;;11.95;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:42:18;15.73;;;10.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:44:49;15.90;;;11.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:47:17;17.67;;;11.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:50:00;16.20;;;12.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:52:30;16.55;;;12.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:55:16;19.15;;;11.95;;
35418;SDS011;21525;41.240;16.500;2022-10-19T10:57:44;16.50;;;12.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:00:15;17.85;;;12.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:02:53;20.58;;;13.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:05:30;20.10;;;12.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:10:45;15.73;;;11.07;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:13:32;19.13;;;13.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:16:10;20.08;;;12.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:32:08;21.33;;;13.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:35:26;20.63;;;13.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:51:58;22.25;;;14.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T11:56:56;19.17;;;13.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:09:37;21.20;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:12:36;20.65;;;14.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:17:58;21.38;;;17.00;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:20:29;22.25;;;15.43;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:22:57;19.50;;;15.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:25:24;19.42;;;15.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:27:51;19.50;;;16.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:30:19;19.80;;;15.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:33:00;19.33;;;15.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:38:22;20.20;;;15.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:40:57;23.13;;;16.15;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:43:34;17.98;;;15.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:46:52;19.17;;;15.53;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:52:08;22.95;;;16.17;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:54:35;19.40;;;15.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T12:59:44;18.83;;;14.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:02:28;19.73;;;14.98;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:04:57;21.50;;;15.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:07:23;20.42;;;15.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:09:57;22.65;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:12:26;20.67;;;16.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:14:56;19.35;;;15.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:25:25;20.88;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T13:38:29;19.83;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:00:13;23.02;;;18.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:02:49;21.83;;;17.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:10:58;24.25;;;18.67;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:13:27;22.77;;;18.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:15:54;27.10;;;18.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:18:23;26.02;;;21.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:21:06;27.08;;;20.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:23:37;28.63;;;21.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:26:15;27.75;;;23.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:28:49;27.85;;;22.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:31:19;29.77;;;23.83;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:33:49;28.98;;;23.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:36:18;30.67;;;23.02;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:38:52;29.13;;;23.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:43:51;32.53;;;24.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:46:17;32.92;;;24.73;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:48:47;30.60;;;22.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T14:54:00;28.85;;;23.42;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:02:00;29.90;;;23.27;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:04:35;34.42;;;23.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:07:03;34.05;;;24.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:09:53;31.92;;;24.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:12:24;30.70;;;24.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:14:54;34.83;;;23.42;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:17:26;30.25;;;23.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:19:53;31.10;;;24.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:27:36;29.40;;;24.03;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:32:48;34.50;;;24.83;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:35:22;32.28;;;24.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:40:38;36.40;;;25.63;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:53:49;32.60;;;25.75;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:56:16;33.28;;;25.88;;
35418;SDS011;21525;41.240;16.500;2022-10-19T15:58:42;36.10;;;26.23;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:01:14;37.35;;;24.90;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:03:41;35.88;;;25.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:06:07;29.52;;;24.08;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:08:33;33.03;;;24.85;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:10:59;32.58;;;24.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:13:25;35.67;;;24.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:15:51;37.05;;;28.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:18:20;41.75;;;30.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:20:46;33.50;;;26.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:23:12;35.78;;;29.40;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:25:38;36.35;;;28.80;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:28:04;37.50;;;28.50;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:30:30;43.38;;;27.60;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:32:56;37.70;;;28.45;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:35:21;42.88;;;28.30;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:37:48;39.13;;;29.13;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:40:14;38.47;;;29.77;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:42:40;39.03;;;30.48;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:45:06;43.95;;;31.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:47:32;43.92;;;30.65;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:49:58;43.42;;;29.55;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:52:26;44.22;;;30.10;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:54:53;39.33;;;29.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:57:19;38.28;;;29.20;;
35418;SDS011;21525;41.240;16.500;2022-10-19T16:59:46;41.58;;;31.88;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:02:14;45.50;;;34.42;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:04:40;42.45;;;32.25;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:07:06;48.10;;;33.72;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:09:32;45.67;;;32.05;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:11:58;43.63;;;32.70;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:14:23;41.35;;;32.33;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:16:49;40.53;;;31.35;;
35418;SDS011;21525;41.240;16.500;2022-10-19T17:19:15;42.95;;;30.95;;