sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2022-07-29T00:00:41;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:03:10;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:05:36;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:08:03;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:10:29;19.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:12:54;19.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:15:20;19.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:17:46;20.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:20:11;20.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:22:38;20.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:25:05;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:27:31;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:29:56;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:32:22;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:34:48;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:37:32;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:39:58;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:42:23;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:44:49;20.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:47:15;20.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:49:42;19.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:52:08;19.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:54:35;19.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:57:02;19.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T00:59:28;19.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:01:54;19.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:04:21;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:06:50;19.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:09:18;19.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:11:44;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:14:11;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:16:45;19.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:30:29;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:32:59;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:35:35;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:38:09;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:40:48;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:43:18;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:45:50;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:48:24;18.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:51:29;18.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:54:45;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:56:51;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T01:59:20;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:01:47;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:04:15;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:06:43;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:09:10;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:11:38;18.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:14:04;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:16:32;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:19:01;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:21:27;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:23:56;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:26:24;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:28:53;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:31:22;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:33:48;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:36:15;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:38:42;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:41:37;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:44:10;19.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:46:38;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:52:02;18.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:54:40;18.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:57:14;18.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T02:59:45;18.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:02:13;18.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:04:41;18.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:07:10;18.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:09:36;18.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:12:04;18.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:14:31;18.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:16:57;18.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:19:23;18.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:21:49;18.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:24:33;18.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:27:00;17.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:29:26;17.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:31:52;17.60;26.70
24224;DHT22;12359;49.716;9.212;2022-07-29T03:34:18;17.60;53.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:36:44;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:39:10;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:41:38;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:44:05;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:46:32;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:49:01;17.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T03:51:28;17.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:53:54;17.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:56:23;17.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T03:58:52;17.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:01:19;16.90;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:03:46;16.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:06:12;16.80;36.80
24224;DHT22;12359;49.716;9.212;2022-07-29T04:08:37;16.90;39.40
24224;DHT22;12359;49.716;9.212;2022-07-29T04:11:04;16.80;62.30
24224;DHT22;12359;49.716;9.212;2022-07-29T04:13:31;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:15:57;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:18:23;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:20:49;16.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:23:14;16.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:25:41;16.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:28:08;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:30:35;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:33:02;16.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T04:35:29;16.50;79.70
24224;DHT22;12359;49.716;9.212;2022-07-29T04:37:55;16.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:40:21;16.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:42:46;16.90;92.80
24224;DHT22;12359;49.716;9.212;2022-07-29T04:45:12;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:47:38;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:50:04;17.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T04:52:31;17.60;49.10
24224;DHT22;12359;49.716;9.212;2022-07-29T04:54:57;17.50;10.40
24224;DHT22;12359;49.716;9.212;2022-07-29T04:57:22;17.30;46.70
24224;DHT22;12359;49.716;9.212;2022-07-29T04:59:48;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:02:14;17.30;98.20
24224;DHT22;12359;49.716;9.212;2022-07-29T05:04:40;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:07:05;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:09:31;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:11:57;17.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:14:23;17.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:16:49;17.50;76.00
24224;DHT22;12359;49.716;9.212;2022-07-29T05:19:17;17.70;40.60
24224;DHT22;12359;49.716;9.212;2022-07-29T05:21:44;17.70;13.10
24224;DHT22;12359;49.716;9.212;2022-07-29T05:24:09;17.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T05:26:35;18.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T05:29:01;18.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T05:31:27;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:33:52;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:36:18;18.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:38:44;18.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:41:09;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:43:35;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:46:01;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:48:27;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:50:53;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:53:18;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:55:44;18.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T05:58:10;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:00:35;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:03:01;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:05:27;18.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:07:52;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:10:18;18.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:12:44;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:15:10;18.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:17:36;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:20:02;18.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:22:28;18.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:24:54;19.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:27:20;20.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:29:45;21.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:32:11;22.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T06:34:37;23.10;71.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:37:07;23.40;26.30
24224;DHT22;12359;49.716;9.212;2022-07-29T06:39:36;24.30;5.60
24224;DHT22;12359;49.716;9.212;2022-07-29T06:42:03;25.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:44:29;25.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:46:55;25.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:49:21;25.10;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:51:48;24.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:54:14;24.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:56:40;24.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T06:59:11;24.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T07:01:39;25.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T07:04:06;26.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T07:06:31;27.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T07:08:57;27.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T07:11:23;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:13:49;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:16:14;27.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:18:41;28.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:21:06;28.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:23:32;29.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:25:58;29.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:28:23;29.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:30:49;29.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:33:15;29.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:35:41;29.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:38:07;28.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:40:33;28.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:42:58;28.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:45:25;28.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:47:51;28.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:50:17;27.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:52:51;27.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:55:18;26.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T07:57:44;26.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:00:12;26.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:02:39;26.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:05:06;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:07:32;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:09:57;27.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:12:23;28.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:14:49;28.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:17:14;28.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:19:40;28.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:22:06;28.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:24:32;29.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:27:13;29.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:29:39;29.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:32:05;30.00;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:34:31;29.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:36:57;29.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:39:24;28.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:41:51;28.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:44:18;28.00;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:46:44;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:49:09;27.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:51:36;27.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:54:04;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:56:30;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T08:58:58;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:01:27;27.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:03:56;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:06:24;27.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:08:54;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:11:23;27.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:13:48;27.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:16:15;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:18:43;27.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:21:11;28.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:24:12;28.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:26:41;29.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:29:12;30.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:31:41;30.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:34:08;31.00;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:36:47;31.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:39:14;32.00;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:41:51;32.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:44:21;32.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:47:03;32.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:49:50;32.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:52:16;32.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:54:42;32.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T09:57:09;33.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:00:10;32.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:02:38;32.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:05:06;31.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:07:56;31.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:10:30;30.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:12:58;30.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:15:30;30.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:17:58;31.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:20:24;31.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:22:52;32.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:25:18;32.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:27:45;32.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:30:13;33.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:44:13;34.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:46:40;34.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T10:57:23;34.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:05:19;33.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:10:39;32.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:13:06;31.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:15:55;32.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:18:21;32.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:20:51;32.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:29:20;31.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:31:47;31.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:34:29;31.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:39:34;31.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:45:22;30.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:47:52;31.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:50:47;31.00;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:53:13;30.90;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:55:40;31.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T11:58:07;31.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:00:37;31.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:03:08;30.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:05:39;30.50;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:10:32;29.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:12:58;29.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:15:23;28.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:17:50;28.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:20:28;28.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:22:55;28.10;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:25:22;27.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:27:58;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:30:44;27.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:33:19;26.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:35:57;26.40;86.40
24224;DHT22;12359;49.716;9.212;2022-07-29T12:38:23;26.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:40:49;26.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:43:21;27.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:45:50;27.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T12:48:16;27.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:50:56;27.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:53:22;27.40;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T12:55:51;27.30;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:01:03;26.70;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:03:42;26.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:06:27;25.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:09:14;25.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:11:45;24.80;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:14:13;24.60;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:17:11;24.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:19:50;24.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:22:18;23.90;89.20
24224;DHT22;12359;49.716;9.212;2022-07-29T13:24:48;23.80;28.80
24224;DHT22;12359;49.716;9.212;2022-07-29T13:27:19;23.60;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:29:45;23.40;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:32:12;23.30;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:34:37;23.20;99.90
24224;DHT22;12359;49.716;9.212;2022-07-29T13:37:03;23.00;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:39:29;22.80;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:41:55;22.70;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:44:21;22.50;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:46:47;22.20;1.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:49:12;22.00;13.70
24224;DHT22;12359;49.716;9.212;2022-07-29T13:51:38;21.80;31.40
24224;DHT22;12359;49.716;9.212;2022-07-29T13:54:04;21.70;41.00
24224;DHT22;12359;49.716;9.212;2022-07-29T13:56:30;21.60;48.50
24224;DHT22;12359;49.716;9.212;2022-07-29T13:58:55;21.50;53.70
24224;DHT22;12359;49.716;9.212;2022-07-29T14:01:22;21.40;55.30
24224;DHT22;12359;49.716;9.212;2022-07-29T14:03:48;21.30;57.20
24224;DHT22;12359;49.716;9.212;2022-07-29T14:06:14;21.00;52.70
24224;DHT22;12359;49.716;9.212;2022-07-29T14:08:40;21.00;64.40
24224;DHT22;12359;49.716;9.212;2022-07-29T14:11:06;21.00;73.90
24224;DHT22;12359;49.716;9.212;2022-07-29T14:13:31;21.10;83.70
24224;DHT22;12359;49.716;9.212;2022-07-29T14:15:57;21.10;82.80
24224;DHT22;12359;49.716;9.212;2022-07-29T14:18:23;21.20;79.40
24224;DHT22;12359;49.716;9.212;2022-07-29T14:20:49;21.00;69.10
24224;DHT22;12359;49.716;9.212;2022-07-29T14:23:15;21.00;79.40
24224;DHT22;12359;49.716;9.212;2022-07-29T14:25:41;21.00;84.30
24224;DHT22;12359;49.716;9.212;2022-07-29T14:28:07;20.90;79.00
24224;DHT22;12359;49.716;9.212;2022-07-29T14:30:33;20.90;86.70
24224;DHT22;12359;49.716;9.212;2022-07-29T14:32:58;20.90;86.20
24224;DHT22;12359;49.716;9.212;2022-07-29T14:35:24;20.90;82.50
24224;DHT22;12359;49.716;9.212;2022-07-29T14:37:50;20.80;74.80
24224;DHT22;12359;49.716;9.212;2022-07-29T14:40:15;20.70;61.20
24224;DHT22;12359;49.716;9.212;2022-07-29T14:42:41;20.80;64.00
24224;DHT22;12359;49.716;9.212;2022-07-29T14:45:08;20.70;65.20
24224;DHT22;12359;49.716;9.212;2022-07-29T14:47:35;20.70;68.50
24224;DHT22;12359;49.716;9.212;2022-07-29T14:50:01;20.80;66.90
24224;DHT22;12359;49.716;9.212;2022-07-29T14:52:27;20.60;64.30
24224;DHT22;12359;49.716;9.212;2022-07-29T14:54:52;20.40;69.60
24224;DHT22;12359;49.716;9.212;2022-07-29T14:57:18;20.40;70.90
24224;DHT22;12359;49.716;9.212;2022-07-29T14:59:45;20.50;76.60
24224;DHT22;12359;49.716;9.212;2022-07-29T15:02:10;20.70;81.60
24224;DHT22;12359;49.716;9.212;2022-07-29T15:04:36;20.70;70.90
24224;DHT22;12359;49.716;9.212;2022-07-29T15:07:02;20.50;71.60
24224;DHT22;12359;49.716;9.212;2022-07-29T15:09:28;20.50;74.50
24224;DHT22;12359;49.716;9.212;2022-07-29T15:11:53;20.40;76.50
24224;DHT22;12359;49.716;9.212;2022-07-29T15:14:19;20.50;75.10
24224;DHT22;12359;49.716;9.212;2022-07-29T15:16:45;20.60;77.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:19:10;20.70;77.10
24224;DHT22;12359;49.716;9.212;2022-07-29T15:21:36;20.80;76.10
24224;DHT22;12359;49.716;9.212;2022-07-29T15:24:02;20.90;76.40
24224;DHT22;12359;49.716;9.212;2022-07-29T15:26:28;21.00;80.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:28:53;21.00;77.50
24224;DHT22;12359;49.716;9.212;2022-07-29T15:31:21;21.00;79.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:33:47;21.00;74.90
24224;DHT22;12359;49.716;9.212;2022-07-29T15:36:16;21.00;74.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:38:41;21.10;72.30
24224;DHT22;12359;49.716;9.212;2022-07-29T15:41:07;21.00;74.30
24224;DHT22;12359;49.716;9.212;2022-07-29T15:43:33;21.00;82.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:46:02;21.00;83.30
24224;DHT22;12359;49.716;9.212;2022-07-29T15:48:46;21.00;82.80
24224;DHT22;12359;49.716;9.212;2022-07-29T15:51:12;21.00;74.80
24224;DHT22;12359;49.716;9.212;2022-07-29T15:53:38;20.90;73.00
24224;DHT22;12359;49.716;9.212;2022-07-29T15:56:04;20.90;78.80
24224;DHT22;12359;49.716;9.212;2022-07-29T15:58:29;20.80;81.10
24224;DHT22;12359;49.716;9.212;2022-07-29T16:00:55;20.80;82.40
24224;DHT22;12359;49.716;9.212;2022-07-29T16:03:21;20.70;77.60
24224;DHT22;12359;49.716;9.212;2022-07-29T16:05:47;20.70;75.40
24224;DHT22;12359;49.716;9.212;2022-07-29T16:08:13;20.70;76.10
24224;DHT22;12359;49.716;9.212;2022-07-29T16:10:39;20.50;77.20
24224;DHT22;12359;49.716;9.212;2022-07-29T16:13:05;20.40;81.40
24224;DHT22;12359;49.716;9.212;2022-07-29T16:15:31;20.40;76.90
24224;DHT22;12359;49.716;9.212;2022-07-29T16:17:57;20.50;78.30
24224;DHT22;12359;49.716;9.212;2022-07-29T16:20:24;20.40;72.80
24224;DHT22;12359;49.716;9.212;2022-07-29T16:22:49;20.40;77.10
24224;DHT22;12359;49.716;9.212;2022-07-29T16:25:15;20.20;78.80
24224;DHT22;12359;49.716;9.212;2022-07-29T16:27:41;19.90;79.50
24224;DHT22;12359;49.716;9.212;2022-07-29T16:30:07;19.90;80.90
24224;DHT22;12359;49.716;9.212;2022-07-29T16:32:34;19.90;79.80
24224;DHT22;12359;49.716;9.212;2022-07-29T16:34:59;19.90;85.00
24224;DHT22;12359;49.716;9.212;2022-07-29T16:37:27;19.80;85.20
24224;DHT22;12359;49.716;9.212;2022-07-29T16:39:58;19.90;87.90