sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2024-01-07T00:00:55;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:03:22;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:05:49;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:08:16;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:10:42;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:13:09;0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:15:36;0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:18:03;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:20:30;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:22:57;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:25:24;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:27:50;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:30:18;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:32:46;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:35:12;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:37:39;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:40:06;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:42:33;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:45:00;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:47:27;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:49:54;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:52:21;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:54:49;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:57:16;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T00:59:43;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:02:10;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:04:39;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:07:06;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:09:34;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:12:01;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:14:27;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:16:54;0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:19:21;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:21:48;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:24:15;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:26:42;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:29:09;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:31:35;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:34:04;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:36:31;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:38:58;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:41:25;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:43:57;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:46:24;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:48:51;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:51:19;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:53:47;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:56:17;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T01:58:44;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:01:12;0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:03:39;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:06:07;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:08:34;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:11:17;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:13:45;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:16:12;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:18:41;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:21:09;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:23:37;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:26:04;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:28:32;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:30:59;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:33:26;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:35:53;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:38:21;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:40:48;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:43:15;0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:45:42;0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:48:09;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:50:36;0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:53:03;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:55:30;0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T02:57:56;0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:00:23;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:02:50;0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:05:17;0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:07:53;0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:10:32;0.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:13:02;0.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:15:29;0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:17:57;0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:20:24;0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:22:51;0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:25:17;0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:27:44;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:30:11;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:32:38;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:35:05;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:37:32;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:39:59;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:42:26;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:44:53;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:47:20;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:49:46;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:52:14;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:54:41;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:57:08;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T03:59:34;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:02:01;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:04:28;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:06:56;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:09:23;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:11:50;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:14:16;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:16:43;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:19:10;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:21:37;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:24:04;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:26:31;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:28:57;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:31:24;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:33:51;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:36:18;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:38:44;0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:41:11;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:43:38;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:46:05;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:48:32;0.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:50:59;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:53:26;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:55:53;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T04:58:19;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:00:46;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:03:14;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:05:40;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:08:07;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:10:34;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:13:00;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:15:32;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:17:59;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:20:26;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:22:52;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:25:19;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:27:46;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:30:13;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:32:40;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:35:07;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:37:35;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:40:02;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:42:29;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:44:55;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:47:22;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:49:49;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:52:19;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:54:45;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:57:12;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T05:59:39;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:02:06;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:04:33;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:07:00;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:09:27;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:11:54;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:14:25;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:16:52;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:19:19;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:21:46;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:24:13;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:26:40;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:29:08;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:31:36;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:34:03;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:36:30;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:38:57;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:41:23;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:43:50;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:46:20;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:48:47;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:51:17;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:53:44;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:56:11;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T06:58:38;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:01:07;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:03:34;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:06:00;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:08:27;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:10:54;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:13:21;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:15:47;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:18:14;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:20:41;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:23:08;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:25:38;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:28:05;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:30:32;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:32:59;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:35:26;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:37:53;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:40:20;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:42:47;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:45:14;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:47:40;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:50:11;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:52:38;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:55:05;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T07:57:33;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:00:01;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:02:31;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:04:57;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:07:24;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:09:52;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:12:20;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:14:47;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:17:14;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:19:40;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:22:07;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:24:36;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:27:03;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:29:30;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:31:57;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:34:24;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:36:51;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:39:22;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:41:51;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:44:17;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:46:44;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:49:12;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:51:40;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:54:07;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:56:34;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T08:59:00;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:01:27;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:03:54;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:06:22;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:08:48;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:11:18;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:13:46;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:16:15;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:18:42;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:21:11;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:23:38;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:26:06;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:28:32;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:30:59;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:33:26;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:35:53;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:38:36;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:41:03;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:43:30;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:46:02;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:48:29;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:50:57;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:53:30;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:56:20;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T09:58:49;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:01:20;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:03:47;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:06:18;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:08:46;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:11:16;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:13:46;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:16:14;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:18:41;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:21:08;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:23:35;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:26:03;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:28:45;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:31:12;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:33:40;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:36:08;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:38:36;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:41:05;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:43:36;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:46:05;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:48:37;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:51:05;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:53:38;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:56:11;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T10:58:40;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:01:08;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:06:20;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:08:55;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:11:35;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:14:02;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:16:42;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:19:13;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:21:40;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:24:07;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:26:34;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:29:01;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:34:07;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:36:38;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:39:05;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:41:36;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:44:04;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:46:33;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:49:01;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:51:30;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:53:58;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:56:26;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T11:58:53;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:01:20;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:03:47;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:06:15;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:08:45;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:11:14;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:13:41;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:16:09;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:18:37;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:21:05;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:23:36;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:26:10;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:28:38;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:31:06;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:33:37;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:36:06;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:38:36;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:41:05;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:43:33;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:45:59;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:48:32;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:51:00;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:53:27;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:55:54;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T12:58:21;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:00:48;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:03:15;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:05:45;-1.80;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:08:13;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:10:40;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:13:07;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:15:41;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:18:09;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:20:39;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:23:06;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:25:33;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:27:59;-1.70;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:30:26;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:32:53;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:35:24;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:37:51;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:40:18;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:42:46;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:45:18;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:47:47;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:50:14;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:52:41;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:55:08;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T13:57:40;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:00:08;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:02:37;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:05:05;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:07:33;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:10:00;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:12:30;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:14:57;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:17:23;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:19:50;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:22:20;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:24:48;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:27:18;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:29:45;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:32:12;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:34:40;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:37:16;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:39:43;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:42:11;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:44:38;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:47:16;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:49:44;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:52:11;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:54:38;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:57:05;-1.60;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T14:59:35;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:02:02;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:04:30;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:06:57;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:09:25;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:11:53;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:14:20;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:16:47;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:19:20;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:21:50;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:24:17;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:26:44;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:29:11;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:31:38;-1.40;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:34:05;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:36:33;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:39:01;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:41:28;-1.50;99.90
26691;DHT22;14307;51.718;8.938;2024-01-07T15:43:55;-1.40;99.90