sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39620;SDS011;25309;48.686;9.170;2022-10-19T03:02:11;59.47;;;15.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:04:38;41.33;;;16.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:07:07;83.80;;;17.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:09:35;36.57;;;16.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:12:02;77.23;;;16.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:14:29;60.40;;;16.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:16:56;62.70;;;16.33;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:19:25;41.13;;;15.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:21:52;58.77;;;15.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:24:19;52.90;;;15.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:26:46;59.67;;;15.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:29:13;62.10;;;16.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:31:40;53.80;;;16.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:34:07;37.13;;;14.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:36:35;70.37;;;16.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:39:05;28.03;;;15.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:41:34;65.07;;;16.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:44:02;29.63;;;15.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:46:29;28.47;;;15.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:48:56;37.37;;;15.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:51:24;33.97;;;15.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:53:54;43.20;;;16.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:56:24;31.47;;;16.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T03:58:53;64.90;;;18.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:01:22;50.10;;;17.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:03:51;42.60;;;18.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:06:19;45.40;;;17.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:08:49;37.90;;;16.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:11:18;34.60;;;17.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:13:48;43.73;;;17.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:16:15;38.30;;;17.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:18:43;34.43;;;16.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:21:18;37.47;;;16.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:23:47;35.70;;;16.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:26:14;66.93;;;17.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:28:42;52.03;;;17.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:31:10;47.53;;;17.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:33:38;37.07;;;16.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:36:06;35.90;;;16.33;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:38:34;32.53;;;16.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:41:02;31.70;;;16.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:43:29;46.07;;;17.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:46:01;50.00;;;17.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:48:30;36.43;;;16.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:50:57;39.30;;;17.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:53:24;70.33;;;18.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:55:51;33.20;;;17.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T04:58:18;111.20;;;20.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:00:45;41.73;;;19.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:03:13;109.37;;;19.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:05:41;73.80;;;20.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:08:08;52.10;;;18.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:10:35;74.83;;;19.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:13:03;68.83;;;18.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:15:31;69.57;;;18.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:17:57;47.47;;;19.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:20:26;67.57;;;18.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:22:53;108.60;;;20.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:25:20;35.63;;;19.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:27:49;35.03;;;19.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:30:17;33.53;;;18.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:32:45;33.37;;;18.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:35:12;31.23;;;18.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:37:45;36.00;;;19.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:40:12;36.60;;;19.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:42:39;37.43;;;19.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:45:06;39.57;;;20.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:47:33;35.80;;;19.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:50:01;36.73;;;19.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:52:28;36.23;;;18.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:54:56;35.40;;;19.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:57:23;41.93;;;20.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T05:59:51;37.23;;;18.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:02:17;32.23;;;18.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:04:44;55.90;;;17.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:07:11;63.67;;;15.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:09:38;98.53;;;16.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:12:06;56.37;;;15.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:14:33;90.47;;;16.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:17:00;37.23;;;15.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:19:27;59.37;;;14.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:21:54;49.17;;;13.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:24:21;52.53;;;13.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:26:48;48.33;;;12.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:29:16;20.43;;;11.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:31:43;26.10;;;12.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:34:11;28.10;;;11.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:36:38;21.77;;;11.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:39:05;17.97;;;12.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:41:32;16.83;;;11.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:44:17;17.90;;;10.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:46:44;25.63;;;12.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:49:12;18.30;;;11.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:51:39;26.90;;;12.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:54:06;22.60;;;12.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:56:33;24.93;;;12.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T06:59:00;18.63;;;12.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:01:29;30.53;;;12.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:03:56;17.83;;;11.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:06:23;16.90;;;11.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:08:53;16.67;;;12.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:11:20;18.47;;;11.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:13:48;16.90;;;10.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:16:17;15.73;;;10.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:18:48;18.53;;;11.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:21:16;16.07;;;10.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:23:45;16.13;;;10.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:26:13;17.90;;;10.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:28:42;20.33;;;10.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:31:12;21.37;;;11.33;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:33:40;17.43;;;10.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:36:09;16.77;;;10.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:38:36;17.23;;;11.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:41:04;18.67;;;11.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:43:32;17.37;;;11.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:46:00;17.47;;;10.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:48:28;17.20;;;11.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:50:55;16.73;;;10.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:53:23;13.20;;;10.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:55:50;16.23;;;11.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T07:58:17;15.03;;;10.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:00:44;16.43;;;11.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:03:12;16.77;;;10.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:05:59;15.40;;;10.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:08:27;15.07;;;10.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:10:55;17.37;;;11.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:13:22;16.70;;;10.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:15:49;14.23;;;10.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:18:16;16.60;;;11.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:20:43;16.63;;;10.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:23:10;15.97;;;11.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:25:39;14.63;;;10.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:28:06;14.73;;;10.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:30:32;14.43;;;11.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:33:00;14.30;;;10.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:35:28;15.83;;;10.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:37:55;13.67;;;10.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:40:25;14.07;;;10.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:42:55;16.17;;;10.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:45:36;15.43;;;11.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:48:18;14.97;;;11.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:50:49;13.87;;;10.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:53:17;12.30;;;9.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:55:52;13.67;;;10.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T08:58:39;14.27;;;10.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:01:19;13.93;;;9.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:03:53;13.63;;;9.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:06:25;13.27;;;9.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:08:57;13.63;;;9.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:11:26;12.73;;;9.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:13:59;13.27;;;9.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:16:32;13.67;;;9.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:19:00;12.60;;;9.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:21:30;12.80;;;9.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:24:15;11.40;;;8.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:26:54;11.40;;;7.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:29:25;9.40;;;7.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:31:58;8.60;;;6.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:34:29;9.80;;;7.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:37:00;9.53;;;7.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:39:27;9.80;;;7.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:41:56;10.43;;;8.33;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:44:26;9.93;;;7.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:46:54;9.93;;;8.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:49:37;11.67;;;8.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:52:20;10.23;;;8.33;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:54:57;9.67;;;7.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:57:27;12.53;;;8.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T09:59:55;9.13;;;7.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:02:27;11.10;;;8.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:04:56;12.13;;;8.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:07:32;10.93;;;8.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:10:07;9.33;;;7.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:12:36;10.00;;;7.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:15:07;7.90;;;6.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:17:41;7.57;;;6.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:20:19;9.17;;;6.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:22:53;7.83;;;5.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:25:24;7.33;;;5.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:27:55;6.13;;;4.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:30:26;5.37;;;3.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:32:57;5.80;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:35:45;4.10;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:38:20;4.40;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:40:50;3.40;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:43:19;3.53;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:45:51;3.80;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:48:24;4.10;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:50:53;3.43;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:53:30;3.10;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:56:00;4.30;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T10:58:30;4.93;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:01:04;4.10;;;3.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:03:38;4.90;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:06:11;4.60;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:08:42;4.77;;;3.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:11:13;4.87;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:13:44;4.47;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:16:16;3.93;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:18:45;4.40;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:21:16;5.20;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:23:54;5.50;;;4.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:26:42;5.90;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:29:28;5.47;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:32:11;5.37;;;4.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:34:49;5.57;;;4.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:37:24;5.30;;;3.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:40:02;5.27;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:42:38;5.30;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:45:20;5.13;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:48:00;5.40;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:50:44;5.37;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:53:25;5.17;;;4.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:56:01;4.87;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T11:58:39;5.93;;;4.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:01:19;7.53;;;5.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:03:59;7.47;;;5.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:06:48;6.83;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:09:28;5.87;;;5.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:12:10;7.83;;;5.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:14:49;6.67;;;5.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:17:19;7.30;;;5.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:19:57;6.03;;;5.43;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:22:27;7.43;;;5.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:24:56;6.83;;;5.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:27:28;7.83;;;6.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:30:00;7.97;;;6.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:32:31;8.07;;;5.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:35:06;7.17;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:37:47;8.30;;;6.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:40:22;8.27;;;6.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:42:56;7.47;;;5.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:45:29;8.83;;;5.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:48:14;7.50;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:51:06;7.90;;;5.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:53:39;7.67;;;5.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:56:10;5.90;;;5.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T12:58:45;6.07;;;5.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:01:19;6.53;;;5.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:03:49;7.30;;;5.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:06:30;7.50;;;5.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:08:59;7.63;;;5.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:11:29;8.93;;;6.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:14:01;8.10;;;6.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:16:40;6.90;;;5.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:19:22;7.57;;;6.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:21:52;8.83;;;6.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:24:35;7.63;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:30:00;6.90;;;5.63;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:32:34;7.90;;;6.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:35:21;8.17;;;6.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:40:55;8.17;;;5.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:43:27;8.27;;;6.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:45:58;7.53;;;5.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:48:31;6.90;;;5.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:51:22;6.70;;;6.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:54:00;6.83;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:56:40;7.23;;;5.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T13:59:31;6.37;;;5.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:05:18;6.70;;;5.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:08:09;6.20;;;5.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:10:56;7.40;;;4.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:13:27;6.63;;;5.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:15:55;5.50;;;4.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:18:25;5.97;;;5.37;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:20:56;6.37;;;4.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:23:25;6.40;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:25:56;5.80;;;5.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:28:24;7.03;;;5.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:30:55;7.03;;;5.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:33:24;7.77;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:35:52;6.60;;;5.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:38:22;6.33;;;5.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:40:53;7.43;;;5.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:43:23;7.27;;;5.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:48:45;7.27;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:51:16;6.83;;;4.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:53:49;5.70;;;4.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:56:22;6.67;;;4.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T14:58:55;6.13;;;4.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:01:26;7.17;;;5.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:03:53;6.97;;;5.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:06:21;6.80;;;5.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:08:52;9.27;;;5.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:11:25;6.33;;;5.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:13:59;6.77;;;5.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:16:30;5.37;;;4.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:19:14;6.20;;;4.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:21:44;6.83;;;5.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:24:20;6.47;;;5.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:26:52;5.83;;;4.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:29:34;5.80;;;5.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:32:11;6.03;;;5.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:34:46;7.37;;;5.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:37:15;6.40;;;4.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:39:45;6.67;;;5.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:42:34;7.57;;;5.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:45:03;6.23;;;5.03;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:48:14;6.33;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:50:52;6.87;;;5.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:53:20;7.30;;;6.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:55:48;8.03;;;5.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T15:58:16;8.57;;;6.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:00:43;7.40;;;5.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:03:10;7.27;;;6.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:05:37;6.90;;;5.90;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:08:04;7.57;;;5.40;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:10:36;7.97;;;5.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:13:03;7.57;;;6.23;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:15:32;8.67;;;6.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:17:59;8.87;;;6.50;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:20:27;7.63;;;6.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:22:55;7.70;;;6.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:25:22;7.83;;;6.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:27:49;7.27;;;6.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:30:16;7.70;;;6.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:32:44;9.30;;;6.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:35:13;7.90;;;6.13;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:37:40;8.33;;;6.87;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:40:07;8.50;;;6.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:42:35;8.07;;;7.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:45:03;14.83;;;12.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:47:30;13.80;;;11.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:49:59;20.30;;;18.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:52:27;18.97;;;16.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:54:54;21.97;;;17.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:57:22;16.23;;;14.53;;
39620;SDS011;25309;48.686;9.170;2022-10-19T16:59:49;16.40;;;13.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:02:22;15.93;;;14.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:04:49;16.67;;;14.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:07:17;15.23;;;13.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:09:44;13.00;;;11.70;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:12:15;12.57;;;11.27;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:14:42;13.50;;;11.07;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:17:09;11.30;;;9.67;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:19:36;11.33;;;10.20;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:22:03;11.37;;;8.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:24:32;10.60;;;8.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:26:59;10.97;;;7.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:29:28;13.07;;;8.60;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:31:56;9.00;;;7.73;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:34:23;9.57;;;7.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:36:50;8.97;;;7.80;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:39:18;20.77;;;16.57;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:41:55;13.20;;;10.93;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:44:27;10.80;;;8.77;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:46:55;12.20;;;9.30;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:49:23;10.47;;;8.47;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:51:50;12.63;;;10.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:54:18;14.10;;;10.83;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:56:45;14.27;;;10.97;;
39620;SDS011;25309;48.686;9.170;2022-10-19T17:59:14;13.13;;;10.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T18:01:41;11.67;;;10.00;;
39620;SDS011;25309;48.686;9.170;2022-10-19T18:04:08;11.97;;;10.17;;
39620;SDS011;25309;48.686;9.170;2022-10-19T18:06:35;11.33;;;10.10;;
39620;SDS011;25309;48.686;9.170;2022-10-19T18:09:04;12.83;;;11.40;;