sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55316;SDS011;41178;48.956;8.130;2023-07-31T00:02:49;2.00;;;1.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:07:51;2.70;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:12:53;5.10;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:17:54;3.37;;;1.87;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:22:56;3.03;;;1.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:27:58;3.77;;;2.17;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:33:00;3.03;;;2.23;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:38:01;6.00;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:43:03;4.37;;;1.97;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:48:05;2.60;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:53:08;2.30;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T00:58:09;2.50;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:03:11;4.33;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:13:24;5.13;;;2.17;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:18:26;3.63;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:23:35;5.17;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:34:02;5.00;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:39:05;5.37;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:44:06;2.40;;;1.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:49:08;4.27;;;2.13;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:54:10;5.73;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T01:59:12;3.57;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:04:14;5.10;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:09:15;2.80;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:14:17;3.57;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:19:19;6.03;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:24:21;2.90;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:29:22;2.53;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:34:24;2.87;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:39:26;4.53;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:44:27;5.33;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:49:29;2.53;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:54:31;3.13;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T02:59:32;6.93;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:04:34;3.57;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:09:36;3.43;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:14:37;4.27;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:19:39;3.63;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:24:41;3.17;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:29:42;2.97;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:34:44;4.23;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:39:46;3.13;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:44:47;3.30;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:49:49;2.70;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:54:51;3.57;;;2.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T03:59:53;5.97;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:04:54;2.83;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:09:57;2.97;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:14:59;4.03;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:20:00;4.60;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:25:02;5.20;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:30:04;3.67;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:35:06;3.80;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:40:08;4.57;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:45:10;2.60;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:50:12;2.57;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T04:55:14;6.23;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:00:16;3.67;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:05:18;5.33;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:10:19;4.77;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:15:21;4.30;;;2.73;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:20:23;4.53;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:25:25;2.93;;;2.37;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:30:26;4.27;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:35:30;5.23;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:40:33;3.30;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:45:35;4.10;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:50:38;4.83;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-07-31T05:55:42;2.67;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:00:44;4.50;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:05:46;3.63;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:10:47;4.80;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:15:49;8.10;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:20:52;4.23;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:25:55;3.43;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:30:57;5.07;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:35:59;3.17;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:41:01;3.10;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:46:06;4.37;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:51:08;3.63;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T06:56:10;4.03;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:01:12;4.20;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:06:13;3.80;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:11:15;2.57;;;2.13;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:16:17;3.10;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:21:19;3.60;;;2.77;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:26:20;4.47;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:31:22;5.07;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:36:24;6.30;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:41:26;5.47;;;2.83;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:46:28;2.40;;;1.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:51:29;3.77;;;2.43;;
55316;SDS011;41178;48.956;8.130;2023-07-31T07:56:32;5.03;;;2.57;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:01:34;3.33;;;2.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:06:37;3.37;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:11:39;3.17;;;2.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:16:41;4.73;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:21:43;5.53;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:26:45;5.67;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:31:47;6.60;;;2.73;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:36:48;4.27;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:41:50;5.35;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:46:52;6.70;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:51:55;4.85;;;2.38;;
55316;SDS011;41178;48.956;8.130;2023-07-31T08:56:59;2.92;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:02:04;3.38;;;2.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:07:07;4.13;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:12:10;4.65;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:17:12;4.07;;;2.33;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:22:13;4.47;;;2.38;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:27:15;3.80;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:32:17;4.10;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:37:19;4.53;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:42:24;4.25;;;2.92;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:47:29;4.28;;;2.15;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:52:32;7.05;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T09:57:34;3.97;;;2.25;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:02:37;5.68;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:07:41;3.17;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:12:47;5.70;;;2.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:17:51;4.35;;;2.55;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:22:55;6.28;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:27:58;5.90;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:33:01;2.92;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:38:10;3.47;;;2.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:43:23;5.13;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:48:27;5.30;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:53:35;5.40;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T10:58:37;7.35;;;2.72;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:06:19;4.32;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:11:21;4.32;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:16:24;3.90;;;2.47;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:21:26;4.82;;;2.83;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:26:29;5.13;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:31:32;5.57;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:36:40;4.60;;;2.28;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:41:42;4.40;;;2.38;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:46:44;5.35;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:51:46;5.65;;;2.55;;
55316;SDS011;41178;48.956;8.130;2023-07-31T11:56:48;6.95;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:01:51;7.85;;;2.25;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:06:55;4.43;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:11:59;4.82;;;2.75;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:17:04;5.43;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:22:12;5.20;;;2.75;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:27:15;5.82;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:32:22;4.13;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:37:25;4.72;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:42:27;4.38;;;2.25;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:47:29;2.35;;;2.15;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:52:31;4.35;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T12:57:33;5.00;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:02:37;2.70;;;2.17;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:07:39;3.45;;;2.15;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:12:41;5.68;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:17:43;5.03;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:22:45;4.10;;;2.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:27:47;3.38;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:32:49;5.03;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:37:50;3.85;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:42:52;4.35;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:47:55;7.78;;;2.42;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:52:57;4.00;;;2.22;;
55316;SDS011;41178;48.956;8.130;2023-07-31T13:57:59;3.63;;;1.98;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:03:01;5.15;;;2.28;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:08:02;4.13;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:13:04;4.15;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:18:06;2.45;;;1.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:23:08;5.97;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:28:10;4.65;;;2.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:33:12;4.78;;;2.15;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:38:13;4.72;;;2.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:43:15;6.40;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:48:17;4.10;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:53:18;5.60;;;2.28;;
55316;SDS011;41178;48.956;8.130;2023-07-31T14:58:20;4.68;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:05:19;3.05;;;2.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:10:21;4.15;;;2.25;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:15:23;2.92;;;2.58;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:20:25;4.22;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:25:27;4.53;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:30:29;4.90;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:35:30;3.53;;;2.22;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:40:32;3.45;;;2.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:45:34;4.82;;;2.42;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:50:36;3.30;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T15:55:37;3.47;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:00:39;6.43;;;4.38;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:05:41;4.15;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:10:43;9.45;;;4.95;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:15:44;8.38;;;4.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:20:46;5.85;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:25:48;6.05;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:30:50;3.75;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:35:51;3.10;;;2.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:40:53;5.18;;;2.83;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:45:55;3.30;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:50:58;3.67;;;2.42;;
55316;SDS011;41178;48.956;8.130;2023-07-31T16:55:59;5.07;;;2.80;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:01:02;3.70;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:06:04;4.32;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:11:06;3.40;;;2.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:16:08;3.63;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:21:10;4.55;;;2.53;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:26:11;4.25;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:31:14;4.90;;;3.13;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:36:16;5.00;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:41:18;5.80;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:46:19;3.08;;;2.25;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:51:21;3.30;;;2.28;;
55316;SDS011;41178;48.956;8.130;2023-07-31T17:56:23;5.68;;;2.95;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:01:25;4.70;;;2.55;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:06:27;3.75;;;2.55;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:11:30;6.45;;;3.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:16:33;5.75;;;2.88;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:21:35;4.95;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:26:38;4.28;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:31:40;5.40;;;3.20;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:36:42;3.75;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:41:44;3.50;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:46:45;6.80;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:51:47;4.95;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T18:56:49;4.78;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:01:51;4.20;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:06:53;3.00;;;2.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:11:54;3.58;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:16:56;3.03;;;2.28;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:21:58;3.85;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:27:00;3.63;;;2.65;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:32:01;3.03;;;2.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:37:03;3.40;;;2.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:42:05;3.45;;;2.67;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:47:07;8.45;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:52:08;3.53;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T19:57:10;3.45;;;2.63;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:02:12;5.25;;;3.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:07:13;4.00;;;2.85;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:12:15;4.05;;;2.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:17:17;6.93;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:22:19;9.68;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:27:21;4.95;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:32:23;4.32;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:37:25;4.95;;;2.97;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:42:27;5.38;;;3.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:47:29;4.93;;;2.75;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:52:31;5.80;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T20:57:33;4.15;;;2.85;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:02:35;5.45;;;3.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:07:37;4.35;;;3.13;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:12:40;5.13;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:17:42;4.20;;;3.00;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:22:44;4.57;;;2.78;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:27:47;8.57;;;3.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:32:49;4.80;;;3.17;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:37:53;7.83;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:42:56;6.40;;;3.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:47:58;5.10;;;3.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:53:00;4.10;;;2.92;;
55316;SDS011;41178;48.956;8.130;2023-07-31T21:58:01;5.00;;;3.15;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:03:03;4.43;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:08:05;4.90;;;3.47;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:13:07;4.30;;;3.35;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:18:08;5.10;;;3.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:23:10;7.18;;;4.03;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:28:12;5.57;;;3.43;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:33:21;7.03;;;3.87;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:38:23;6.80;;;3.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:43:25;4.82;;;3.10;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:48:27;5.07;;;3.60;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:53:28;5.33;;;3.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T22:58:34;3.93;;;3.43;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:03:36;5.18;;;3.30;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:08:37;5.87;;;3.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:13:39;6.33;;;3.27;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:18:41;4.50;;;3.40;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:23:44;5.73;;;3.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:28:45;6.17;;;3.73;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:33:47;5.27;;;3.50;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:38:49;6.30;;;3.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:43:52;5.00;;;3.67;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:48:55;5.80;;;3.90;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:53:56;6.90;;;3.70;;
55316;SDS011;41178;48.956;8.130;2023-07-31T23:58:58;5.10;;;3.27;;
